id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996504,2021-01-30,000001,Vente,1500,,,RUE DE LA HAUT,0160,59267,59236,Flesquières,59,,,592360000B0332,,,,,,,,,,,,,0,,,,,J,jardins,,,342,3.116653,50.122863
2021-997703,2021-06-24,000001,Vente,78000,18,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,373,3.112876,50.124419
2021-997703,2021-06-24,000001,Vente,78000,18,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.112876,50.124419
2021-997703,2021-06-24,000001,Vente,78000,18,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.112876,50.124419
2021-997703,2021-06-24,000001,Vente,78000,18,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.112876,50.124419
2021-997703,2021-06-24,000001,Vente,78000,18,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0403,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,315,3.112876,50.124419
2021-997703,2021-06-24,000001,Vente,78000,18,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,373,3.112876,50.124419
2021-997703,2021-06-24,000001,Vente,78000,18,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,373,3.112876,50.124419
2021-997703,2021-06-24,000001,Vente,78000,18,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0403,,,,,,,,,,,,,0,1,Maison,71,2,J,jardins,,,373,3.112876,50.124419
2021-997739,2021-06-26,000001,Vente,110000,2,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0419,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1620,3.115206,50.124992
2021-997739,2021-06-26,000001,Vente,110000,2,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,3.115206,50.124992
2021-997741,2021-06-28,000001,Vente,1116.5,,,L AUBETTE,B003,59267,59236,Flesquières,59,,,59236000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.111789,50.125383
2021-998131,2021-07-29,000001,Vente,178000,15,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0391,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1055,3.112896,50.123794
2021-998131,2021-07-29,000001,Vente,178000,15,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,3.112896,50.123794
2021-998131,2021-07-29,000001,Vente,178000,,,AU PROFOND CHEMIN,B021,59267,59236,Flesquières,59,,,59236000ZH0144,,,,,,,,,,,,,0,,,,,T,terres,,,3410,3.113547,50.123328
2021-998476,2021-08-19,000001,Vente,28000,,,RUE DE L EGLISE,0140,59267,59236,Flesquières,59,,,592360000B0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,3.11665,50.124615
2021-999631,2021-12-03,000001,Vente,4708,,,CHEM DE FONTAINE NOTRE DAM,B009,59267,59236,Flesquières,59,,,59236000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.123461,50.131387
2021-999631,2021-12-03,000001,Vente,4708,,,CHEM DE FONTAINE NOTRE DAM,B009,59267,59236,Flesquières,59,,,59236000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.123333,50.131106
2021-999631,2021-12-03,000001,Vente,4708,,,CHEM DE FONTAINE NOTRE DAM,B009,59267,59236,Flesquières,59,,,59236000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.123333,50.131106
2021-999679,2021-12-15,000001,Vente,123000,,,RUE DU MOULIN,0180,59267,59236,Flesquières,59,,,592360000B0303,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.119248,50.123383
2021-999679,2021-12-15,000001,Vente,123000,3,,RUE DU MOULIN,0180,59267,59236,Flesquières,59,,,592360000B0305,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,504,3.119018,50.123258
2021-999679,2021-12-15,000001,Vente,123000,3,,RUE DU MOULIN,0180,59267,59236,Flesquières,59,,,592360000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.119018,50.123258
2021-999679,2021-12-15,000001,Vente,123000,3,,RUE DU MOULIN,0180,59267,59236,Flesquières,59,,,592360000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.119018,50.123258
2021-999679,2021-12-15,000001,Vente,123000,3,,RUE DU MOULIN,0180,59267,59236,Flesquières,59,,,592360000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.119018,50.123258
2021-999769,2021-12-29,000001,Vente,4220,,,LE HAUT DE GRAINCOURT,B017,59267,59236,Flesquières,59,,,59236000ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,2930,3.104353,50.12636
