id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839931,2023-01-05,000001,Vente,42000,,,LASSAUQUE,B031,64270,64108,Bellocq,64,,,641080000B1536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-0.917961,43.519454
2023-839931,2023-01-05,000001,Vente,42000,,,LASSAUQUE,B031,64270,64108,Bellocq,64,,,641080000B1555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-0.918112,43.519291
2023-840220,2023-01-25,000001,Vente,53000,,,LASSAUQUE,B031,64270,64108,Bellocq,64,,,641080000B1546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,-0.917284,43.51886
2023-840339,2023-01-16,000001,Vente,47000,,,LASSAUQUE,B031,64270,64108,Bellocq,64,,,641080000B1545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,-0.916966,43.518683
2023-840518,2023-02-09,000001,Vente,4000,,,CAMDARRE,B009,64270,64108,Bellocq,64,,,641080000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,4022,-0.940764,43.513481
2023-840518,2023-02-09,000001,Vente,4000,,,OUMPRES,B043,64270,64108,Bellocq,64,,,64108000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.93263,43.512628
2023-840518,2023-02-09,000001,Vente,4000,,,OUMPRES,B043,64270,64108,Bellocq,64,,,64108000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.93263,43.512628
2023-840518,2023-02-09,000001,Vente,4000,,,OUMPRES,B043,64270,64108,Bellocq,64,,,64108000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-0.93263,43.512628
2023-842414,2023-04-27,000001,Vente,85000,4,,RUE LASBORDES,0200,64270,64108,Bellocq,64,,,641080000B0415,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,286,-0.91859,43.517597
2023-842414,2023-04-27,000001,Vente,85000,4,,RUE LASBORDES,0200,64270,64108,Bellocq,64,,,641080000B0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,286,-0.91859,43.517597
2023-842414,2023-04-27,000001,Vente,85000,,,VILLAGE,B051,64270,64108,Bellocq,64,,,641080000B0416,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-0.918524,43.517776
2023-842571,2023-05-02,000001,Vente,1,,,LOT LARRECHES,A025,64270,64108,Bellocq,64,,,641080000A1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,-0.926101,43.521212
2023-842602,2023-05-02,000001,Vente,40000,,,PEYRAS,B047,64270,64108,Bellocq,64,,,641080000C0968,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.916835,43.513622
2023-842602,2023-05-02,000001,Vente,40000,5,,RTE DE SALIES,0300,64270,64108,Bellocq,64,,,641080000C0982,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,140,-0.916665,43.513728
2023-842602,2023-05-02,000001,Vente,40000,,,PEYRAS,B047,64270,64108,Bellocq,64,,,641080000C0983,,,,,,,,,,,,,0,,,,,J,jardins,,,249,-0.916537,43.513843
2023-842817,2023-05-30,000001,Vente,180000,35,,RUE LONGUE,0230,64270,64108,Bellocq,64,,,641080000B0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.91507,43.514861
2023-842817,2023-05-30,000001,Vente,180000,35,,RUE LONGUE,0230,64270,64108,Bellocq,64,,,641080000B0154,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,280,-0.91507,43.514861
2023-843091,2023-06-06,000001,Vente,44900,,,LASSAUQUE,B031,64270,64108,Bellocq,64,,,641080000B1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,-0.918112,43.518275
2023-843181,2023-06-08,000001,Vente,44900,,,LASSAUQUE,B031,64270,64108,Bellocq,64,,,641080000B1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-0.917895,43.51847
2023-843201,2023-06-02,000001,Vente,170000,,,VILLAGE,B051,64270,64108,Bellocq,64,,,641080000B0486,,,,,,,,,,,,,0,,,,,J,jardins,,,152,-0.922756,43.518108
2023-843201,2023-06-02,000001,Vente,170000,33,,RUE LASBORDES,0200,64270,64108,Bellocq,64,,,641080000B0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,-0.922772,43.51818
2023-843201,2023-06-02,000001,Vente,170000,33,,RUE LASBORDES,0200,64270,64108,Bellocq,64,,,641080000B0487,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,249,-0.922772,43.51818
2023-843293,2023-05-25,000002,Vente,265000,4,,RTE DE PUYOO,0280,64270,64108,Bellocq,64,,,641080000B0993,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,860,-0.916756,43.517922
2023-843518,2023-06-13,000001,Vente,3500,,,LESCOURRE,B034,64270,64108,Bellocq,64,,,64108000ZB0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,6850,-0.933929,43.522403
2023-843518,2023-06-13,000001,Vente,3500,,,LESCOURRE,B034,64270,64108,Bellocq,64,,,64108000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.933929,43.522403
2023-843601,2023-06-28,000001,Vente,42900,,,LASSAUQUE,B031,64270,64108,Bellocq,64,,,641080000B1564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-0.91858,43.518594
2023-843624,2023-06-30,000001,Vente,136300,15,,CHE DE LATASTE,0205,64270,64108,Bellocq,64,,,641080000A1190,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,477,-0.929626,43.517563
2023-843624,2023-06-30,000001,Vente,136300,,,CHE DE LATASTE,0205,64270,64108,Bellocq,64,,,641080000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.929687,43.517613
2023-844172,2023-07-21,000001,Vente,182000,22,,CHE DE LATASTE,0205,64270,64108,Bellocq,64,,,641080000A0781,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1005,-0.93005,43.51767
2023-844634,2023-07-11,000001,Vente,103000,15,B,CHE DE LATASTE,0205,64270,64108,Bellocq,64,,,641080000A1189,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,489,-0.929554,43.5175
2023-844634,2023-07-11,000001,Vente,103000,,,CHE DE LATASTE,0205,64270,64108,Bellocq,64,,,641080000A1191,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.929772,43.517542
2023-844635,2023-08-01,000001,Vente,252000,10,,RTE DE LAHONTAN,0195,64270,64108,Bellocq,64,,,641080000A0864,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1454,-0.927557,43.521153
2023-844635,2023-08-01,000001,Vente,252000,10,,RTE DE LAHONTAN,0195,64270,64108,Bellocq,64,,,641080000A0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,-0.927557,43.521153
2023-844635,2023-08-01,000001,Vente,252000,10,,RTE DE LAHONTAN,0195,64270,64108,Bellocq,64,,,641080000A0864,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1454,-0.927557,43.521153
2023-844635,2023-08-01,000001,Vente,252000,10,,RTE DE LAHONTAN,0195,64270,64108,Bellocq,64,,,641080000A0864,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,950,-0.927557,43.521153
2023-844774,2023-08-09,000001,Vente,10000,,,CABE,B008,64270,64108,Bellocq,64,,,641080000A1055,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1285,-0.940008,43.510496
2023-844774,2023-08-09,000001,Vente,10000,,,CABE,B008,64270,64108,Bellocq,64,,,641080000A1212,,,,,,,,,,,,,0,,,,,T,terres,,,1016,-0.94009,43.510154
2023-845072,2023-08-04,000001,Vente,200000,15,,CHE DE LA SACOTTE,0298,64270,64108,Bellocq,64,,,64108000ZA0120,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,694,-0.9315,43.524732
2023-845572,2023-09-15,000001,Vente,2300,,,LALANNE,B023,64270,64108,Bellocq,64,,,64108000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-0.907903,43.511074
2023-846021,2023-09-25,000001,Vente,480769,,,LASPEYRERES,B030,64270,64108,Bellocq,64,,,64108000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-0.926401,43.509802
2023-846021,2023-09-25,000001,Vente,480769,,,LASPEYRERES,B030,64270,64108,Bellocq,64,,,64108000ZD0015,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.926401,43.509802
2023-846021,2023-09-25,000001,Vente,480769,,,LASPEYRERES,B030,64270,64108,Bellocq,64,,,64108000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-0.926401,43.509802
2023-846021,2023-09-25,000001,Vente,480769,,,LESPERANCE,B035,64270,64108,Bellocq,64,,,64108000ZD0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,-0.925587,43.509252
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3500,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,1,Maison,183,3,S,sols,,,1000,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,1,Maison,183,3,T,terres,,,23020,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23020,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23020,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,1,Maison,183,3,T,terres,,,3500,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3500,-0.926162,43.508527
2023-846021,2023-09-25,000001,Vente,480769,7,,CHE DE GALET,0170,64270,64108,Bellocq,64,,,64108000ZD0035,,,,,,,,,,,,,0,1,Maison,183,3,J,jardins,,,500,-0.926162,43.508527
2023-846204,2023-10-10,000001,Vente,198000,,,CAUSSADE,B013,64270,64108,Bellocq,64,,,64108000ZA0129,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.931311,43.524609
2023-846204,2023-10-10,000001,Vente,198000,,,CAUSSADE,B013,64270,64108,Bellocq,64,,,64108000ZA0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,-0.931311,43.524609
2023-847449,2023-12-01,000001,Vente,240000,4,,CHE DES DEUX VIGNES,0140,64270,64108,Bellocq,64,,,64108000ZA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,-0.927832,43.524026
2023-847449,2023-12-01,000001,Vente,240000,4,,CHE DES DEUX VIGNES,0140,64270,64108,Bellocq,64,,,64108000ZA0081,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1001,-0.927832,43.524026
2023-847494,2023-11-25,000001,Vente,100,,,BARTHIOU,B002,64270,64108,Bellocq,64,,,64108000ZC0114,,,,,,,,,,,,,0,,,,,T,terres,,,817,-0.925414,43.518968
2023-847546,2023-12-15,000001,Vente,45000,,,MONTAGUT,B042,64270,64108,Bellocq,64,,,64108000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,12040,-0.909637,43.502434
2023-847546,2023-12-15,000001,Vente,45000,,,MONTAGUT,B042,64270,64108,Bellocq,64,,,64108000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,16847,-0.911743,43.501858
2023-847546,2023-12-15,000001,Vente,45000,,,MONTAGUT,B042,64270,64108,Bellocq,64,,,64108000ZH0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,453,-0.911743,43.501858
2023-847546,2023-12-15,000001,Vente,45000,,,MONTAGUT,B042,64270,64108,Bellocq,64,,,64108000ZH0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,5660,-0.912774,43.503329
2023-847546,2023-12-15,000001,Vente,45000,,,MONTAGUT,B042,64270,64108,Bellocq,64,,,64108000ZH0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,4240,-0.912381,43.503414
2023-847546,2023-12-15,000001,Vente,45000,5589,,MONTAGUT,B042,64270,64108,Bellocq,64,,,64108000ZH0041,,,,,,,,,,,,,0,1,Maison,24,1,VI,vignes,,,12000,-0.910522,43.503075
2023-847546,2023-12-15,000001,Vente,45000,5589,,MONTAGUT,B042,64270,64108,Bellocq,64,,,64108000ZH0041,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,16450,-0.910522,43.503075
