id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-38590,2019-01-09,000001,Vente,500,,,LES GUBIAS,B039,05260,05032,Champoléon,05,,,050320000G0767,,,,,,,,,,,,,0,,,,,L,landes,,,200,6.265329,44.712033
2019-38853,2019-01-21,000002,Vente,189000,,,LE CLAPIER,B018,05260,05032,Champoléon,05,,,050320000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,87,6.260808,44.706263
2019-38853,2019-01-21,000002,Vente,189000,,,LE CLAPIER,B018,05260,05032,Champoléon,05,,,050320000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,360,6.260953,44.706027
2019-38853,2019-01-21,000002,Vente,189000,,,LE CLAPIER,B018,05260,05032,Champoléon,05,,,050320000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,1999,6.260953,44.706027
2019-38853,2019-01-21,000002,Vente,189000,,,LE CLAPIER,B018,05260,05032,Champoléon,05,,,050320000A0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1041,6.260534,44.705931
2019-38853,2019-01-21,000002,Vente,189000,5114,,LE CLAPIER,B018,05260,05032,Champoléon,05,,,050320000A0559,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,356,6.260781,44.705611
2019-38853,2019-01-21,000002,Vente,189000,5114,,LE CLAPIER,B018,05260,05032,Champoléon,05,,,050320000A0559,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,356,6.260781,44.705611
2019-39365,2019-03-08,000001,Vente,70000,5063,,LES MARTINS,B047,05260,05032,Champoléon,05,,,050320000G0271,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1027,6.265233,44.709809
2019-40500,2019-05-20,000001,Vente,36000,5105,,LES BORELS,B009,05260,05032,Champoléon,05,,,050320000F0716,,,2,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.25965,44.720507
2019-42452,2019-09-27,000001,Vente,218237,5129,,LES BEAUMES,B005,05260,05032,Champoléon,05,,,050320000D0357,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,197,6.248028,44.737606
2019-42452,2019-09-27,000001,Vente,218237,,,LES BEAUMES,B005,05260,05032,Champoléon,05,,,050320000D0391,,,,,,,,,,,,,0,,,,,J,jardins,,,25,6.248011,44.737517
2019-42452,2019-09-27,000001,Vente,218237,,,LES BEAUMES,B005,05260,05032,Champoléon,05,,,050320000D0393,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.247989,44.737525
2019-43949,2019-12-20,000001,Vente,2000,,,LES FERMONDS,B035,05260,05032,Champoléon,05,,,050320000C0761,,,,,,,,,,,,,0,,,,,J,jardins,,,176,6.247518,44.724288
