id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370625,2021-12-02,000001,Vente,14930,,,AUX POMMIERS,B050,80390,80597,Nibas,80,,,805970000F0079,,,,,,,,,,,,,0,,,,,P,prés,,,3030,1.578248,50.088174
2021-1370625,2021-12-02,000001,Vente,14930,,,AUX POMMIERS,B050,80390,80597,Nibas,80,,,805970000F0124,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.57764,50.087887
2021-1370625,2021-12-02,000001,Vente,14930,,,AUX POMMIERS,B050,80390,80597,Nibas,80,,,805970000F0125,,,,,,,,,,,,,0,,,,,T,terres,,,10620,1.577911,50.088538
2021-1370625,2021-12-02,000001,Vente,14930,,,AUX POMMIERS,B050,80390,80597,Nibas,80,,,805970000F0125,,,,,,,,,,,,,0,,,,,P,prés,,,14180,1.577911,50.088538
2021-1370714,2021-11-15,000001,Vente,25012,,,CALVAIRE DE SAINT BLIMONT,B010,80390,80597,Nibas,80,,,805970000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,10485,1.58459,50.121254
2021-1370714,2021-11-15,000001,Vente,25012,,,CALVAIRE DE SAINT BLIMONT,B010,80390,80597,Nibas,80,,,805970000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,7600,1.585089,50.11952
2021-1370714,2021-11-15,000001,Vente,25012,,,LES QUATORZE,B052,80390,80597,Nibas,80,,,805970000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,7632,1.589124,50.117523
2021-1370714,2021-11-15,000001,Vente,25012,,,LES QUATORZE,B052,80390,80597,Nibas,80,,,805970000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,7633,1.589124,50.117523
2021-1372689,2021-02-13,000001,Vente,3912,,,LE FOND D ESCARBOTIN,B027,80390,80597,Nibas,80,,,805970000F0133,,,,,,,,,,,,,0,,,,,T,terres,,,4859,1.570221,50.094701
2021-1372689,2021-02-13,000001,Vente,3912,,,LE FOND D ESCARBOTIN,B027,80390,80597,Nibas,80,,,805970000F0134,,,,,,,,,,,,,0,,,,,T,terres,,,31,1.569472,50.096046
2021-1372715,2021-01-28,000001,Vente,119999,1,,RUE FANCHON,0105,80390,80597,Nibas,80,,,80597000AI0007,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,336,1.588901,50.099457
2021-1372715,2021-01-28,000001,Vente,119999,1,,RUE DE L EGLISE,0100,80390,80597,Nibas,80,,,80597000AI0042,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.588743,50.099345
2021-1374881,2021-07-31,000001,Vente,145000,3,,RUE DU BOCQUET,0040,80390,80597,Nibas,80,,,80597000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.591694,50.106893
2021-1374881,2021-07-31,000001,Vente,145000,3,,RUE DU BOCQUET,0040,80390,80597,Nibas,80,,,80597000AB0043,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,700,1.591694,50.106893
2021-1374881,2021-07-31,000001,Vente,145000,3,,RUE DU BOCQUET,0040,80390,80597,Nibas,80,,,80597000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,799,1.591694,50.106893
2021-1374881,2021-07-31,000001,Vente,145000,3,,RUE DU BOCQUET,0040,80390,80597,Nibas,80,,,80597000AB0043,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,799,1.591694,50.106893
2021-1375056,2021-08-05,000001,Vente,199400,17,,RUE DE NIBAS,0157,80390,80597,Nibas,80,,,80597000AN0063,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,900,1.59687,50.082635
2021-1375056,2021-08-05,000001,Vente,199400,17,,RUE DE NIBAS,0157,80390,80597,Nibas,80,,,80597000AN0063,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1100,1.59687,50.082635
2021-1375454,2021-09-18,000001,Vente,170000,34,,RUE DE REMBEHEM,0180,80390,80597,Nibas,80,,,80597000AA0061,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,815,1.586014,50.106534
2021-1375454,2021-09-18,000001,Vente,170000,,,RUE DE REMBEHEM,0180,80390,80597,Nibas,80,,,80597000AA0063,,,,,,,,,,,,,0,,,,,P,prés,,,326,1.586705,50.106451
2021-1375660,2021-09-21,000001,Vente,2700,,,CALVAIRE DE SAINT BLIMONT,B010,80390,80597,Nibas,80,,,805970000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,5315,1.585856,50.119054
2021-1376140,2021-11-09,000001,Vente,102000,9005,F,LE PETIT SAUCOURT,B045,80390,80597,Nibas,80,,,80597000AP0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.592511,50.074242
2021-1376140,2021-11-09,000001,Vente,102000,25,,LE PETIT SAUCOURT,B045,80390,80597,Nibas,80,,,80597000AP0034,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,527,1.593223,50.073929
2021-1376140,2021-11-09,000001,Vente,102000,25,,LE PETIT SAUCOURT,B045,80390,80597,Nibas,80,,,80597000AP0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,527,1.593223,50.073929
2021-1376140,2021-11-09,000001,Vente,102000,25,,LE PETIT SAUCOURT,B045,80390,80597,Nibas,80,,,80597000AP0034,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,1.593223,50.073929
2021-1376140,2021-11-09,000001,Vente,102000,25,,LE PETIT SAUCOURT,B045,80390,80597,Nibas,80,,,80597000AP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.593223,50.073929
2021-1376209,2021-11-17,000001,Vente,32310,,,CALVAIRE DE SAINT BLIMONT,B010,80390,80597,Nibas,80,,,805970000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.584548,50.121825
2021-1376209,2021-11-17,000001,Vente,32310,,,CALVAIRE DE SAINT BLIMONT,B010,80390,80597,Nibas,80,,,805970000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,2915,1.584622,50.119574
2021-1376209,2021-11-17,000001,Vente,32310,,,CALVAIRE DE SAINT BLIMONT,B010,80390,80597,Nibas,80,,,805970000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,2245,1.586382,50.120168
