id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230977,2021-01-14,000001,Vente,65000,,,BENETANG SUD,B126,74270,74068,Chêne-en-Semine,74,,,74068000ZC0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,5.865883,46.050149
2021-1230977,2021-01-14,000001,Vente,65000,,,BENETANG SUD,B126,74270,74068,Chêne-en-Semine,74,,,74068000ZC0200,,,,,,,,,,,,,0,,,,,S,sols,,,444,5.866099,46.050009
2021-1231108,2021-01-08,000001,Vente,31610,,,LE BOUCHET,B013,74270,74068,Chêne-en-Semine,74,,,74068000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,31610,5.859378,46.053626
2021-1231301,2021-01-28,000001,Vente,1,,,LES GRANDS BOIS,B068,74270,74068,Chêne-en-Semine,74,,,74068000ZA0008,,,,,,,,,,,,,0,,,,,L,landes,,,1030,5.83323,46.059287
2021-1231301,2021-01-28,000001,Vente,1,,,LE BULOZ,B019,74270,74068,Chêne-en-Semine,74,,,74068000ZA0018,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.840056,46.059162
2021-1231301,2021-01-28,000001,Vente,1,,,VEZIN OUEST,B125,74270,74068,Chêne-en-Semine,74,,,74068000ZA0047,,,,,,,,,,,,,0,,,,,L,landes,,,530,5.847565,46.05505
2021-1231301,2021-01-28,000001,Vente,1,,,LA CRELAZ,B033,74270,74068,Chêne-en-Semine,74,,,74068000ZA0051,,,,,,,,,,,,,0,,,,,L,landes,,,950,5.842232,46.053105
2021-1231301,2021-01-28,000001,Vente,1,,,CURTILLET,B039,74270,74068,Chêne-en-Semine,74,,,74068000ZB0039,,,,,,,,,,,,,0,,,,,L,landes,,,520,5.864965,46.05442
2021-1231301,2021-01-28,000001,Vente,1,,,LES ESSERTS EST,B045,74270,74068,Chêne-en-Semine,74,,,74068000ZB0042,,,,,,,,,,,,,0,,,,,L,landes,,,520,5.863879,46.055698
2021-1231301,2021-01-28,000001,Vente,1,,,LES ESSERTS EST,B045,74270,74068,Chêne-en-Semine,74,,,74068000ZB0047,,,,,,,,,,,,,0,,,,,L,landes,,,300,5.860531,46.057932
2021-1231301,2021-01-28,000001,Vente,1,,,BENETANG NORD,B008,74270,74068,Chêne-en-Semine,74,,,74068000ZB0054,,,,,,,,,,,,,0,,,,,L,landes,,,520,5.860911,46.055639
2021-1231301,2021-01-28,000001,Vente,1,,,FROGEY,B054,74270,74068,Chêne-en-Semine,74,,,74068000ZC0015,,,,,,,,,,,,,0,,,,,L,landes,,,170,5.868672,46.046236
2021-1231301,2021-01-28,000001,Vente,1,,,RAMPANNAZ,B106,74270,74068,Chêne-en-Semine,74,,,74068000ZC0049,,,,,,,,,,,,,0,,,,,L,landes,,,410,5.876689,46.049863
2021-1231301,2021-01-28,000001,Vente,1,,,RAMPANNAZ,B106,74270,74068,Chêne-en-Semine,74,,,74068000ZC0051,,,,,,,,,,,,,0,,,,,L,landes,,,460,5.878176,46.049208
2021-1231301,2021-01-28,000001,Vente,1,,,ROUGE PERDRIX,B110,74270,74068,Chêne-en-Semine,74,,,74068000ZC0060,,,,,,,,,,,,,0,,,,,L,landes,,,430,5.879386,46.051174
2021-1231301,2021-01-28,000001,Vente,1,,,ROUGE PERDRIX,B110,74270,74068,Chêne-en-Semine,74,,,74068000ZC0068,,,,,,,,,,,,,0,,,,,L,landes,,,500,5.877144,46.051969
2021-1231301,2021-01-28,000001,Vente,1,,,LES GRANDES RESSES EST,B065,74270,74068,Chêne-en-Semine,74,,,74068000ZC0073,,,,,,,,,,,,,0,,,,,L,landes,,,500,5.875073,46.052751
2021-1231301,2021-01-28,000001,Vente,1,,,LECHAUX,B076,74270,74068,Chêne-en-Semine,74,,,74068000ZC0088,,,,,,,,,,,,,0,,,,,L,landes,,,210,5.872162,46.054292
2021-1231301,2021-01-28,000001,Vente,1,,,LONGERAY,B078,74270,74068,Chêne-en-Semine,74,,,74068000ZC0097,,,,,,,,,,,,,0,,,,,L,landes,,,250,5.866926,46.051037
2021-1231301,2021-01-28,000001,Vente,1,,,BENETANG SUD,B126,74270,74068,Chêne-en-Semine,74,,,74068000ZC0105,,,,,,,,,,,,,0,,,,,L,landes,,,250,5.865467,46.050664
2021-1231301,2021-01-28,000001,Vente,1,,,GARGUY,B057,74270,74068,Chêne-en-Semine,74,,,74068000ZD0041,,,,,,,,,,,,,0,,,,,L,landes,,,260,5.878809,46.04208
2021-1231301,2021-01-28,000001,Vente,1,,,LES GRANDES VIGNES,B067,74270,74068,Chêne-en-Semine,74,,,74068000ZD0063,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.880454,46.037393
2021-1231301,2021-01-28,000001,Vente,1,,,LE ROCHER,B107,74270,74068,Chêne-en-Semine,74,,,74068000ZD0066,,,,,,,,,,,,,0,,,,,L,landes,,,150,5.879547,46.037579
2021-1231301,2021-01-28,000001,Vente,1,,,CHAMP DES FRENES,B022,74270,74068,Chêne-en-Semine,74,,,74068000ZD0120,,,,,,,,,,,,,0,,,,,L,landes,,,90,5.874448,46.037411
2021-1231301,2021-01-28,000001,Vente,1,,,CHAMP DES FRENES,B022,74270,74068,Chêne-en-Semine,74,,,74068000ZD0128,,,,,,,,,,,,,0,,,,,L,landes,,,460,5.877161,46.036331
2021-1231301,2021-01-28,000001,Vente,1,,,LES MARS,B080,74270,74068,Chêne-en-Semine,74,,,74068000ZD0137,,,,,,,,,,,,,0,,,,,L,landes,,,580,5.878674,46.034359
2021-1231301,2021-01-28,000001,Vente,1,,,LES MORENNES,B089,74270,74068,Chêne-en-Semine,74,,,74068000ZD0142,,,,,,,,,,,,,0,,,,,L,landes,,,430,5.872054,46.036188
2021-1231301,2021-01-28,000001,Vente,1,,,MORILLON,B090,74270,74068,Chêne-en-Semine,74,,,74068000ZD0190,,,,,,,,,,,,,0,,,,,L,landes,,,250,5.871145,46.041469
2021-1231301,2021-01-28,000001,Vente,1,,,MORILLON,B090,74270,74068,Chêne-en-Semine,74,,,74068000ZD0192,,,,,,,,,,,,,0,,,,,L,landes,,,330,5.86991,46.042164
2021-1231301,2021-01-28,000001,Vente,1,,,SUR LA VILLE,B123,74270,74068,Chêne-en-Semine,74,,,74068000ZH0009,,,,,,,,,,,,,0,,,,,L,landes,,,180,5.854445,46.048944
2021-1231301,2021-01-28,000001,Vente,1,,,LE GRAND PRE,B062,74270,74068,Chêne-en-Semine,74,,,74068000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,850,,
2021-1231301,2021-01-28,000001,Vente,1,,,SEMATIN,B111,74270,74068,Chêne-en-Semine,74,,,74068000ZH0021,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.857668,46.051371
2021-1231301,2021-01-28,000001,Vente,1,,,L ALLIER,B001,74270,74068,Chêne-en-Semine,74,,,74068000ZH0032,,,,,,,,,,,,,0,,,,,L,landes,,,330,5.860469,46.045982
2021-1231301,2021-01-28,000001,Vente,1,,,LES TEPPES,B116,74270,74068,Chêne-en-Semine,74,,,74068000ZH0042,,,,,,,,,,,,,0,,,,,L,landes,,,410,5.866152,46.044286
2021-1231301,2021-01-28,000001,Vente,1,,,LES TEPPES,B116,74270,74068,Chêne-en-Semine,74,,,74068000ZH0050,,,,,,,,,,,,,0,,,,,L,landes,,,180,5.863403,46.043945
2021-1231301,2021-01-28,000001,Vente,1,,,SUR BAUDET,B007,74270,74068,Chêne-en-Semine,74,,,74068000ZH0058,,,,,,,,,,,,,0,,,,,L,landes,,,290,5.858787,46.044713
2021-1231301,2021-01-28,000001,Vente,1,,,SUR BAUDET,B007,74270,74068,Chêne-en-Semine,74,,,74068000ZH0060,,,,,,,,,,,,,0,,,,,L,landes,,,240,5.857162,46.045443
2021-1231301,2021-01-28,000001,Vente,1,,,MONT MORIN,B086,74270,74068,Chêne-en-Semine,74,,,74068000ZH0062,,,,,,,,,,,,,0,,,,,L,landes,,,470,5.853988,46.046032
2021-1231301,2021-01-28,000001,Vente,1,,,LE GRAND PRE,B062,74270,74068,Chêne-en-Semine,74,,,74068000ZH0157,,,,,,,,,,,,,0,,,,,P,prés,,,236,5.860335,46.047566
2021-1231301,2021-01-28,000001,Vente,1,,,LE GRAND PRE,B062,74270,74068,Chêne-en-Semine,74,,,74068000ZH0162,,,,,,,,,,,,,0,,,,,L,landes,,,613,,
2021-1231301,2021-01-28,000001,Vente,1,,,LA GORGE,B061,74270,74068,Chêne-en-Semine,74,,,74068000ZH0168,,,,,,,,,,,,,0,,,,,L,landes,,,6,5.853204,46.048328
2021-1231301,2021-01-28,000001,Vente,1,,,LA GORGE,B061,74270,74068,Chêne-en-Semine,74,,,74068000ZH0170,,,,,,,,,,,,,0,,,,,L,landes,,,576,5.854085,46.047479
2021-1231301,2021-01-28,000001,Vente,1,,,LA GORGE,B061,74270,74068,Chêne-en-Semine,74,,,74068000ZH0172,,,,,,,,,,,,,0,,,,,T,terres,,,110,5.853292,46.04816
2021-1231301,2021-01-28,000001,Vente,1,,,LES ESSERTS OUEST,B046,74270,74068,Chêne-en-Semine,74,,,74068000ZI0006,,,,,,,,,,,,,0,,,,,L,landes,,,150,5.840623,46.051218
2021-1231301,2021-01-28,000001,Vente,1,,,LES ESSERTS OUEST,B046,74270,74068,Chêne-en-Semine,74,,,74068000ZI0011,,,,,,,,,,,,,0,,,,,L,landes,,,600,5.84055,46.049091
2021-1231301,2021-01-28,000001,Vente,1,,,LES ESSERTS OUEST,B046,74270,74068,Chêne-en-Semine,74,,,74068000ZI0016,,,,,,,,,,,,,0,,,,,L,landes,,,1050,5.842232,46.047436
2021-1231301,2021-01-28,000001,Vente,1,,,LA TUILIERE OUEST,B118,74270,74068,Chêne-en-Semine,74,,,74068000ZI0030,,,,,,,,,,,,,0,,,,,L,landes,,,1970,5.850117,46.049596
2021-1231301,2021-01-28,000001,Vente,1,,,LES CARDINATS,B021,74270,74068,Chêne-en-Semine,74,,,74068000ZI0040,,,,,,,,,,,,,0,,,,,L,landes,,,1160,5.852501,46.052948
2021-1231301,2021-01-28,000001,Vente,1,,,PRAILLER,B102,74270,74068,Chêne-en-Semine,74,,,74068000ZI0052,,,,,,,,,,,,,0,,,,,L,landes,,,550,5.852771,46.054027
2021-1231301,2021-01-28,000001,Vente,1,,,LE BOUCHET,B013,74270,74068,Chêne-en-Semine,74,,,74068000ZI0067,,,,,,,,,,,,,0,,,,,L,landes,,,540,5.85906,46.05264
2021-1231301,2021-01-28,000001,Vente,1,,,LES PLATIERES,B100,74270,74068,Chêne-en-Semine,74,,,74068000ZI0077,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.849279,46.046444
2021-1233207,2021-03-22,000001,Vente,375000,1910,,RTE DE FOENENS,0085,74270,74068,Chêne-en-Semine,74,,,74068000ZA0109,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1318,5.832634,46.056838
2021-1233257,2021-03-18,000001,Vente,250000,162,,RTE DES VERGERS,0750,74270,74068,Chêne-en-Semine,74,,,740680000B1150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,5.874121,46.046896
2021-1233257,2021-03-18,000001,Vente,250000,162,,RTE DES VERGERS,0750,74270,74068,Chêne-en-Semine,74,,,740680000B1150,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,855,5.874121,46.046896
2021-1233257,2021-03-18,000001,Vente,250000,162,,RTE DES VERGERS,0750,74270,74068,Chêne-en-Semine,74,,,740680000B1150,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,855,5.874121,46.046896
2021-1233257,2021-03-18,000001,Vente,250000,162,,RTE DES VERGERS,0750,74270,74068,Chêne-en-Semine,74,,,740680000B1150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,5.874121,46.046896
2021-1233257,2021-03-18,000001,Vente,250000,,,ESSERTOUX,B044,74270,74068,Chêne-en-Semine,74,,,74068000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,890,5.874168,46.046801
2021-1235111,2021-05-12,000001,Vente,365000,4,,RUE DES ORCHIDEES,0250,74270,74068,Chêne-en-Semine,74,,,74068000ZI0098,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1299,5.853072,46.050746
2021-1237284,2021-07-05,000001,Vente,384522,1,,ALL DES IRIS,0100,74270,74068,Chêne-en-Semine,74,,,74068000ZI0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1278,5.852805,46.051014
2021-1237284,2021-07-05,000001,Vente,384522,1,,ALL DES IRIS,0100,74270,74068,Chêne-en-Semine,74,,,74068000ZI0124,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1278,5.852805,46.051014
2021-1238231,2021-07-06,000001,Vente,770,,,LA GORGE,B061,74270,74068,Chêne-en-Semine,74,,,74068000ZH0168,,,,,,,,,,,,,0,,,,,L,landes,,,6,5.853204,46.048328
2021-1238231,2021-07-06,000001,Vente,770,,,LA GORGE,B061,74270,74068,Chêne-en-Semine,74,,,74068000ZH0172,,,,,,,,,,,,,0,,,,,T,terres,,,110,5.853292,46.04816
2021-1242430,2021-11-05,000001,Vente,310000,104,,IMP DE LA BIDOLE,0040,74270,74068,Chêne-en-Semine,74,,,74068000ZD0214,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1103,5.875419,46.039576
2021-1244754,2021-12-17,000001,Vente,750000,6,,RUE DU VUACHE,0800,74270,74068,Chêne-en-Semine,74,,,74068000ZB0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,577,0,S,sols,,,2500,5.870373,46.062258
2021-1244754,2021-12-17,000001,Vente,750000,6,,RUE DU VUACHE,0800,74270,74068,Chêne-en-Semine,74,,,74068000ZB0178,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2500,5.870373,46.062258
2021-1244841,2021-12-22,000002,Echange,297,,,ARJON,B002,74270,74068,Chêne-en-Semine,74,,,74068000ZC0205,,,,,,,,,,,,,0,,,,,P,prés,,,170,5.866108,46.048897
2021-1244841,2021-12-22,000003,Echange,297,,,ARJON,B002,74270,74068,Chêne-en-Semine,74,,,74068000ZC0204,,,,,,,,,,,,,0,,,,,P,prés,,,349,5.86718,46.048908
2021-1244875,2021-12-24,000001,Vente,35000,,,ARJON,B002,74270,74068,Chêne-en-Semine,74,,,74068000ZC0203,,,,,,,,,,,,,0,,,,,P,prés,,,2041,5.866433,46.049001
2021-1244875,2021-12-24,000001,Vente,35000,,,ARJON,B002,74270,74068,Chêne-en-Semine,74,,,74068000ZC0203,,,,,,,,,,,,,0,,,,,S,sols,,,2000,5.866433,46.049001
2021-1244875,2021-12-24,000001,Vente,35000,,,ARJON,B002,74270,74068,Chêne-en-Semine,74,,,74068000ZC0205,,,,,,,,,,,,,0,,,,,P,prés,,,170,5.866108,46.048897
