id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410040,2021-01-04,000001,Vente,1500,,,KERENOT,C522,29630,29188,Plougasnou,29,,,29188000YB0206,,,,,,,,,,,,,0,,,,,T,terres,,,2137,-3.828807,48.687456
2021-410320,2021-01-13,000001,Vente,165000,505,,KEREASTEL,C520,29630,29188,Plougasnou,29,,,29188000BX0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,380,-3.813603,48.712411
2021-410436,2021-01-19,000001,Vente,6000,,,MESTANNIC,D652,29630,29188,Plougasnou,29,,,29188000ZL0041,,,,,,,,,,,,,0,,,,,P,prés,,,6130,-3.796621,48.674663
2021-410436,2021-01-19,000001,Vente,6000,,,MESTANNIC,D652,29630,29188,Plougasnou,29,,,29188000ZL0103,,,,,,,,,,,,,0,,,,,P,prés,,,10290,-3.798102,48.675216
2021-410436,2021-01-19,000001,Vente,6000,,,MESTANNIC,D652,29630,29188,Plougasnou,29,,,29188000ZL0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,-3.798102,48.675216
2021-410439,2021-01-20,000001,Vente,305606,45,,RUE FRANCOIS CHARLES,0400,29630,29188,Plougasnou,29,,,29188000CI0044,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-3.787864,48.692982
2021-410439,2021-01-20,000001,Vente,305606,45,,RUE FRANCOIS CHARLES,0400,29630,29188,Plougasnou,29,,,29188000CI0044,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1171,-3.787864,48.692982
2021-410441,2021-01-22,000001,Vente,173000,4,,RUE LIEUTENANT MARCEL CLECH,1150,29630,29188,Plougasnou,29,,,29188000CA0037,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,692,-3.798761,48.693897
2021-410455,2021-01-20,000001,Vente,450000,27,,PL GEN LECLERC,0700,29630,29188,Plougasnou,29,,,29188000CC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,S,sols,,,2015,-3.793342,48.695978
2021-410455,2021-01-20,000001,Vente,450000,27,,PL GEN LECLERC,0700,29630,29188,Plougasnou,29,,,29188000CC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2015,-3.793342,48.695978
2021-410455,2021-01-20,000001,Vente,450000,27,,PL GEN LECLERC,0700,29630,29188,Plougasnou,29,,,29188000CC0072,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,2015,-3.793342,48.695978
2021-410455,2021-01-20,000001,Vente,450000,27,,PL GEN LECLERC,0700,29630,29188,Plougasnou,29,,,29188000CC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,2015,-3.793342,48.695978
2021-410529,2021-01-14,000001,Vente,160000,4,,IMP DE CORAN,0120,29630,29188,Plougasnou,29,,,29188000CE0075,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,521,-3.787595,48.698223
2021-410529,2021-01-14,000001,Vente,160000,,,FEUNTEUNIGOU,B394,29630,29188,Plougasnou,29,,,29188000CE0076,,,,,,,,,,,,,0,,,,,T,terres,,,4612,-3.787748,48.698185
2021-410532,2021-01-21,000001,Vente,140000,6789,,KERGARADEC,C615,29630,29188,Plougasnou,29,,,29188000ZH0125,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,104,-3.780905,48.69404
2021-410532,2021-01-21,000001,Vente,140000,6789,,KERGARADEC,C615,29630,29188,Plougasnou,29,,,29188000ZH0125,,,,,,,,,,,,,0,1,Maison,51,3,VE,vergers,,,484,-3.780905,48.69404
2021-410532,2021-01-21,000001,Vente,140000,6789,,KERGARADEC,C615,29630,29188,Plougasnou,29,,,29188000ZH0125,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,484,-3.780905,48.69404
2021-410532,2021-01-21,000001,Vente,140000,6789,,KERGARADEC,C615,29630,29188,Plougasnou,29,,,29188000ZH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-3.780905,48.69404
2021-410532,2021-01-21,000001,Vente,140000,,,KERGARADEC,C615,29630,29188,Plougasnou,29,,,29188000ZH0126,,,,,,,,,,,,,0,,,,,S,sols,,,76,-3.780845,48.693972
2021-410532,2021-01-21,000001,Vente,140000,,,KERGARADEC,C615,29630,29188,Plougasnou,29,,,29188000ZH0127,,,,,,,,,,,,,0,,,,,S,sols,,,147,-3.780797,48.693926
2021-410609,2021-01-22,000001,Vente,80000,,,PRAT FALL AR LIORS,E378,29630,29188,Plougasnou,29,,,29188000YB0292,,,,,,,,,,,,,0,,,,,S,sols,,,1393,-3.821718,48.683243
2021-410609,2021-01-22,000001,Vente,80000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0376,,,,,,,,,,,,,0,,,,,T,terres,,,2927,-3.821808,48.682972
2021-410609,2021-01-22,000001,Vente,80000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0378,,,,,,,,,,,,,0,,,,,T,terres,,,136,-3.821501,48.682696
2021-410738,2021-01-22,000001,Vente,225000,,,RTE DES ROCHES JAUNES,2250,29630,29188,Plougasnou,29,,,29188000BI0033,,,,,,,,,,,,,0,,,,,T,terres,,,965,-3.85016,48.689102
2021-410738,2021-01-22,000001,Vente,225000,,,SAMSON,E676,29630,29188,Plougasnou,29,,,29188000BI0034,,,,,,,,,,,,,0,,,,,P,prés,,,600,-3.849957,48.689433
2021-410738,2021-01-22,000001,Vente,225000,18,,RTE DES ROCHES JAUNES,2250,29630,29188,Plougasnou,29,,,29188000BI0035,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,600,-3.849797,48.689332
2021-410738,2021-01-22,000001,Vente,225000,18,,RTE DES ROCHES JAUNES,2250,29630,29188,Plougasnou,29,,,29188000BI0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.849797,48.689332
2021-410738,2021-01-22,000001,Vente,225000,18,,RTE DES ROCHES JAUNES,2250,29630,29188,Plougasnou,29,,,29188000BI0035,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,600,-3.849797,48.689332
2021-410825,2021-01-14,000001,Vente,213500,,,TY NEVEZ,F260,29630,29188,Plougasnou,29,,,29188000YA0027,,,,,,,,,,,,,0,,,,,T,terres,,,8390,-3.807777,48.673775
2021-410825,2021-01-14,000001,Vente,213500,,,KER AMOUZET IZELLA,B779,29630,29188,Plougasnou,29,,,29188000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,15550,-3.800707,48.676482
2021-410825,2021-01-14,000001,Vente,213500,,,KER AMOUZET IZELLA,B779,29630,29188,Plougasnou,29,,,29188000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-3.800707,48.676482
2021-410825,2021-01-14,000001,Vente,213500,,,PORS AR CLOAREC,F397,29630,29188,Plougasnou,29,,,29188000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-3.804175,48.672957
2021-410825,2021-01-14,000001,Vente,213500,,,PORS AR CLOAREC,F397,29630,29188,Plougasnou,29,,,29188000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-3.804175,48.672957
2021-410825,2021-01-14,000001,Vente,213500,1235,,RTE DE KERSAINT,1075,29630,29188,Plougasnou,29,,,29188000ZL0119,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1708,-3.803251,48.672189
2021-410825,2021-01-14,000001,Vente,213500,1235,,RTE DE KERSAINT,1075,29630,29188,Plougasnou,29,,,29188000ZL0119,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1113,-3.803251,48.672189
2021-410825,2021-01-14,000001,Vente,213500,1235,,RTE DE KERSAINT,1075,29630,29188,Plougasnou,29,,,29188000ZL0119,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,594,-3.803251,48.672189
2021-410825,2021-01-14,000001,Vente,213500,,,REQUIDON,E446,29630,29188,Plougasnou,29,,,29188000ZM0060,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-3.799143,48.667805
2021-410825,2021-01-14,000001,Vente,213500,,,LE MENEC,D524,29630,29188,Plougasnou,29,,,29188000ZM0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,-3.797828,48.667215
2021-410825,2021-01-14,000001,Vente,213500,,,REQUIDON,E446,29630,29188,Plougasnou,29,,,29188000ZM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,-3.79817,48.66693
2021-410825,2021-01-14,000001,Vente,213500,,,REQUIDON,E446,29630,29188,Plougasnou,29,,,29188000ZM0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,-3.799376,48.667008
2021-410825,2021-01-14,000001,Vente,213500,,,REQUIDON,E446,29630,29188,Plougasnou,29,,,29188000ZM0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-3.798737,48.667269
2021-410825,2021-01-14,000001,Vente,213500,,,REQUIDON,E446,29630,29188,Plougasnou,29,,,29188000ZM0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-3.799067,48.667275
2021-410827,2021-01-15,000001,Vente,285000,15,,RUE DU PORT,2120,29630,29188,Plougasnou,29,,,29188000BR0061,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,-3.830958,48.707874
2021-410827,2021-01-15,000001,Vente,285000,15,,RUE DU PORT,2120,29630,29188,Plougasnou,29,,,29188000BR0061,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,518,-3.830958,48.707874
2021-410827,2021-01-15,000001,Vente,285000,,,DIBEN BRAS,B362,29630,29188,Plougasnou,29,,,29188000BR0062,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.83105,48.708033
2021-410827,2021-01-15,000001,Vente,285000,,,DIBEN BIAN,B361,29630,29188,Plougasnou,29,,,29188000BR0063,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.831307,48.707928
2021-410870,2021-01-25,000001,Vente,3489.5,,,KERMEBEL,D289,29630,29188,Plougasnou,29,,,29188000BE0014,,,,,,,,,,,,,0,,,,,L,landes,,,1259,-3.839342,48.678717
2021-410870,2021-01-25,000001,Vente,3489.5,,,KERMEBEL,D289,29630,29188,Plougasnou,29,,,29188000BE0014,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-3.839342,48.678717
2021-410886,2021-01-27,000001,Vente,19200,3,,RUE D'HELSTON,0740,29630,29188,Plougasnou,29,,,29188000CC0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-3.797267,48.696742
2021-411038,2021-01-25,000001,Vente,605000,1,,IMP DE ROCHIGOU,2164,29630,29188,Plougasnou,29,,,29188000BP0020,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,-3.833043,48.705206
2021-411038,2021-01-25,000001,Vente,605000,1,,IMP DE ROCHIGOU,2164,29630,29188,Plougasnou,29,,,29188000BP0020,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1115,-3.833043,48.705206
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,12820,-3.82732,48.68449
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,19200,-3.82732,48.68449
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0042,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-3.824909,48.684832
2021-411265,2021-01-19,000001,Vente,192000,,,CROAS BIAN,B339,29630,29188,Plougasnou,29,,,29188000YB0044,,,,,,,,,,,,,0,,,,,T,terres,,,14160,-3.822708,48.685332
2021-411265,2021-01-19,000001,Vente,192000,,,CROAS BIAN,B339,29630,29188,Plougasnou,29,,,29188000YB0044,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.822708,48.685332
2021-411265,2021-01-19,000001,Vente,192000,,,CROAS BIAN,B339,29630,29188,Plougasnou,29,,,29188000YB0044,,,,,,,,,,,,,0,,,,,L,landes,,,1930,-3.822708,48.685332
2021-411265,2021-01-19,000001,Vente,192000,,,CROAS BIAN,B339,29630,29188,Plougasnou,29,,,29188000YB0044,,,,,,,,,,,,,0,,,,,T,terres,,,6620,-3.822708,48.685332
2021-411265,2021-01-19,000001,Vente,192000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0069,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-3.81993,48.681727
2021-411265,2021-01-19,000001,Vente,192000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0069,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-3.81993,48.681727
2021-411265,2021-01-19,000001,Vente,192000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0069,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-3.81993,48.681727
2021-411265,2021-01-19,000001,Vente,192000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0069,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-3.81993,48.681727
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0332,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-3.824164,48.683843
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0332,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-3.824164,48.683843
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0332,,,,,,,,,,,,,0,,,,,T,terres,,,33680,-3.824164,48.683843
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0332,,,,,,,,,,,,,0,,,,,T,terres,,,31120,-3.824164,48.683843
2021-411265,2021-01-19,000001,Vente,192000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0335,,,,,,,,,,,,,0,,,,,T,terres,,,55538,-3.821517,48.681267
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0372,,,,,,,,,,,,,0,,,,,P,prés,,,5179,-3.821528,48.683566
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0372,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-3.821528,48.683566
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0372,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-3.821528,48.683566
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0372,,,,,,,,,,,,,0,,,,,T,terres,,,20250,-3.821528,48.683566
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0372,,,,,,,,,,,,,0,,,,,T,terres,,,10555,-3.821528,48.683566
2021-411265,2021-01-19,000001,Vente,192000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0375,,,,,,,,,,,,,0,,,,,S,sols,,,251,-3.821665,48.683438
2021-411452,2021-01-29,000001,Vente,450000,25,,RTE DU SEMAPHORE,2166,29630,29188,Plougasnou,29,,,29188000BX0139,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,500,-3.814631,48.710214
2021-411452,2021-01-29,000001,Vente,450000,25,,RTE DU SEMAPHORE,2166,29630,29188,Plougasnou,29,,,29188000BX0139,,,,,,,,,,,,,0,1,Maison,100,7,AG,terrains d'agrément,,,841,-3.814631,48.710214
2021-411454,2021-02-11,000001,Vente,327270,30,,RTE DE KERHAMON,1086,29630,29188,Plougasnou,29,,,29188000BN0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1211,-3.830784,48.69904
2021-411454,2021-02-11,000001,Vente,327270,30,,RTE DE KERHAMON,1086,29630,29188,Plougasnou,29,,,29188000BN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.830784,48.69904
2021-411454,2021-02-11,000001,Vente,327270,30,,RTE DE KERHAMON,1086,29630,29188,Plougasnou,29,,,29188000BN0130,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,-3.830784,48.69904
2021-411454,2021-02-11,000001,Vente,327270,30,,RTE DE KERHAMON,1086,29630,29188,Plougasnou,29,,,29188000BN0130,,,,,,,,,,,,,0,1,Maison,164,5,J,jardins,,,1211,-3.830784,48.69904
2021-411454,2021-02-11,000001,Vente,327270,30,,RTE DE KERHAMON,1086,29630,29188,Plougasnou,29,,,29188000BN0131,,,,,,,,,,,,,0,,,,,S,sols,,,190,-3.8308,48.698885
2021-411471,2021-02-10,000001,Vente,39788.5,,,KERHERVE,C735,29630,29188,Plougasnou,29,,,29188000ZP0003,,,,,,,,,,,,,0,,,,,P,prés,,,10900,-3.803217,48.656786
2021-411471,2021-02-10,000001,Vente,39788.5,,,KERHERVE,C735,29630,29188,Plougasnou,29,,,29188000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,6060,-3.803217,48.656786
2021-411471,2021-02-10,000001,Vente,39788.5,,,KERHERVE,C735,29630,29188,Plougasnou,29,,,29188000ZP0003,,,,,,,,,,,,,0,,,,,P,prés,,,5290,-3.803217,48.656786
2021-411471,2021-02-10,000001,Vente,39788.5,,,KERHERVE,C735,29630,29188,Plougasnou,29,,,29188000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-3.803217,48.656786
2021-411471,2021-02-10,000001,Vente,39788.5,,,GUERGONNANT IZELLA,B613,29630,29188,Plougasnou,29,,,29188000ZP0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9180,-3.799393,48.659966
2021-411471,2021-02-10,000001,Vente,39788.5,,,GUERGONNANT IZELLA,B613,29630,29188,Plougasnou,29,,,29188000ZP0114,,,,,,,,,,,,,0,,,,,P,prés,,,220,-3.801432,48.658192
2021-411471,2021-02-10,000001,Vente,39788.5,,,LE MENEC,D524,29630,29188,Plougasnou,29,,,29188000ZP0127,,,,,,,,,,,,,0,,,,,T,terres,,,22090,-3.806159,48.655046
2021-411471,2021-02-10,000001,Vente,39788.5,,,KERGONNAR,F398,29630,29188,Plougasnou,29,,,29188000ZP0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4910,-3.802541,48.658326
2021-411472,2021-02-03,000001,Vente,335000,6,,IMP DE KERAVEEC,1070,29630,29188,Plougasnou,29,,,29188000BT0022,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-3.827423,48.70142
2021-411472,2021-02-03,000001,Vente,335000,6,,IMP DE KERAVEEC,1070,29630,29188,Plougasnou,29,,,29188000BT0022,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1566,-3.827423,48.70142
2021-411472,2021-02-03,000001,Vente,335000,,,KERAVEEC,C267,29630,29188,Plougasnou,29,,,29188000BT0026,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-3.827462,48.701852
2021-411482,2021-01-30,000001,Vente,150000,,,KERLEVENEZ,D004,29630,29188,Plougasnou,29,,,29188000CD0106,,,,,,,,,,,,,0,,,,,S,sols,,,71,-3.799571,48.699704
2021-411482,2021-01-30,000001,Vente,150000,11,,RTE DE KERLEVENEZ,1055,29630,29188,Plougasnou,29,,,29188000CD0107,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,536,-3.799472,48.699878
2021-411491,2021-02-05,000001,Vente,160000,1,,RUE ANNALOUSTEN,0030,29630,29188,Plougasnou,29,,,29188000BP0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1629,-3.836533,48.703918
2021-411491,2021-02-05,000001,Vente,160000,,,RUE ANNALOUSTEN,0030,29630,29188,Plougasnou,29,,,29188000BP0140,,,,,,,,,,,,,0,,,,,S,sols,,,48,-3.836381,48.703995
2021-411496,2021-02-15,000001,Vente,70000,6724,,KER STEPHAN PARC AR CARN,C103,29630,29188,Plougasnou,29,,,29188000CA0064,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,523,-3.803887,48.692414
2021-411496,2021-02-15,000001,Vente,70000,6724,,KER STEPHAN PARC AR CARN,C103,29630,29188,Plougasnou,29,,,29188000CA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,-3.803887,48.692414
2021-411537,2021-01-30,000001,Vente,172000,21,,RTE DE TERENEZ,2172,29630,29188,Plougasnou,29,,,29188000BD0010,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,689,-3.847177,48.67852
2021-411624,2021-01-28,000001,Vente,80000,2,,RUE DE MEZMORVAN,1288,29630,29188,Plougasnou,29,,,29188000BS0246,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,452,-3.831349,48.70547
2021-411632,2021-02-05,000001,Vente,7000,,,RUE DE KEREVEN,1083,29630,29188,Plougasnou,29,,,29188000BX0151,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.816452,48.710143
2021-411987,2021-02-25,000001,Vente,155000,15,,RUE MENDES FRANCE,1285,29630,29188,Plougasnou,29,,,29188000CI0104,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,566,-3.784375,48.689476
2021-411987,2021-02-25,000001,Vente,155000,15,,RUE MENDES FRANCE,1285,29630,29188,Plougasnou,29,,,29188000CI0104,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-3.784375,48.689476
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,79030,-3.828917,48.666724
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0052,,,,,,,,,,,,,0,,,,,P,prés,,,3020,-3.828917,48.666724
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,760,-3.828917,48.666724
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-3.828917,48.666724
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,8170,-3.828917,48.666724
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0052,,,,,,,,,,,,,0,,,,,P,prés,,,29870,-3.828917,48.666724
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0052,,,,,,,,,,,,,0,,,,,P,prés,,,4640,-3.828917,48.666724
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14640,-3.828917,48.666724
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-3.828917,48.666724
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0080,,,,,,,,,,,,,0,,,,,T,terres,,,60,-3.830982,48.66449
2021-412045,2021-03-08,000001,Vente,105000,,,KERMEUR,D052,29630,29188,Plougasnou,29,,,29188000ZW0081,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-3.831887,48.665433
2021-412278,2021-03-04,000001,Vente,65000,,,RUE DE L ORATOIRE,1401,29630,29188,Plougasnou,29,,,29188000CH0272,,,,,,,,,,,,,0,,,,,T,terres,,,419,-3.790222,48.696071
2021-412278,2021-03-04,000001,Vente,65000,9,,RUE DU MEJOU,1280,29630,29188,Plougasnou,29,,,29188000CH0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-3.790094,48.696259
2021-412278,2021-03-04,000001,Vente,65000,9,,RUE DU MEJOU,1280,29630,29188,Plougasnou,29,,,29188000CH0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-3.78991,48.696422
2021-412278,2021-03-04,000001,Vente,65000,9,,RUE DU MEJOU,1280,29630,29188,Plougasnou,29,,,29188000CH0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-3.789789,48.696641
2021-412278,2021-03-04,000001,Vente,65000,9,,RUE DU MEJOU,1280,29630,29188,Plougasnou,29,,,29188000CH0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-3.789582,48.696537
2021-412278,2021-03-04,000001,Vente,65000,9,,RUE DU MEJOU,1280,29630,29188,Plougasnou,29,,,29188000CH0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-3.789888,48.696263
2021-412278,2021-03-04,000001,Vente,65000,9,,RUE DU MEJOU,1280,29630,29188,Plougasnou,29,,,29188000CH0284,,,,,,,,,,,,,0,,,,,S,sols,,,62,-3.789912,48.696564
2021-412338,2021-03-11,000001,Vente,3000,,,GUERNIGOU,B674,29630,29188,Plougasnou,29,,,29188000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-3.844712,48.687286
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,12820,-3.82732,48.68449
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,19200,-3.82732,48.68449
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0042,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-3.824909,48.684832
2021-412358,2021-03-12,000001,Vente,305000,,,CROAS BIAN,B339,29630,29188,Plougasnou,29,,,29188000YB0044,,,,,,,,,,,,,0,,,,,T,terres,,,14160,-3.822708,48.685332
2021-412358,2021-03-12,000001,Vente,305000,,,CROAS BIAN,B339,29630,29188,Plougasnou,29,,,29188000YB0044,,,,,,,,,,,,,0,,,,,T,terres,,,6620,-3.822708,48.685332
2021-412358,2021-03-12,000001,Vente,305000,,,CROAS BIAN,B339,29630,29188,Plougasnou,29,,,29188000YB0044,,,,,,,,,,,,,0,,,,,L,landes,,,1930,-3.822708,48.685332
2021-412358,2021-03-12,000001,Vente,305000,,,CROAS BIAN,B339,29630,29188,Plougasnou,29,,,29188000YB0044,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.822708,48.685332
2021-412358,2021-03-12,000001,Vente,305000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0069,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-3.81993,48.681727
2021-412358,2021-03-12,000001,Vente,305000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0069,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-3.81993,48.681727
2021-412358,2021-03-12,000001,Vente,305000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0069,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-3.81993,48.681727
2021-412358,2021-03-12,000001,Vente,305000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0069,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-3.81993,48.681727
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL AR LIORS,E378,29630,29188,Plougasnou,29,,,29188000YB0292,,,,,,,,,,,,,0,,,,,S,sols,,,1393,-3.821718,48.683243
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0332,,,,,,,,,,,,,0,,,,,T,terres,,,33680,-3.824164,48.683843
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0332,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-3.824164,48.683843
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0332,,,,,,,,,,,,,0,,,,,T,terres,,,31120,-3.824164,48.683843
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0332,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-3.824164,48.683843
2021-412358,2021-03-12,000001,Vente,305000,,,KERINOU BRAS,C837,29630,29188,Plougasnou,29,,,29188000YB0335,,,,,,,,,,,,,0,,,,,T,terres,,,55538,-3.821517,48.681267
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0372,,,,,,,,,,,,,0,,,,,T,terres,,,10555,-3.821528,48.683566
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0372,,,,,,,,,,,,,0,,,,,T,terres,,,20250,-3.821528,48.683566
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0372,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-3.821528,48.683566
2021-412358,2021-03-12,000001,Vente,305000,,,PRAT FALL,E375,29630,29188,Plougasnou,29,,,29188000YB0372,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-3.821528,48.683566