id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142665,2021-03-01,000001,Vente,65987,5276,1,COMBAURIE,B044,12720,12160,Mostuéjouls,12,,,121600000E1402,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.207552,44.194731
2021-142665,2021-03-01,000001,Vente,65987,5276,1,COMBAURIE,B044,12720,12160,Mostuéjouls,12,,,121600000E1402,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.207552,44.194731
2021-142665,2021-03-01,000001,Vente,65987,5276,1,COMBAURIE,B044,12720,12160,Mostuéjouls,12,,,121600000E1402,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.207552,44.194731
2021-143098,2021-03-29,000001,Vente,185000,,,COMAYRAS,B042,12720,12160,Mostuéjouls,12,,,121600000E0065,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.186837,44.20971
2021-143098,2021-03-29,000001,Vente,185000,5082,,COMAYRAS,B042,12720,12160,Mostuéjouls,12,,,121600000E0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.186958,44.209633
2021-143098,2021-03-29,000001,Vente,185000,5082,,COMAYRAS,B042,12720,12160,Mostuéjouls,12,,,121600000E0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.186958,44.209633
2021-143098,2021-03-29,000001,Vente,185000,5082,,COMAYRAS,B042,12720,12160,Mostuéjouls,12,,,121600000E0074,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,380,3.186958,44.209633
2021-143116,2021-03-19,000001,Vente,43500,,,COMBAURIE,B044,12720,12160,Mostuéjouls,12,,,121600000E0946,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3892,3.207149,44.196319
2021-143410,2021-04-06,000001,Vente,80000,5169,,LA RESCLAUSE,B149,12720,12160,Mostuéjouls,12,,,121600000F0789,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,2197,3.187553,44.19609
2021-143410,2021-04-06,000001,Vente,80000,5169,,LA RESCLAUSE,B149,12720,12160,Mostuéjouls,12,,,121600000F0789,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,60,3.187553,44.19609
2021-143410,2021-04-06,000001,Vente,80000,,,LA RESCLAUSE,B149,12720,12160,Mostuéjouls,12,,,121600000F0813,,,,,,,,,,,,,0,,,,,T,terres,,,956,3.187961,44.196239
2021-143636,2021-04-20,000001,Vente,19000,5080,A,COMAYRAS,B042,12720,12160,Mostuéjouls,12,,,121600000E0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.187172,44.210023
2021-143801,2021-04-26,000001,Vente,500,,,PEYRE BRUNE,B120,12720,12160,Mostuéjouls,12,,,121600000E0376,,,,,,,,,,,,,0,,,,,T,terres,,,1372,3.195947,44.19993
2021-143801,2021-04-26,000001,Vente,500,,,LES CROZES,B064,12720,12160,Mostuéjouls,12,,,121600000E0625,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,674,3.192686,44.199958
2021-143801,2021-04-26,000001,Vente,500,,,LES CROZES,B064,12720,12160,Mostuéjouls,12,,,121600000E0626,,,,,,,,,,,,,0,,,,,VI,vignes,,,2082,3.192827,44.200251
2021-143801,2021-04-26,000001,Vente,500,,,LES CROZES,B064,12720,12160,Mostuéjouls,12,,,121600000E0629,,,,,,,,,,,,,0,,,,,T,terres,,,1488,3.194137,44.200741
2021-143801,2021-04-26,000001,Vente,500,,,LES CROZES,B064,12720,12160,Mostuéjouls,12,,,121600000E1100,,,,,,,,,,,,,0,,,,,T,terres,,,841,3.193322,44.200713
2021-143802,2021-04-26,000001,Vente,58000,,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E0737,,,,,,,,,,,,,0,,,,,J,jardins,,,96,3.193936,44.203152
2021-143887,2021-04-29,000001,Vente,2000,,,LES FAYSSETTES,B073,12720,12160,Mostuéjouls,12,,,121600000E0342,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3291,3.197679,44.203175
2021-143887,2021-04-29,000001,Vente,2000,,,LES FAYSSETTES,B073,12720,12160,Mostuéjouls,12,,,121600000E0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1853,3.196907,44.202942
2021-143887,2021-04-29,000001,Vente,2000,,,LES FAYSSETTES,B073,12720,12160,Mostuéjouls,12,,,121600000E0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,1752,3.196439,44.202485
2021-143959,2021-04-20,000001,Vente,1500,,,COMAYRAS,B042,12720,12160,Mostuéjouls,12,,,121600000E0069,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.187122,44.210081
2021-144007,2021-05-06,000001,Vente,500,,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E0867,,,,,,,,,,,,,0,,,,,J,jardins,,,29,3.194047,44.201985
2021-144053,2021-04-26,000002,Vente,30000,,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E0737,,,,,,,,,,,,,0,,,,,J,jardins,,,96,3.193936,44.203152
2021-144053,2021-04-26,000002,Vente,30000,,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E0789,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.194099,44.203055
2021-144420,2021-05-11,000001,Vente,3000,,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E0749,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.192957,44.203321
2021-144482,2021-06-02,000001,Vente,3000,,,LA FREGIERE,B079,12720,12160,Mostuéjouls,12,,,121600000E0234,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.189464,44.204373
2021-144482,2021-06-02,000001,Vente,3000,,,LA FREGIERE,B079,12720,12160,Mostuéjouls,12,,,121600000E0235,,,,,,,,,,,,,0,,,,,T,terres,,,1999,3.1896,44.204352
2021-144482,2021-06-02,000001,Vente,3000,,,LA FREGIERE,B079,12720,12160,Mostuéjouls,12,,,121600000E0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,1024,3.189652,44.204065
2021-144482,2021-06-02,000001,Vente,3000,,,LA FREGIERE,B079,12720,12160,Mostuéjouls,12,,,121600000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.189333,44.203855
2021-144482,2021-06-02,000001,Vente,3000,,,LA FREGIERE,B079,12720,12160,Mostuéjouls,12,,,121600000E0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,697,3.189093,44.204042
2021-144755,2021-06-11,000001,Vente,47460,5064,,MOSTUEJOULS,B109,12720,12160,Mostuéjouls,12,,,12160000AB0170,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,121,3.184552,44.203158
2021-145100,2021-06-07,000001,Vente,129172,5276,1,COMBAURIE,B044,12720,12160,Mostuéjouls,12,,,121600000E1402,,,1,95.58,,,,,,,,,1,2,Appartement,95,3,,,,,,3.207552,44.194731
2021-145817,2021-06-30,000001,Vente,60000,,,LA PEYROUSE,B122,12720,12160,Mostuéjouls,12,,,121600000F0607,,,,,,,,,,,,,0,,,,,VE,vergers,,,1700,3.180099,44.204925
2021-145817,2021-06-30,000001,Vente,60000,,,LA PEYROUSE,B122,12720,12160,Mostuéjouls,12,,,121600000F0609,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.180184,44.204511
2021-146379,2021-07-29,000001,Vente,10000,,,SAINT PAL,B164,12720,12160,Mostuéjouls,12,,,121600000E1382,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11,3.206461,44.194484
2021-146379,2021-07-29,000001,Vente,10000,,,SAINT PAL,B164,12720,12160,Mostuéjouls,12,,,121600000E1383,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.206427,44.194401
2021-146644,2021-08-04,000001,Vente,163610,5222,,MOSTUEJOULS,B109,12720,12160,Mostuéjouls,12,,,12160000AB0169,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,100,3.1844,44.203078
2021-146803,2021-08-18,000001,Vente,10000,,,LE SERROU,B175,12720,12160,Mostuéjouls,12,,,121600000E0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,1660,3.190535,44.207944
2021-146803,2021-08-18,000001,Vente,10000,,,LE SERROU,B175,12720,12160,Mostuéjouls,12,,,121600000E0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,1660,3.190535,44.207944
2021-146803,2021-08-18,000001,Vente,10000,,,LE SERROU,B175,12720,12160,Mostuéjouls,12,,,121600000E0280,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1100,3.190643,44.208184
2021-146926,2021-09-03,000001,Vente,51000,5297,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E1350,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,32,3.193268,44.202918
2021-146926,2021-09-03,000001,Vente,51000,,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E1351,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.193352,44.20297
2021-147351,2021-09-14,000001,Vente,75000,,,LA FONTANELLE,B078,12720,12160,Mostuéjouls,12,,,12160000AB0304,,,,,,,,,,,,,0,,,,,T,terres,,,388,3.183436,44.201299
2021-147351,2021-09-14,000001,Vente,75000,5030,,MOSTUEJOULS,B109,12720,12160,Mostuéjouls,12,,,12160000AB0432,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,114,3.18417,44.202614
2021-147357,2021-09-08,000001,Vente,45000,,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E0757,,,,,,,,,,,,,0,,,,,P,prés,,,1476,3.192841,44.202839
2021-147357,2021-09-08,000001,Vente,45000,,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E0757,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.192841,44.202839
2021-147357,2021-09-08,000001,Vente,45000,,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E0761,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.19318,44.20299
2021-147357,2021-09-08,000001,Vente,45000,,,LIAUCOUS,B101,12720,12160,Mostuéjouls,12,,,121600000E1105,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.193181,44.202944
2021-147359,2021-09-22,000001,Vente,10000,,,LE CROS,B061,12720,12160,Mostuéjouls,12,,,121600000E0043,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1080,3.189749,44.211951
2021-147359,2021-09-22,000001,Vente,10000,,,LE CROS,B061,12720,12160,Mostuéjouls,12,,,121600000E0046,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2180,3.188569,44.211945
2021-147359,2021-09-22,000001,Vente,10000,,,LE REDOUDAL,B147,12720,12160,Mostuéjouls,12,,,121600000E0126,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,772,3.190235,44.212134
2021-147359,2021-09-22,000001,Vente,10000,,,LE REDOUDAL,B147,12720,12160,Mostuéjouls,12,,,121600000E0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,959,3.19005,44.212131
2021-147359,2021-09-22,000001,Vente,10000,,,LE REDOUDAL,B147,12720,12160,Mostuéjouls,12,,,121600000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,1013,3.18985,44.212382
2021-147359,2021-09-22,000001,Vente,10000,,,LE REDOUDAL,B147,12720,12160,Mostuéjouls,12,,,121600000E0129,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.190026,44.212449
2021-147359,2021-09-22,000001,Vente,10000,,,LE REDOUDAL,B147,12720,12160,Mostuéjouls,12,,,121600000E0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23732,3.192147,44.212782
2021-147359,2021-09-22,000001,Vente,10000,,,LE REDOUDAL,B147,12720,12160,Mostuéjouls,12,,,121600000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,1605,3.190465,44.212362
2021-147359,2021-09-22,000001,Vente,10000,,,LE REDOUDAL,B147,12720,12160,Mostuéjouls,12,,,121600000E0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,883,3.190741,44.212006
2021-147555,2021-10-05,000001,Vente,170000,5079,,COMAYRAS,B042,12720,12160,Mostuéjouls,12,,,121600000E0091,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,132,3.18851,44.209611
2021-147555,2021-10-05,000001,Vente,170000,5079,,COMAYRAS,B042,12720,12160,Mostuéjouls,12,,,121600000E0091,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,944,3.18851,44.209611
2021-147555,2021-10-05,000001,Vente,170000,,,SAINT PAL,B164,12720,12160,Mostuéjouls,12,,,121600000E0515,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.201904,44.194475
2021-147555,2021-10-05,000001,Vente,170000,,,COMAYRAS,B042,12720,12160,Mostuéjouls,12,,,121600000E1320,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.188291,44.209748
2021-147676,2021-10-05,000001,Vente,510000,5309,,LA RESCLAUSE,B149,12720,12160,Mostuéjouls,12,,,121600000F0788,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,3.187174,44.196067
2021-147676,2021-10-05,000001,Vente,510000,5309,,LA RESCLAUSE,B149,12720,12160,Mostuéjouls,12,,,121600000F0788,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,280,3.187174,44.196067
2021-147676,2021-10-05,000001,Vente,510000,,,LA RESCLAUSE,B149,12720,12160,Mostuéjouls,12,,,121600000F0948,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,967,3.187247,44.195467
2021-148178,2021-10-26,000001,Vente,27000,,,RUSTES,B160,12720,12160,Mostuéjouls,12,,,121600000F0532,,,,,,,,,,,,,0,,,,,T,terres,,,906,3.175702,44.201564
2021-148194,2021-10-06,000001,Vente,220000,,,LE TRAVERS,B181,12720,12160,Mostuéjouls,12,,,121600000I0210,,,,,,,,,,,,,0,,,,,P,prés,,,15830,3.154055,44.235535
2021-148194,2021-10-06,000001,Vente,220000,,,LE TRAVERS,B181,12720,12160,Mostuéjouls,12,,,121600000I0210,,,,,,,,,,,,,0,,,,,P,prés,,,7915,3.154055,44.235535
2021-148194,2021-10-06,000001,Vente,220000,,,BETH,B015,12720,12160,Mostuéjouls,12,,,121600000I0261,,,,,,,,,,,,,0,,,,,J,jardins,,,419,3.153427,44.236064
2021-148194,2021-10-06,000001,Vente,220000,5294,,BETH,B015,12720,12160,Mostuéjouls,12,,,121600000I0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,3.153555,44.236163
2021-148194,2021-10-06,000001,Vente,220000,5294,,BETH,B015,12720,12160,Mostuéjouls,12,,,121600000I0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,3.153555,44.236163
2021-148194,2021-10-06,000001,Vente,220000,5320,,BETH,B015,12720,12160,Mostuéjouls,12,,,121600000I0430,,,2,,,,,,,,,,1,2,Appartement,10,0,,,,,,3.153425,44.236366
2021-148194,2021-10-06,000001,Vente,220000,5288,,BETH,B015,12720,12160,Mostuéjouls,12,,,121600000I0433,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,114,3.153485,44.236291
2021-148695,2021-11-23,000001,Vente,22500,5017,,MOSTUEJOULS,B109,12720,12160,Mostuéjouls,12,,,12160000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,3.185169,44.203239
2021-148695,2021-11-23,000001,Vente,22500,,,FON VIEILLE,B076,12720,12160,Mostuéjouls,12,,,12160000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.185257,44.203311
2021-148736,2021-11-08,000001,Echange,5500,,,TROULHAS,B186,12720,12160,Mostuéjouls,12,,,121600000F0379,,,,,,,,,,,,,0,,,,,T,terres,,,1164,3.177613,44.205785
2021-148736,2021-11-08,000001,Echange,5500,,,LAPEYRE,B093,12720,12160,Mostuéjouls,12,,,121600000F0560,,,,,,,,,,,,,0,,,,,T,terres,,,1871,3.177031,44.2049
2021-148736,2021-11-08,000001,Echange,5500,,,LAPEYRE,B093,12720,12160,Mostuéjouls,12,,,121600000F0561,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.176817,44.205117
2021-148736,2021-11-08,000001,Echange,5500,,,LAPEYRE,B093,12720,12160,Mostuéjouls,12,,,121600000F0564,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.177061,44.205516
2021-148736,2021-11-08,000002,Echange,5500,,,LE PAYSSEL,B118,12720,12160,Mostuéjouls,12,,,121600000F0735,,,,,,,,,,,,,0,,,,,T,terres,,,1875,3.184516,44.197692
2021-148736,2021-11-08,000002,Echange,5500,,,LE PAYSSEL,B118,12720,12160,Mostuéjouls,12,,,121600000F0735,,,,,,,,,,,,,0,,,,,T,terres,,,1875,3.184516,44.197692
2021-148736,2021-11-08,000002,Echange,5500,,,LES ERMES,B069,12720,12160,Mostuéjouls,12,,,121600000F0841,,,,,,,,,,,,,0,,,,,VI,vignes,CERIS,Cerisaie ou cerisiers,2508,3.185102,44.198666
2021-149089,2021-11-29,000001,Vente,4000,,,LES CAYRETS,B035,12720,12160,Mostuéjouls,12,,,121600000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,1531,3.19046,44.208754
2021-149089,2021-11-29,000001,Vente,4000,,,LES CAYRETS,B035,12720,12160,Mostuéjouls,12,,,121600000E0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,1089,3.190061,44.208605
2021-149135,2021-11-26,000001,Vente,236000,,,LONGUE LEGUE,B103,12720,12160,Mostuéjouls,12,,,121600000E1359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,3.199788,44.197189
2021-149135,2021-11-26,000001,Vente,236000,,,LONGUE LEGUE,B103,12720,12160,Mostuéjouls,12,,,121600000E1360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,374,3.199963,44.19708
2021-149135,2021-11-26,000001,Vente,236000,,,LONGUE LEGUE,B103,12720,12160,Mostuéjouls,12,,,121600000E1361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1019,3.200031,44.197007
2021-149135,2021-11-26,000001,Vente,236000,5218,,LONGUE LEGUE,B103,12720,12160,Mostuéjouls,12,,,121600000E1362,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,3.199576,44.19673
2021-149135,2021-11-26,000001,Vente,236000,5218,,LONGUE LEGUE,B103,12720,12160,Mostuéjouls,12,,,121600000E1362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1371,3.199576,44.19673
2021-149135,2021-11-26,000001,Vente,236000,5218,,LONGUE LEGUE,B103,12720,12160,Mostuéjouls,12,,,121600000E1362,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,1371,3.199576,44.19673
2021-149135,2021-11-26,000001,Vente,236000,5218,,LONGUE LEGUE,B103,12720,12160,Mostuéjouls,12,,,121600000E1362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.199576,44.19673
2021-149135,2021-11-26,000001,Vente,236000,,,LONGUE LEGUE,B103,12720,12160,Mostuéjouls,12,,,121600000E1364,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.1996,44.197191
2021-149135,2021-11-26,000001,Vente,236000,,,LONGUE LEGUE,B103,12720,12160,Mostuéjouls,12,,,121600000E1366,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.199235,44.196749
2021-149944,2021-12-28,000001,Vente,20000,,,SAINT PAL,B164,12720,12160,Mostuéjouls,12,,,121600000E1312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,496,3.206108,44.193998
2021-149944,2021-12-28,000001,Vente,20000,5203,,SAINT PAL,B164,12720,12160,Mostuéjouls,12,,,121600000E1313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,640,3.206347,44.194089
