siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703202,00013,21170320200013,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,4,,14,,RUE,DE LA MAIRIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.770581,45.954386,0.94,housenumber,14 Rue de la Mairie 17430 Saint-Coutant-le-Grand,17320_0063_00014,G,14 RUE DE LA MAIRIE,
211703202,00039,21170320200039,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.769962,45.954,0.91,street,Rue de la Mairie 17430 Saint-Coutant-le-Grand,17320_0063,D,RUE DE LA MAIRIE,
211703202,00047,21170320200047,O,2004-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,-0.770581,45.954386,0.94,housenumber,14 Rue de la Mairie 17430 Saint-Coutant-le-Grand,17320_0063_00014,G,14 RUE DE LA MAIRIE,
261703607,00018,26170360700018,O,1984-03-20,NN,,,2022-09-13T13:19:33,true,4,MAIRIE,14,,RUE,DE LA MAIRIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2022-05-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.770581,45.954386,0.94,housenumber,14 Rue de la Mairie 17430 Saint-Coutant-le-Grand,17320_0063_00014,G,14 RUE DE LA MAIRIE,
291702363,00016,29170236300016,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,14,,RUE,DE LA MAIRIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.770581,45.954386,0.94,housenumber,14 Rue de la Mairie 17430 Saint-Coutant-le-Grand,17320_0063_00014,G,14 RUE DE LA MAIRIE,
301804134,00023,30180413400023,O,2011-01-01,,,,2021-02-23T10:36:04,true,1,,2,,,LE PETIT PERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,-0.805863,45.948919,0.92,housenumber,2 Lieu Dit le Petit Pere 17430 Saint-Coutant-le-Grand,17320_b048_00002,G,2 LIEU DIT LE PETIT PERE,
308785989,00010,30878598900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
308800978,00014,30880097800014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308815943,00011,30881594300011,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FINALIERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,70.2B,NAFRev1,N,-0.769028,45.950505,0.73,street,La Fineliere 17430 Saint-Coutant-le-Grand,17320_2rdqc2,G,LA FINELIERE,
316322577,00040,31632257700040,O,2014-06-01,,,,2019-11-14T14:00:21,true,4,,9,,LD,LA CHENAIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,46.19B,NAFRev2,N,-0.779567,45.964809,0.92,housenumber,9 Lieu Dit la Chenaie 17430 Saint-Coutant-le-Grand,17320_fo79gv_00009,G,9 LIEU DIT LA CHENAIE,
316612795,00070,31661279500070,O,2009-09-01,,,,2019-11-14T14:00:21,true,2,,14,,RUE,DE L'EGLISE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.31Z,NAFRev2,N,-0.768196,45.95378,0.95,housenumber,14 Rue de l’Eglise 17430 Saint-Coutant-le-Grand,17320_0051_00014,G,14 RUE DE L EGLISE,
322634338,00055,32263433800055,O,1995-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,N,-0.777603,45.956522,0.6,street,Le Moulin de Bouineau 17430 Saint-Coutant-le-Grand,17320_B047,G,LE MOULIN DE BOUINEAU,
323059063,00012,32305906300012,O,1981-10-01,NN,,,2019-11-14T14:00:21,true,5,,6,,RUE,DU PRESBYTERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,-0.768378,45.954426,0.94,housenumber,6 Rue du Presbytère 17430 Saint-Coutant-le-Grand,17320_0071_00006,G,6 RUE DU PRESBYTERE,
326450343,00016,32645034300016,O,1983-02-07,NN,,,2019-11-14T14:00:21,false,3,,,,,BECHETTE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,45.2V,NAF1993,,-0.796456,45.962672,0.92,street,Lieu Dit Bechette 17430 Saint-Coutant-le-Grand,17320_f9z28c,G,LIEU DIT BECHETTE,
326450343,00032,32645034300032,O,2012-09-03,,,,2019-11-14T14:00:21,false,2,LOT RICHARDEAU,12,,LOT,CHAMPS DES HAMEAUX,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,AUDOUIT JEAN PATRICK,43.99C,NAFRev2,N,-0.770977,45.954371,0.9,housenumber,12 Lotissement Champs des Hameaux 17430 Saint-Coutant-le-Grand,17320_a003_00012,G,12 LOT CHAMPS DES HAMEAUX,
326450343,00040,32645034300040,O,2014-03-01,,,,2019-12-04T10:11:41,true,2,,10,,,LE LOGIS DE LA FINELIERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,-0.769161,45.951805,0.69,housenumber,10 Route de la Fineliere 17430 Saint-Coutant-le-Grand,17320_iyns40_00010,G,10 ROUTE DE LA FINELIERE,
327844460,00011,32784446000011,O,1983-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1A,NAF1993,O,,,0,,,,,,
327925293,00018,32792529300018,O,1983-08-16,NN,,,2019-11-14T14:00:21,true,3,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330408030,00022,33040803000022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,60.09,NAP,N,,,0,,,,,,
335207312,00042,33520731200042,O,2002-04-01,NN,,,2019-11-14T14:00:21,false,4,,8,,LOT,CHAMP DES HAMEAUX,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,45.2A,NAFRev1,O,-0.771078,45.954189,0.82,housenumber,8 Lotissement Champs des Hameaux 17430 Saint-Coutant-le-Grand,17320_a003_00008,G,8 LOTISSEMENT CHAMPS DES HAMEAUX,
341131787,00010,34113178700010,O,1986-12-05,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BOURG,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.777603,45.956522,0.6,street,Le Moulin de Bouineau 17430 Saint-Coutant-le-Grand,17320_B047,G,LE MOULIN DE BOUINEAU,
342012408,00015,34201240800015,O,1975-09-26,NN,,,2019-11-14T14:00:21,true,5,,,,,LA FINELIERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.769028,45.950505,0.94,street,La Fineliere 17430 Saint-Coutant-le-Grand,17320_2rdqc2,G,LA FINELIERE,
347568834,00019,34756883400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
353039480,00028,35303948000028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CHAMP DU POTEAU,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.10,NAP,N,-0.770643,45.95265,0.92,street,Lieu Dit le Champ du Poteau 17430 Saint-Coutant-le-Grand,17320_B009,G,LIEU DIT LE CHAMP DU POTEAU,
353857485,00042,35385748500042,O,2011-02-01,,,,2019-11-14T14:00:21,true,2,,5,,RUE,DES HIRONDELLES,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,96.09Z,NAFRev2,N,-0.767841,45.955052,0.94,housenumber,5 Rue des Hirondelles 17430 Saint-Coutant-le-Grand,17320_0056_00005,G,5 RUE DES HIRONDELLES,
353917008,00016,35391700800016,O,,,,,2019-11-14T14:00:21,true,1,,,,,BECHETTE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,45.2V,NAF1993,N,-0.796456,45.962672,0.92,street,Lieu Dit Bechette 17430 Saint-Coutant-le-Grand,17320_f9z28c,G,LIEU DIT BECHETTE,
378069520,00013,37806952000013,O,1990-05-15,NN,,,2019-11-14T14:00:21,true,3,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378266910,00074,37826691000074,O,2014-12-01,,,,2021-02-23T11:07:00,true,1,,,,,LE LOGIS DU PERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.25Z,NAFRev2,N,-0.80408,45.943479,0.92,street,Lieu Dit le Logis du Pere 17430 Saint-Coutant-le-Grand,17320_B040,G,LIEU DIT LE LOGIS DU PERE,
378544431,00018,37854443100018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
379413263,00011,37941326300011,O,1990-09-19,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,DUBOIS MEYNARDIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.099017,45.821029,0.74,poi.hospital,Hopital Dubois Meynardie Marennes,https://osm.org/way/121276787,G,,
379941529,00016,37994152900016,O,1990-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE PORT D ETOURNEAU,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,-0.800095,45.941604,0.65,street,Port des Tourneaux 17430 Saint-Coutant-le-Grand,17320_B054,G,PORT DES TOURNEAUX,
381078435,00017,38107843500017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LOGIS DU PERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4D,NAF1993,N,-0.80408,45.943479,0.91,street,Lieu Dit le Logis du Pere 17430 Saint-Coutant-le-Grand,17320_B040,G,LIEU DIT LE LOGIS DU PERE,
382833051,00016,38283305100016,O,1991-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MILLE ECUS,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,-0.770129,45.966472,0.51,street,Lieu Dit 1000 Ecus 17430 Saint-Coutant-le-Grand,17320_B043,G,LIEU DIT 1000 ECUS,
385073101,00011,38507310100011,O,1992-04-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE GRAND PERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.808552,45.951244,0.92,street,Lieu Dit le Grand Pere 17430 Saint-Coutant-le-Grand,17320_B030,G,LIEU DIT LE GRAND PERE,
387743834,00013,38774383400013,O,1992-05-05,NN,,,2019-11-14T14:00:21,true,4,,,,,LE LOGIS DE BERNESSARD,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,68.31Z,NAFRev2,N,-0.792247,45.951993,0.45,street,Bernessart 17430 Saint-Coutant-le-Grand,17320_z5re6k,G,BERNESSART,
387944440,00016,38794444000016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.777603,45.956522,0.6,street,Le Moulin de Bouineau 17430 Saint-Coutant-le-Grand,17320_B047,G,LE MOULIN DE BOUINEAU,
388213076,00010,38821307600010,O,1992-06-02,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.769962,45.954,0.91,street,Rue de la Mairie 17430 Saint-Coutant-le-Grand,17320_0063,G,RUE DE LA MAIRIE,
388393589,00089,38839358900089,O,2006-07-01,,,,2019-11-14T14:00:21,false,5,,6,,,LES ROUX,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.19B,NAFRev2,N,-0.771857,45.943211,0.94,housenumber,6 Les Roux 17430 Saint-Coutant-le-Grand,17320_s82g7z_00006,G,6 LES ROUX,
388696122,00018,38869612200018,O,1992-04-01,NN,,,2019-11-14T14:00:21,true,3,,6,,LD,LE PREBYSTERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2B,NAF1993,N,-0.768378,45.954426,0.54,housenumber,6 Rue du Presbytère 17430 Saint-Coutant-le-Grand,17320_0071_00006,G,6 RUE DU PRESBYTERE,
392003729,00051,39200372900051,O,2003-11-11,NN,,,2019-11-14T14:00:21,true,4,,20,,RUE,BECHETTE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.795607,45.962616,0.66,housenumber,20 Lieu Dit Bechette 17430 Saint-Coutant-le-Grand,17320_f9z28c_00020,G,20 LIEU DIT BECHETTE,
394607865,00018,39460786500018,O,1994-02-28,,,,2019-11-14T14:00:21,true,3,,,,,LA CHENAIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.779545,45.965282,0.92,street,Lieu Dit la Chenaie 17430 Saint-Coutant-le-Grand,17320_fo79gv,G,LIEU DIT LA CHENAIE,
394663413,00018,39466341300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.5D,NAF1993,O,-0.777603,45.956522,0.6,street,Le Moulin de Bouineau 17430 Saint-Coutant-le-Grand,17320_B047,G,LE MOULIN DE BOUINEAU,
394742035,00014,39474203500014,O,1993-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA MONARDIERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,01.1A,NAFRev1,N,-0.793788,45.947016,0.92,street,Lieu Dit la Monardiere 17430 Saint-Coutant-le-Grand,17320_l9sx09,G,LIEU DIT LA MONARDIERE,
397792003,00014,39779200300014,O,1994-07-01,NN,,,2022-03-05T13:04:15,true,3,,2,,RTE,DE LA FINELIERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.769161,45.951805,0.86,housenumber,2 Route de la Fineliere 17430 Saint-Coutant-le-Grand,17320_iyns40_00002,G,2 ROUTE DE LA FINELIERE,
398863233,00019,39886323300019,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MARTINERIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.794371,45.935755,0.92,street,Lieu Dit la Martinerie 17430 Saint-Coutant-le-Grand,17320_k8j9ne,G,LIEU DIT LA MARTINERIE,
398931600,00017,39893160000017,O,1993-12-14,NN,,,2019-11-14T14:00:21,true,1,,,,,BOCHETTES,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.796456,45.962672,0.47,street,Lieu Dit Bechette 17430 Saint-Coutant-le-Grand,17320_f9z28c,G,LIEU DIT BECHETTE,
400527347,00019,40052734700019,O,1995-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA MOTTE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.50Z,NAFRev2,N,-0.776766,45.938146,0.94,street,La Motte 17430 Saint-Coutant-le-Grand,17320_x49rx9,G,LA MOTTE,
404690166,00016,40469016600016,O,1996-02-20,NN,,,2019-11-14T14:00:21,true,3,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408081164,00019,40808116400019,O,1996-06-01,NN,,2830ZZ,2020-10-14T03:57:48,true,4,,,,,LE MOULIN DE BENON,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,28.30Z,NAFRev2,O,-0.776582,45.955887,0.85,street,Moulin de Benon 17430 Saint-Coutant-le-Grand,17320_B046,G,MOULIN DE BENON,
409895786,00013,40989578600013,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA MARTINERIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.794371,45.935755,0.92,street,Lieu Dit la Martinerie 17430 Saint-Coutant-le-Grand,17320_k8j9ne,G,LIEU DIT LA MARTINERIE,
411411853,00012,41141185300012,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA METAIRIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.769825,45.943862,0.92,street,Lieu Dit la Metairie 17430 Saint-Coutant-le-Grand,17320_y09uq8,G,LIEU DIT LA METAIRIE,
411876709,00014,41187670900014,O,1997-04-14,01,2020,,2022-08-29T09:28:41,true,3,,4,,,MILLE ECUS,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.770225,45.966039,0.51,housenumber,4 Lieu Dit 1000 Ecus 17430 Saint-Coutant-le-Grand,17320_b043_00004,G,4 LIEU DIT 1000 ECUS,
412563769,00014,41256376900014,O,1997-07-04,,,,2019-11-14T14:00:21,false,3,,,,,LE LOGIS DE BERNESSARD,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.1C,NAF1993,N,-0.792247,45.951993,0.45,street,Bernessart 17430 Saint-Coutant-le-Grand,17320_z5re6k,G,BERNESSART,
412585960,00013,41258596000013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BOUCHANIERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.788334,45.936223,0.92,street,Lieu Dit la Bouchaniere 17430 Saint-Coutant-le-Grand,17320_idvrrc,G,LIEU DIT LA BOUCHANIERE,
412587412,00013,41258741200013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE CHAVIRON,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,01.42Z,NAFRev2,N,-0.786942,45.935493,0.83,street,Lieu Dit Chaviron 17430 Saint-Coutant-le-Grand,17320_jorvwp,G,LIEU DIT CHAVIRON,
412587750,00016,41258775000016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PETIT PERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.805161,45.947394,0.92,street,Lieu Dit le Petit Pere 17430 Saint-Coutant-le-Grand,17320_B048,G,LIEU DIT LE PETIT PERE,
412591729,00014,41259172900014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,MILLE ECUS,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.770129,45.966472,0.51,street,Lieu Dit 1000 Ecus 17430 Saint-Coutant-le-Grand,17320_B043,G,LIEU DIT 1000 ECUS,
413789058,00018,41378905800018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,BERNESSARD,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.792247,45.951993,0.77,street,Bernessart 17430 Saint-Coutant-le-Grand,17320_z5re6k,G,BERNESSART,
413789256,00018,41378925600018,O,1987-12-31,NN,,,2022-02-22T11:52:54,true,4,LE CHATELET,,,,LE CHATELET,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,-0.792511,45.940056,0.92,street,Lieu Dit le Chatelet 17430 Saint-Coutant-le-Grand,17320_9vunkl,G,LIEU DIT LE CHATELET,
413791278,00018,41379127800018,O,1991-09-29,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MARTINERIE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.794371,45.935755,0.92,street,Lieu Dit la Martinerie 17430 Saint-Coutant-le-Grand,17320_k8j9ne,G,LIEU DIT LA MARTINERIE,
415288869,00043,41528886900043,O,2013-12-31,00,2020,,2022-08-29T09:31:41,true,3,,,,,LE LOGIS DU PERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,55.10Z,NAFRev2,N,-0.80408,45.943479,0.92,street,Lieu Dit le Logis du Pere 17430 Saint-Coutant-le-Grand,17320_B040,G,LIEU DIT LE LOGIS DU PERE,
416270650,00011,41627065000011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
416870608,00013,41687060800013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
417071347,00013,41707134700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,55.60,NAP,N,,,0,,,,,,
419391545,00037,41939154500037,O,2009-12-01,,,,2019-11-14T14:00:21,true,2,,,,,LE LOGIS DU PERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,-0.80408,45.943479,0.92,street,Lieu Dit le Logis du Pere 17430 Saint-Coutant-le-Grand,17320_B040,G,LIEU DIT LE LOGIS DU PERE,
420078768,00017,42007876800017,O,1998-09-01,NN,,,2019-11-14T14:00:21,true,4,MILLE ECUS,,,,MILLE ECUS,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,01.61Z,NAFRev2,N,-0.770129,45.966472,0.51,street,Lieu Dit 1000 Ecus 17430 Saint-Coutant-le-Grand,17320_B043,G,LIEU DIT 1000 ECUS,
421561176,00023,42156117600023,O,2016-12-01,,,,2021-02-23T11:42:55,true,1,,15,,RUE,DU VALLON,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,85.59A,NAFRev2,N,-0.769531,45.956508,0.95,housenumber,15 Rue du Vallon 17430 Saint-Coutant-le-Grand,17320_0080_00015,G,15 RUE DU VALLON,
424805182,00039,42480518200039,O,2009-12-01,,,,2021-02-23T11:47:06,true,1,,,,,LE LOGIS DU PERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,-0.80408,45.943479,0.92,street,Lieu Dit le Logis du Pere 17430 Saint-Coutant-le-Grand,17320_B040,G,LIEU DIT LE LOGIS DU PERE,
427912555,00013,42791255500013,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427912605,00016,42791260500016,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429684582,00027,42968458200027,O,2002-08-17,NN,,,2019-11-14T14:00:21,false,3,,10,,RUE,DU LOGIS DE LA FINELIERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,60.2L,NAFRev1,N,-0.769161,45.951805,0.62,housenumber,10 Route de la Fineliere 17430 Saint-Coutant-le-Grand,17320_iyns40_00010,G,10 ROUTE DE LA FINELIERE,
434417481,00034,43441748100034,O,2009-12-01,,,,2021-02-23T13:16:18,true,1,,,,,LE LOGIS DU PERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,-0.80408,45.943479,0.92,street,Lieu Dit le Logis du Pere 17430 Saint-Coutant-le-Grand,17320_B040,G,LIEU DIT LE LOGIS DU PERE,
437566458,00034,43756645800034,O,2018-07-15,01,2020,4312BA,2022-08-29T09:13:42,true,2,,,,,LE MOULIN DE BENON,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2018-09-01,A,PAJAUD MIKAEL,,,PAJAUD MIKAEL,43.12B,NAFRev2,O,-0.776582,45.955887,0.85,street,Moulin de Benon 17430 Saint-Coutant-le-Grand,17320_B046,G,MOULIN DE BENON,
440017200,00013,44001720000013,O,2001-10-31,NN,,,2019-11-14T14:00:21,true,3,LA BOUCHANIERE,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.788334,45.936223,0.92,street,Lieu Dit la Bouchaniere 17430 Saint-Coutant-le-Grand,17320_idvrrc,D,LIEU DIT LA BOUCHANIERE,
440914380,00033,44091438000033,O,2009-12-01,,,,2021-02-23T13:22:15,true,1,,,,,LE LOGIS DU PERE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20A,NAFRev2,N,-0.80408,45.943479,0.92,street,Lieu Dit le Logis du Pere 17430 Saint-Coutant-le-Grand,17320_B040,G,LIEU DIT LE LOGIS DU PERE,
442903399,00016,44290339900016,O,2002-07-10,NN,,,2019-11-14T14:00:21,true,3,,,,,BECHETTE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.796456,45.962672,0.92,street,Lieu Dit Bechette 17430 Saint-Coutant-le-Grand,17320_f9z28c,G,LIEU DIT BECHETTE,
444566525,00028,44456652500028,O,2006-08-24,,,,2019-11-14T14:00:21,true,3,,14,,RUE,DE LA FORGE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,43.99C,NAFRev2,N,-0.768401,45.954727,0.94,housenumber,14 Rue de la Forge 17430 Saint-Coutant-le-Grand,17320_0053_00014,G,14 RUE DE LA FORGE,
445102981,00013,44510298100013,O,1990-04-27,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.769962,45.954,0.91,street,Rue de la Mairie 17430 Saint-Coutant-le-Grand,17320_0063,D,RUE DE LA MAIRIE,
448183954,00016,44818395400016,O,2003-02-19,NN,,,2019-11-14T14:00:21,true,3,,2,,,LE PORT DES TOURNEAUX,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.799616,45.941957,0.83,housenumber,2 Port des Tourneaux 17430 Saint-Coutant-le-Grand,17320_b054_00002,G,2 PORT DES TOURNEAUX,
449544139,00016,44954413900016,O,2003-07-03,NN,,,2019-11-14T14:00:21,true,3,,,,,BECHETTE,17430,SAINT-COUTANT-LE-GRAND,,,17320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.796456,45.962672,0.92,street,Lieu Dit Bechette 17430 Saint-Coutant-le-Grand,17320_f9z28c,G,LIEU DIT BECHETTE,