id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646305,2021-02-01,000001,Vente,70000,12,,LA BOURDINIERE,B021,37460,37023,Beaumont-Village,37,,,37023000ZP0005,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,POTAG,Jardin potager,770,1.195401,47.16421
2021-646305,2021-02-01,000001,Vente,70000,12,,LA BOURDINIERE,B021,37460,37023,Beaumont-Village,37,,,37023000ZP0005,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,7130,1.195401,47.16421
2021-646305,2021-02-01,000001,Vente,70000,12,,LA BOURDINIERE,B021,37460,37023,Beaumont-Village,37,,,37023000ZP0005,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,730,1.195401,47.16421
2021-646540,2021-03-29,000001,Vente,500,,,MONTPLAISIR,B068,37460,37023,Beaumont-Village,37,,,37023000ZO0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,1.207386,47.156041
2021-646710,2021-04-28,000001,Vente,3180,,,LE PRINCIPE,B123,37460,37023,Beaumont-Village,37,,,37023000ZK0041,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3790,1.225988,47.17983
2021-646710,2021-04-28,000001,Vente,3180,,,LE PRINCIPE,B123,37460,37023,Beaumont-Village,37,,,37023000ZK0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17410,1.225988,47.17983
2021-646776,2021-04-29,000001,Vente,112500,,,BOURSETTE,B025,37460,37023,Beaumont-Village,37,,,37023000ZK0013,,,,,,,,,,,,,0,,,,,S,sols,,,1250,1.221259,47.18357
2021-646776,2021-04-29,000001,Vente,112500,4,,BOURSETTE,B025,37460,37023,Beaumont-Village,37,,,37023000ZK0127,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,3242,1.221302,47.183489
2021-646776,2021-04-29,000001,Vente,112500,4,,BOURSETTE,B025,37460,37023,Beaumont-Village,37,,,37023000ZK0127,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,3150,1.221302,47.183489
2021-646776,2021-04-29,000001,Vente,112500,4,,BOURSETTE,B025,37460,37023,Beaumont-Village,37,,,37023000ZK0127,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,3242,1.221302,47.183489
2021-646776,2021-04-29,000001,Vente,112500,4,,BOURSETTE,B025,37460,37023,Beaumont-Village,37,,,37023000ZK0127,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,3150,1.221302,47.183489
2021-646776,2021-04-29,000001,Vente,112500,4,,BOURSETTE,B025,37460,37023,Beaumont-Village,37,,,37023000ZK0127,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,9725,1.221302,47.183489
2021-646776,2021-04-29,000001,Vente,112500,4,,BOURSETTE,B025,37460,37023,Beaumont-Village,37,,,37023000ZK0127,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,9725,1.221302,47.183489
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,12000,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16275,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16275,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16275,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,1,Maison,13,1,T,terres,,,16275,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,16275,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,1,Maison,13,1,BT,taillis simples,,,12000,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,12000,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,1,Maison,96,5,BT,taillis simples,,,12000,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,2000,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3500,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3500,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3500,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,1,Maison,13,1,AG,terrains d'agrément,,,3500,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,3500,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,12000,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.209729,47.189779
2021-646876,2021-05-21,000001,Vente,185000,61,,LA PEIGNERE,B084,37460,37023,Beaumont-Village,37,,,37023000ZI0121,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,2000,1.209729,47.189779
2021-646889,2021-06-08,000001,Vente,157500,,,LE VILLAGE DU BOIS,B141,37460,37023,Beaumont-Village,37,,,37023000ZX0073,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.19383,47.190543
2021-646889,2021-06-08,000001,Vente,157500,8,,LE VILLAGE DU BOIS,B141,37460,37023,Beaumont-Village,37,,,37023000ZX0074,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,2012,1.193743,47.190322
2021-646931,2021-06-04,000001,Vente,3950,,,LES BIGOTTIERES,B015,37460,37023,Beaumont-Village,37,,,37023000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,7180,1.193185,47.177808
2021-646947,2021-06-01,000001,Vente,208000,7,,LA MONTRUCHE,B069,37460,37023,Beaumont-Village,37,,,37023000ZI0111,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,996,1.224895,47.185555
2021-646947,2021-06-01,000001,Vente,208000,7,,LA MONTRUCHE,B069,37460,37023,Beaumont-Village,37,,,37023000ZI0111,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1020,1.224895,47.185555
2021-646947,2021-06-01,000001,Vente,208000,7,,LA MONTRUCHE,B069,37460,37023,Beaumont-Village,37,,,37023000ZI0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,996,1.224895,47.185555
2021-646947,2021-06-01,000001,Vente,208000,7,,LA MONTRUCHE,B069,37460,37023,Beaumont-Village,37,,,37023000ZI0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,1.224895,47.185555
2021-646947,2021-06-01,000001,Vente,208000,,,LA MONTRUCHE,B069,37460,37023,Beaumont-Village,37,,,37023000ZI0112,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.225066,47.185474
2021-646947,2021-06-01,000001,Vente,208000,,,LA MONTRUCHE,B069,37460,37023,Beaumont-Village,37,,,37023000ZI0115,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.225033,47.185443
2021-646947,2021-06-01,000001,Vente,208000,,,LA MONTRUCHE,B069,37460,37023,Beaumont-Village,37,,,37023000ZI0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,1.224614,47.185527
2021-647070,2021-07-09,000001,Vente,250000,10,,MONTPLAISIR,B068,37460,37023,Beaumont-Village,37,,,37023000ZO0057,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,1849,1.20975,47.153979
2021-647070,2021-07-09,000001,Vente,250000,10,,MONTPLAISIR,B068,37460,37023,Beaumont-Village,37,,,37023000ZO0057,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,1.20975,47.153979
2021-647165,2021-07-13,000001,Vente,85000,1,,CHASSENAY,B038,37460,37023,Beaumont-Village,37,,,37023000ZH0055,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1905,1.205579,47.197938
2021-647165,2021-07-13,000001,Vente,85000,1,,CHASSENAY,B038,37460,37023,Beaumont-Village,37,,,37023000ZH0055,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,8064,1.205579,47.197938
2021-647165,2021-07-13,000001,Vente,85000,1,,CHASSENAY,B038,37460,37023,Beaumont-Village,37,,,37023000ZH0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8064,1.205579,47.197938
2021-647165,2021-07-13,000001,Vente,85000,1,,CHASSENAY,B038,37460,37023,Beaumont-Village,37,,,37023000ZH0055,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,8064,1.205579,47.197938
2021-647165,2021-07-13,000001,Vente,85000,1,,CHASSENAY,B038,37460,37023,Beaumont-Village,37,,,37023000ZH0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8064,1.205579,47.197938
2021-647165,2021-07-13,000001,Vente,85000,1,,CHASSENAY,B038,37460,37023,Beaumont-Village,37,,,37023000ZH0055,,,,,,,,,,,,,0,1,Maison,70,3,E,eaux,FOSSE,Fosse,244,1.205579,47.197938
2021-647165,2021-07-13,000001,Vente,85000,1,,CHASSENAY,B038,37460,37023,Beaumont-Village,37,,,37023000ZH0055,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,FOSSE,Fosse,244,1.205579,47.197938
2021-647165,2021-07-13,000001,Vente,85000,1,,CHASSENAY,B038,37460,37023,Beaumont-Village,37,,,37023000ZH0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,1.205579,47.197938
2021-647279,2021-08-09,000001,Vente,150000,158,,PIECE DES GRANDES VIGNES,B100,37460,37023,Beaumont-Village,37,,,37023000ZO0061,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,3203,1.208964,47.153971
2021-647279,2021-08-09,000001,Vente,150000,158,,PIECE DES GRANDES VIGNES,B100,37460,37023,Beaumont-Village,37,,,37023000ZO0061,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,644,1.208964,47.153971
2021-647301,2021-07-28,000001,Vente,60500,,,LA CONTERIE,B045,37460,37023,Beaumont-Village,37,,,37023000ZL0024,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.23495,47.17396
2021-647301,2021-07-28,000001,Vente,60500,2,,LA CONTERIE,B045,37460,37023,Beaumont-Village,37,,,37023000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.23396,47.174339
2021-647301,2021-07-28,000001,Vente,60500,2,,LA CONTERIE,B045,37460,37023,Beaumont-Village,37,,,37023000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,29160,1.23396,47.174339
2021-647301,2021-07-28,000001,Vente,60500,2,,LA CONTERIE,B045,37460,37023,Beaumont-Village,37,,,37023000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,29160,1.23396,47.174339
2021-647301,2021-07-28,000001,Vente,60500,2,,LA CONTERIE,B045,37460,37023,Beaumont-Village,37,,,37023000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,3890,1.23396,47.174339
2021-647301,2021-07-28,000001,Vente,60500,2,,LA CONTERIE,B045,37460,37023,Beaumont-Village,37,,,37023000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,3890,1.23396,47.174339
2021-647301,2021-07-28,000001,Vente,60500,2,,LA CONTERIE,B045,37460,37023,Beaumont-Village,37,,,37023000ZL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.23396,47.174339
2021-647375,2021-08-25,000001,Vente,1200,,,PRES DE LA RONDE,B121,37460,37023,Beaumont-Village,37,,,37023000ZS0037,,,,,,,,,,,,,0,,,,,P,prés,,,4690,1.204229,47.177999
2021-647626,2021-10-21,000001,Vente,35000,,,CHASSENAY,B038,37460,37023,Beaumont-Village,37,,,37023000ZE0031,,,,,,,,,,,,,0,,,,,S,sols,,,3000,1.204753,47.19931
2021-647626,2021-10-21,000001,Vente,35000,,,CHASSENAY,B038,37460,37023,Beaumont-Village,37,,,37023000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,2902,1.204753,47.19931
2021-647635,2021-10-11,000001,Vente,40000,9,,BARILLET,B006,37460,37023,Beaumont-Village,37,,,37023000ZI0102,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,479,1.216477,47.184318
2021-647635,2021-10-11,000001,Vente,40000,9,,BARILLET,B006,37460,37023,Beaumont-Village,37,,,37023000ZI0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,479,1.216477,47.184318
2021-647635,2021-10-11,000001,Vente,40000,9,,BARILLET,B006,37460,37023,Beaumont-Village,37,,,37023000ZI0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,1.216477,47.184318
2021-647635,2021-10-11,000001,Vente,40000,9,,BARILLET,B006,37460,37023,Beaumont-Village,37,,,37023000ZI0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,1.216477,47.184318
2021-647635,2021-10-11,000001,Vente,40000,,,BARILLET,B006,37460,37023,Beaumont-Village,37,,,37023000ZI0104,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.216408,47.184431
2021-647812,2021-11-09,000001,Vente,3500,,,LA VIGNE DU GRAND CHENE,B138,37460,37023,Beaumont-Village,37,,,37023000ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,7320,1.197918,47.188716
2021-647892,2021-12-03,000001,Vente,25000,,,LE PRINCIPE,B123,37460,37023,Beaumont-Village,37,,,37023000ZK0098,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.230343,47.176709
2021-647892,2021-12-03,000001,Vente,25000,,,LE PRINCIPE,B123,37460,37023,Beaumont-Village,37,,,37023000ZK0098,,,,,,,,,,,,,0,,,,,T,terres,,,539,1.230343,47.176709
2021-647892,2021-12-03,000001,Vente,25000,,,LE PRINCIPE,B123,37460,37023,Beaumont-Village,37,,,37023000ZK0100,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5514,1.228732,47.179215
2021-647892,2021-12-03,000001,Vente,25000,,,LE PRINCIPE,B123,37460,37023,Beaumont-Village,37,,,37023000ZK0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1014,1.228829,47.17837
2021-647930,2021-12-13,000002,Vente,5350,161,,MOULIN DE BREVIANDE,B070,37460,37023,Beaumont-Village,37,,,37023000ZC0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,,,,,,1.188314,47.164372
2021-647930,2021-12-13,000002,Vente,5350,,,LA ROBINIERE,B125,37460,37023,Beaumont-Village,37,,,37023000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,1925,1.188569,47.16508
