id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19379,2019-02-14,000001,Vente,168000,52,,RUE DE BELLEVUE,0015,02100,02371,Harly,02,,,02371000AC0715,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,463,3.317775,49.842175
2019-19504,2019-03-08,000001,Vente,115000,17,,RUE DE PICARDIE,0073,02100,02371,Harly,02,,,02371000AC0009,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1450,,
2019-19504,2019-03-08,000001,Vente,115000,17,,RUE DE PICARDIE,0073,02100,02371,Harly,02,,,02371000AC0009,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1085,,
2019-19504,2019-03-08,000001,Vente,115000,,,RUE DE PICARDIE,0073,02100,02371,Harly,02,,,02371000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2019-19518,2019-03-02,000001,Vente,213400,89,,RUE DE LORRAINE,0064,02100,02371,Harly,02,,,02371000AB0231,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,692,3.320053,49.838111
2019-19676,2019-04-04,000001,Vente,86000,60,,RUE ALBERT DALTROFF,0005,02100,02371,Harly,02,,,02371000AB0072,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,286,3.318027,49.83894
2019-19689,2019-04-06,000001,Vente,57800,5002,,RUE ALBERT DALTROFF,0005,02100,02371,Harly,02,,,02371000AB0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.319629,49.839174
2019-19689,2019-04-06,000001,Vente,57800,180,,RUE ALBERT DALTROFF,0005,02100,02371,Harly,02,,,02371000AB0328,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,491,3.319737,49.839021
2019-19819,2019-03-22,000001,Vente,78000,11,,RUE DE BELLEVUE,0015,02100,02371,Harly,02,,,02371000AC0295,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,658,3.317985,49.842592
2019-20071,2019-06-14,000001,Vente,130700,120,,RUE DE BOURGOGNE,0020,02100,02371,Harly,02,,,02371000AC0485,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,521,3.319356,49.845321
2019-20120,2019-06-21,000001,Vente,210000,,,LA GRANDE PLACE,B015,02100,02371,Harly,02,,,02371000AC0352,,,,,,,,,,,,,0,,,,,J,jardins,,,314,3.316389,49.842937
2019-20120,2019-06-21,000001,Vente,210000,75,,RUE DE PICARDIE,0073,02100,02371,Harly,02,,,02371000AC0370,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,659,3.316382,49.843035
2019-20206,2019-06-29,000001,Vente,80000,137,,RUE DE BELLEVUE,0015,02100,02371,Harly,02,,,02371000AC0067,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,73,3.318431,49.841512
2019-20361,2019-07-23,000001,Vente,40000,79,,RUE ALBERT DALTROFF,0005,02100,02371,Harly,02,,,02371000AB0046,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,150,3.318305,49.839404
2019-20836,2019-10-09,000001,Vente,257000,2,,RUE DE FLANDRE,0037,02100,02371,Harly,02,,,02371000AD0088,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,2155,3.331643,49.843781
2019-20836,2019-10-09,000001,Vente,257000,2,,RUE DE FLANDRE,0037,02100,02371,Harly,02,,,02371000AD0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,2155,3.331643,49.843781
2019-20836,2019-10-09,000001,Vente,257000,2,,RUE DE FLANDRE,0037,02100,02371,Harly,02,,,02371000AD0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,431,3.331643,49.843781
2019-20836,2019-10-09,000001,Vente,257000,2,,RUE DE FLANDRE,0037,02100,02371,Harly,02,,,02371000AD0088,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,431,3.331643,49.843781
2019-21029,2019-11-05,000001,Vente,65000,198,,RUE ALBERT DALTROFF,0005,02100,02371,Harly,02,,,02371000AB0192,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,3.319964,49.839021
2019-21078,2019-12-05,000002,Vente,48000,,,LE VILLAGE,B039,02100,02371,Harly,02,,,02371000AC0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14421,3.325087,49.844029
2019-21115,2019-11-23,000001,Vente,55000,1672,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0308,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.324401,49.840612
2019-21115,2019-11-23,000001,Vente,55000,1760,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0319,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,150,3.324766,49.8409
2019-21185,2019-12-11,000001,Vente,101000,406,,RUE DE BOURGOGNE,0020,02100,02371,Harly,02,,,02371000AC0367,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,563,3.315434,49.844852
2019-21271,2019-12-14,000001,Vente,121000,531,,RUE D ILE DE FRANCE,0060,02100,02371,Harly,02,,,02371000AC0415,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,348,3.316485,49.845451
2019-21386,2019-12-28,000002,Vente,278000,1472,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0120,,,,,,,,,,,,,0,2,Appartement,114,4,S,sols,,,186,3.32073,49.840642
2019-21386,2019-12-28,000002,Vente,278000,1472,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,186,3.32073,49.840642
2019-21386,2019-12-28,000002,Vente,278000,1472,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0120,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,186,3.32073,49.840642
2019-21386,2019-12-28,000002,Vente,278000,1472,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0120,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,186,3.32073,49.840642
2019-21386,2019-12-28,000002,Vente,278000,1472,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0120,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,186,3.32073,49.840642
2019-21386,2019-12-28,000002,Vente,278000,1472,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0120,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,186,3.32073,49.840642
2019-21386,2019-12-28,000002,Vente,278000,1472,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.32073,49.840642
2019-21386,2019-12-28,000002,Vente,278000,,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,985,3.320681,49.840686
2019-21386,2019-12-28,000002,Vente,278000,,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,471,3.321012,49.840642
2019-21386,2019-12-28,000002,Vente,278000,,,RUE DE GUISE,0045,02100,02371,Harly,02,,,02371000AB0391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,182,3.320439,49.840592
2019-21412,2019-09-23,000001,Adjudication,30200,12,,RUE ALBERT DALTROFF,0005,02100,02371,Harly,02,,,02371000AB0063,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,130,3.317397,49.839031
