id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691774,2021-02-23,000001,Vente,158000,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0416,,,,,,,,,,,,,0,,,,,J,jardins,,,1018,-0.826606,43.716622
2021-691774,2021-02-23,000001,Vente,158000,94,,CHEM DE LOUSTAOU,0140,40380,40205,Nousse,40,,,402050000B0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-0.826475,43.716706
2021-691774,2021-02-23,000001,Vente,158000,94,,CHEM DE LOUSTAOU,0140,40380,40205,Nousse,40,,,402050000B0418,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,450,-0.826475,43.716706
2021-691774,2021-02-23,000001,Vente,158000,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,59,-0.826373,43.716598
2021-692893,2021-03-17,000001,Vente,182900,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0145,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,672,-0.827575,43.711957
2021-692893,2021-03-17,000001,Vente,182900,283,,RTE DE MUGRON,0025,40380,40205,Nousse,40,,,402050000B0286,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,506,-0.827408,43.711985
2021-692893,2021-03-17,000001,Vente,182900,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.827492,43.71211
2021-694913,2021-05-17,000001,Vente,36000,,,CAZENAVE,B007,40380,40205,Nousse,40,,,402050000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,3824,-0.821766,43.715236
2021-694913,2021-05-17,000001,Vente,36000,,,CAZENAVE,B007,40380,40205,Nousse,40,,,402050000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,9634,-0.820108,43.715514
2021-694913,2021-05-17,000001,Vente,36000,,,L EGLISE,B011,40380,40205,Nousse,40,,,402050000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,8954,-0.816855,43.717101
2021-694913,2021-05-17,000001,Vente,36000,,,SARRAIL,B018,40380,40205,Nousse,40,,,402050000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,5647,-0.815397,43.717977
2021-695914,2021-06-02,000001,Vente,191000,104,,CHEM DE GAYOT,0100,40380,40205,Nousse,40,,,402050000A0073,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,945,-0.828376,43.725164
2021-695914,2021-06-02,000001,Vente,191000,,,PEYROUX ET BARBE,B016,40380,40205,Nousse,40,,,402050000A0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,-0.8284,43.725432
2021-695914,2021-06-02,000001,Vente,191000,,,PEYROUX ET BARBE,B016,40380,40205,Nousse,40,,,402050000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,1187,-0.828068,43.725164
2021-695914,2021-06-02,000001,Vente,191000,,,PEYROUX ET BARBE,B016,40380,40205,Nousse,40,,,402050000A0138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1850,-0.828068,43.725164
2021-695914,2021-06-02,000001,Vente,191000,,,PEYROUX ET BARBE,B016,40380,40205,Nousse,40,,,402050000A0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16,-0.8279,43.725011
2021-695914,2021-06-02,000001,Vente,191000,,,PEYROUX ET BARBE,B016,40380,40205,Nousse,40,,,402050000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.828612,43.725033
2021-696992,2021-06-23,000001,Vente,339000,173,,RTE RAPHAEL LONNE,0130,40380,40205,Nousse,40,,,402050000B0122,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1855,-0.82767,43.710647
2021-696992,2021-06-23,000001,Vente,339000,173,,RTE RAPHAEL LONNE,0130,40380,40205,Nousse,40,,,402050000B0122,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1855,-0.82767,43.710647
2021-696992,2021-06-23,000001,Vente,339000,173,,RTE RAPHAEL LONNE,0130,40380,40205,Nousse,40,,,402050000B0122,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1855,-0.82767,43.710647
2021-696992,2021-06-23,000001,Vente,339000,173,,RTE RAPHAEL LONNE,0130,40380,40205,Nousse,40,,,402050000B0122,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1855,-0.82767,43.710647
2021-696992,2021-06-23,000001,Vente,339000,173,,RTE RAPHAEL LONNE,0130,40380,40205,Nousse,40,,,402050000B0122,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1855,-0.82767,43.710647
2021-696992,2021-06-23,000001,Vente,339000,173,,RTE RAPHAEL LONNE,0130,40380,40205,Nousse,40,,,402050000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1855,-0.82767,43.710647
2021-696992,2021-06-23,000001,Vente,339000,,,MENINOLLE,B015,40380,40205,Nousse,40,,,402050000B0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4080,-0.827884,43.710638
2021-696992,2021-06-23,000001,Vente,339000,,,MENINOLLE,B015,40380,40205,Nousse,40,,,402050000B0228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,580,-0.828173,43.710941
2021-698246,2021-07-27,000001,Vente,200000,273,,RTE DU POUY,0180,40380,40205,Nousse,40,,,402050000B0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,-0.825462,43.714431
2021-698246,2021-07-27,000001,Vente,200000,273,,RTE DU POUY,0180,40380,40205,Nousse,40,,,402050000B0284,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1060,-0.825462,43.714431
2021-698246,2021-07-27,000001,Vente,200000,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,285,-0.825574,43.714681
2021-701529,2021-10-11,000001,Vente,220000,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,560,-0.827623,43.713243
2021-701529,2021-10-11,000001,Vente,220000,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0161,,,,,,,,,,,,,0,,,,,J,jardins,,,1861,-0.827159,43.712961
2021-701529,2021-10-11,000001,Vente,220000,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0162,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,676,-0.826827,43.712678
2021-701529,2021-10-11,000001,Vente,220000,73,,RTE DU POUY,0180,40380,40205,Nousse,40,,,402050000B0275,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,830,-0.826972,43.712863
2021-701529,2021-10-11,000001,Vente,220000,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.826953,43.7131
2021-701529,2021-10-11,000001,Vente,220000,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-0.826902,43.713358
2021-701529,2021-10-11,000001,Vente,220000,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0434,,,,,,,,,,,,,0,,,,,S,sols,,,813,-0.826589,43.713014
2021-701529,2021-10-11,000001,Vente,220000,,,BOUSQUET,B005,40380,40205,Nousse,40,,,402050000B0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1039,-0.826894,43.713198
2021-703700,2021-11-23,000001,Vente,92000,54,,RTE DE MUGRON,0025,40380,40205,Nousse,40,,,402050000B0319,,,5,,,,,,,,,,1,2,Appartement,94,3,,,,,,-0.829147,43.710627
