id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935691,2019-01-07,000001,Vente,139450,19,,RUE PAUL GAUBIN,0310,63450,63126,Le Crest,63,,,63126000BD0518,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,99,3.129339,45.687085
2019-935927,2019-01-31,000001,Vente,119000,2,,CHE DU TERRIER,0368,63450,63126,Le Crest,63,,,63126000BD0338,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,640,3.13188,45.684436
2019-935927,2019-01-31,000001,Vente,119000,,,LE TERRIER,B055,63450,63126,Le Crest,63,,,63126000BD0341,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.131964,45.684499
2019-936062,2019-01-23,000001,Vente,217000,10,,CHE DE LA BELETTE,0125,63450,63126,Le Crest,63,,,63126000BA0193,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,3.125625,45.689189
2019-936062,2019-01-23,000001,Vente,217000,10,,CHE DE LA BELETTE,0125,63450,63126,Le Crest,63,,,63126000BA0193,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,573,3.125625,45.689189
2019-936774,2019-02-14,000001,Vente,135600,3,,RUE RIVALLIER,0335,63450,63126,Le Crest,63,,,63126000BA0043,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,65,3.12545,45.687209
2019-937532,2019-04-03,000001,Vente,140000,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0475,,,,,,,,,,,,,0,,,,,S,sols,,,304,3.128864,45.685351
2019-937532,2019-04-03,000001,Vente,140000,8,,RUE DU MURET,0296,63450,63126,Le Crest,63,,,63126000BD0479,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,304,3.128816,45.685268
2019-937585,2019-04-01,000001,Vente,2710,,,DEBAS,B028,63450,63126,Le Crest,63,,,63126000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.152888,45.69002
2019-937586,2019-04-01,000001,Vente,10125.15,,,LA JONCHERE,B034,63450,63126,Le Crest,63,,,63126000ZB0171,,,,,,,,,,,,,0,,,,,S,sols,,,3443,3.148607,45.687238
2019-937586,2019-04-01,000001,Vente,10125.15,,,LES FOISSES,B030,63450,63126,Le Crest,63,,,63126000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,4069,3.147594,45.689643
2019-937586,2019-04-01,000001,Vente,10125.15,,,LES FOISSES,B030,63450,63126,Le Crest,63,,,63126000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,3681,3.147597,45.689521
2019-937587,2019-04-01,000002,Vente,1750,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0172,,,,,,,,,,,,,0,,,,,T,terres,,,98,3.148572,45.693654
2019-937587,2019-04-01,000002,Vente,1750,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0173,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.148525,45.693649
2019-937587,2019-04-01,000002,Vente,1750,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0174,,,,,,,,,,,,,0,,,,,T,terres,,,893,3.148349,45.69357
2019-937587,2019-04-01,000002,Vente,1750,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0175,,,,,,,,,,,,,0,,,,,T,terres,,,63,3.148613,45.693452
2019-937587,2019-04-01,000002,Vente,1750,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0176,,,,,,,,,,,,,0,,,,,T,terres,,,99,3.148571,45.693451
2019-937587,2019-04-01,000002,Vente,1750,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0177,,,,,,,,,,,,,0,,,,,T,terres,,,878,3.148354,45.693405
2019-937588,2019-04-01,000002,Vente,270,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0187,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.148272,45.694544
2019-937588,2019-04-01,000002,Vente,270,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0188,,,,,,,,,,,,,0,,,,,T,terres,,,41,3.148213,45.694519
2019-937588,2019-04-01,000002,Vente,270,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0189,,,,,,,,,,,,,0,,,,,T,terres,,,247,3.147982,45.694402
2019-937699,2019-04-01,000001,Vente,60,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,60,3.148676,45.692817
2019-937700,2019-04-01,000001,Vente,2690,,,LA PERETINE,B042,63450,63126,Le Crest,63,,,63126000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.145675,45.68831
2019-937701,2019-04-01,000002,Vente,2550,,,LES CREUX BLANCS,B024,63450,63126,Le Crest,63,,,63126000ZD0373,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.143584,45.683055
2019-937701,2019-04-01,000002,Vente,2550,,,LES CREUX BLANCS,B024,63450,63126,Le Crest,63,,,63126000ZD0374,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.143808,45.683064
2019-937703,2019-04-01,000002,Vente,35,,,LES CREUX BLANCS,B024,63450,63126,Le Crest,63,,,63126000ZD0371,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,34,3.142083,45.679206
2019-937718,2019-03-29,000001,Vente,177000,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0051,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.126835,45.686725
2019-937718,2019-03-29,000001,Vente,177000,11,,RUE DUBOUCH,0212,63450,63126,Le Crest,63,,,63126000BD0222,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,79,3.126976,45.686604
2019-937760,2019-04-01,000001,Vente,6000,,,LA PERETINE,B042,63450,63126,Le Crest,63,,,63126000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,5680,3.145265,45.687827
2019-937761,2019-04-01,000002,Vente,730,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0178,,,,,,,,,,,,,0,,,,,T,terres,,,83,3.148521,45.693838
2019-937761,2019-04-01,000002,Vente,730,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0179,,,,,,,,,,,,,0,,,,,T,terres,,,65,3.148472,45.693829
2019-937761,2019-04-01,000002,Vente,730,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0180,,,,,,,,,,,,,0,,,,,T,terres,,,732,3.148226,45.693761
2019-937778,2019-03-19,000001,Vente,6342.4,,,CHAMP TARDIF,B009,63450,63126,Le Crest,63,,,631260000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.125999,45.694296
2019-937778,2019-03-19,000001,Vente,6342.4,,,CHAMP TARDIF,B009,63450,63126,Le Crest,63,,,631260000E0362,,,,,,,,,,,,,0,,,,,T,terres,,,4200,3.125916,45.693807
2019-937778,2019-03-19,000001,Vente,6342.4,,,CHAMP TARDIF,B009,63450,63126,Le Crest,63,,,631260000E0398,,,,,,,,,,,,,0,,,,,T,terres,,,765,3.124278,45.692667
2019-937778,2019-03-19,000001,Vente,6342.4,,,CHAMP TARDIF,B009,63450,63126,Le Crest,63,,,631260000E0400,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.125159,45.692378
2019-937778,2019-03-19,000001,Vente,6342.4,,,CHAMP TARDIF,B009,63450,63126,Le Crest,63,,,631260000E0401,,,,,,,,,,,,,0,,,,,VE,vergers,,,1362,3.125354,45.692496
2019-937778,2019-03-19,000001,Vente,6342.4,,,CHAMP TARDIF,B009,63450,63126,Le Crest,63,,,631260000E0401,,,,,,,,,,,,,0,,,,,T,terres,,,8528,3.125354,45.692496
2019-937778,2019-03-19,000001,Vente,6342.4,,,CHAMP TARDIF,B009,63450,63126,Le Crest,63,,,631260000E0407,,,,,,,,,,,,,0,,,,,VE,vergers,,,1130,3.126362,45.692669
2019-937778,2019-03-19,000001,Vente,6342.4,,,LES CHOPRES,B014,63450,63126,Le Crest,63,,,63126000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.136986,45.696574
2019-938006,2019-02-18,000002,Vente,360,,,LES COTES,B020,63450,63126,Le Crest,63,,,63126000ZB0190,,,,,,,,,,,,,0,,,,,L,landes,,,385,3.148938,45.697258
2019-938009,2019-03-19,000002,Vente,100,,,NAVES,B040,63450,63126,Le Crest,63,,,63126000ZB0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,197,3.149082,45.694599
2019-938081,2019-02-15,000002,Vente,960,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0181,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.148477,45.694026
2019-938081,2019-02-15,000002,Vente,960,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0182,,,,,,,,,,,,,0,,,,,T,terres,,,92,3.148413,45.694017
2019-938081,2019-02-15,000002,Vente,960,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0183,,,,,,,,,,,,,0,,,,,T,terres,,,933,3.148082,45.693903
2019-938424,2019-03-26,000003,Vente,3253,,,LES CREUX BLANCS,B024,63450,63126,Le Crest,63,,,63126000ZD0384,,,,,,,,,,,,,0,,,,,T,terres,,,379,3.142294,45.682399
2019-938424,2019-03-26,000003,Vente,3253,,,LES CREUX BLANCS,B024,63450,63126,Le Crest,63,,,63126000ZD0385,,,,,,,,,,,,,0,,,,,T,terres,,,931,3.142076,45.682427
2019-938549,2019-05-09,000001,Vente,500,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0292,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.128631,45.686447
2019-938573,2019-05-04,000001,Vente,16000,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0408,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.129856,45.685081
2019-938574,2019-05-04,000001,Vente,71000,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0405,,,,,,,,,,,,,0,,,,,J,jardins,,,522,3.130146,45.685016
2019-938574,2019-05-04,000001,Vente,71000,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0406,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.130015,45.685105
2019-938574,2019-05-04,000001,Vente,71000,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0252,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.125779,45.686323
2019-938576,2019-05-04,000001,Vente,79000,3,,RUE MR ET MME NERAUD,0300,63450,63126,Le Crest,63,,,63126000BD0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,228,3.126023,45.686316
2019-938576,2019-05-04,000001,Vente,79000,3,,RUE MR ET MME NERAUD,0300,63450,63126,Le Crest,63,,,63126000BD0259,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,228,3.126023,45.686316
2019-938577,2019-05-04,000001,Vente,17000,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0428,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.128715,45.686257
2019-938774,2019-05-27,000002,Vente,20000,,,NAVES,B040,63450,63126,Le Crest,63,,,63126000ZB0184,,,,,,,,,,,,,0,,,,,S,sols,,,641,3.149269,45.689521
2019-938774,2019-05-27,000002,Vente,20000,,,NAVES,B040,63450,63126,Le Crest,63,,,63126000ZB0185,,,,,,,,,,,,,0,,,,,S,sols,,,3669,3.149856,45.689263
2019-938774,2019-05-27,000002,Vente,20000,,,NAVES,B040,63450,63126,Le Crest,63,,,63126000ZB0186,,,,,,,,,,,,,0,,,,,S,sols,,,1416,3.149449,45.690078
2019-938774,2019-05-27,000002,Vente,20000,,,NAVES,B040,63450,63126,Le Crest,63,,,63126000ZB0188,,,,,,,,,,,,,0,,,,,S,sols,,,595,3.148822,45.695226
2019-938774,2019-05-27,000002,Vente,20000,,,NAVES,B040,63450,63126,Le Crest,63,,,63126000ZB0189,,,,,,,,,,,,,0,,,,,S,sols,,,785,3.149022,45.695275
2019-938774,2019-05-27,000002,Vente,20000,,,NAVES,B040,63450,63126,Le Crest,63,,,63126000ZB0192,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.149204,45.689293
2019-938774,2019-05-27,000002,Vente,20000,,,NAVES,B040,63450,63126,Le Crest,63,,,63126000ZB0193,,,,,,,,,,,,,0,,,,,S,sols,,,654,3.149626,45.689077
2019-938774,2019-05-27,000002,Vente,20000,,,NAVES,B040,63450,63126,Le Crest,63,,,63126000ZB0194,,,,,,,,,,,,,0,,,,,S,sols,,,2221,3.148685,45.688521
2019-938774,2019-05-27,000002,Vente,20000,,,NAVES,B040,63450,63126,Le Crest,63,,,63126000ZB0195,,,,,,,,,,,,,0,,,,,S,sols,,,7425,3.149364,45.688448
2019-938774,2019-05-27,000002,Vente,20000,,,LES CREUX BLANCS,B024,63450,63126,Le Crest,63,,,63126000ZD0375,,,,,,,,,,,,,0,,,,,S,sols,,,2486,3.143232,45.682607
2019-938774,2019-05-27,000002,Vente,20000,,,LES CREUX BLANCS,B024,63450,63126,Le Crest,63,,,63126000ZD0376,,,,,,,,,,,,,0,,,,,S,sols,,,1195,3.143469,45.682774
2019-939526,2019-06-03,000001,Vente,178000,3,,RTE DE CHANONAT,0163,63450,63126,Le Crest,63,,,63126000BD0027,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,3.123448,45.68724
2019-939526,2019-06-03,000001,Vente,178000,3,,RTE DE CHANONAT,0163,63450,63126,Le Crest,63,,,63126000BD0027,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,803,3.123448,45.68724
2019-939765,2019-06-20,000001,Vente,15000,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0211,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.147833,45.696482
2019-939765,2019-06-20,000001,Vente,15000,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0212,,,,,,,,,,,,,0,,,,,S,sols,,,303,3.147736,45.696519
2019-939765,2019-06-20,000001,Vente,15000,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0217,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.147682,45.697067
2019-939868,2019-07-03,000001,Vente,75500,5084,,RUE MARC GIRARD,0282,63450,63126,Le Crest,63,,,63126000BD0047,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,45,3.126568,45.686673
2019-939868,2019-07-03,000001,Vente,75500,5001,,RUE MARC GIRARD,0282,63450,63126,Le Crest,63,,,63126000BD0239,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.126657,45.686489
2019-940011,2019-07-09,000001,Vente,165,,,DEBAS,B028,63450,63126,Le Crest,63,,,63126000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.153523,45.690078
2019-940094,2019-06-27,000001,Vente,202500,4,,RUE DU BOSQUET,0135,63450,63126,Le Crest,63,,,63126000BD0141,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,208,3.129127,45.687247
2019-940094,2019-06-27,000001,Vente,202500,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0514,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.12926,45.687241
2019-940199,2019-05-23,000001,Vente,109000,,,SOUS LES MURS,B054,63450,63126,Le Crest,63,,,63126000BA0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,825,3.131139,45.688957
2019-940272,2019-06-27,000001,Vente,120000,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BA0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,947,3.130969,45.686546
2019-940766,2019-07-18,000001,Vente,705,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0246,,,,,,,,,,,,,0,,,,,T,terres,,,92,3.148407,45.694224
2019-940766,2019-07-18,000001,Vente,705,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0247,,,,,,,,,,,,,0,,,,,T,terres,,,111,3.14832,45.6942
2019-940766,2019-07-18,000001,Vente,705,,,LA PRAIRIE,B046,63450,63126,Le Crest,63,,,63126000ZC0248,,,,,,,,,,,,,0,,,,,T,terres,,,637,3.148052,45.694092
2019-941231,2019-08-28,000001,Vente,2000,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0279,,,,,,,,,,,,,0,,,,,J,jardins,,,111,3.127778,45.6861
2019-941511,2019-08-07,000001,Vente,365,,,DEBAS,B028,63450,63126,Le Crest,63,,,63126000ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.151428,45.689277
2019-941672,2019-08-19,000001,Vente,13000,,,LE COLOMBIER,B016,63450,63126,Le Crest,63,,,631260000E0457,,,,,,,,,,,,,0,,,,,L,landes,,,750,3.125474,45.690565
2019-941672,2019-08-19,000001,Vente,13000,,,LE COLOMBIER,B016,63450,63126,Le Crest,63,,,631260000E0458,,,,,,,,,,,,,0,,,,,L,landes,,,1040,3.125808,45.690801
2019-941672,2019-08-19,000001,Vente,13000,,,LE COLOMBIER,B016,63450,63126,Le Crest,63,,,631260000E0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,3.126951,45.690394
2019-941672,2019-08-19,000001,Vente,13000,,,LE COLOMBIER,B016,63450,63126,Le Crest,63,,,631260000E0478,,,,,,,,,,,,,0,,,,,P,prés,,,95,3.126896,45.69012
2019-941672,2019-08-19,000001,Vente,13000,,,LE COLOMBIER,B016,63450,63126,Le Crest,63,,,631260000E0479,,,,,,,,,,,,,0,,,,,P,prés,,,85,3.126938,45.690155
2019-941672,2019-08-19,000001,Vente,13000,,,LE COLOMBIER,B016,63450,63126,Le Crest,63,,,631260000E0482,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.127291,45.690202
2019-941672,2019-08-19,000001,Vente,13000,,,LE COLOMBIER,B016,63450,63126,Le Crest,63,,,631260000E0483,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.127218,45.6901
2019-942407,2019-10-03,000001,Vente,130000,5564,,JULHAT,B035,63450,63126,Le Crest,63,,,631260000E0634,,,,,,,,,,,,,0,1,Maison,56,1,VE,vergers,,,9054,3.114815,45.693861
2019-942407,2019-10-03,000001,Vente,130000,5564,,JULHAT,B035,63450,63126,Le Crest,63,,,631260000E0634,,,,,,,,,,,,,0,1,Maison,56,1,P,prés,,,3212,3.114815,45.693861
2019-942407,2019-10-03,000001,Vente,130000,5564,,JULHAT,B035,63450,63126,Le Crest,63,,,631260000E0634,,,,,,,,,,,,,0,1,Maison,56,1,L,landes,,,2068,3.114815,45.693861
2019-942407,2019-10-03,000001,Vente,130000,5564,,JULHAT,B035,63450,63126,Le Crest,63,,,631260000E0634,,,,,,,,,,,,,0,1,Maison,56,1,T,terres,,,7736,3.114815,45.693861
2019-942407,2019-10-03,000001,Vente,130000,,,JULHAT,B035,63450,63126,Le Crest,63,,,631260000E0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,3.11614,45.693835
2019-942407,2019-10-03,000001,Vente,130000,,,LA BASSE,B001,63450,63126,Le Crest,63,,,631260000E0726,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.114533,45.692482
2019-942407,2019-10-03,000001,Vente,130000,,,LA BASSE,B001,63450,63126,Le Crest,63,,,631260000E0736,,,,,,,,,,,,,0,,,,,VE,vergers,,,2242,3.113718,45.693523
2019-942407,2019-10-03,000001,Vente,130000,,,LA BASSE,B001,63450,63126,Le Crest,63,,,631260000E0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,3.114519,45.694018
2019-942407,2019-10-03,000001,Vente,130000,,,LA BASSE,B001,63450,63126,Le Crest,63,,,631260000E0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2111,3.113831,45.693967
2019-942407,2019-10-03,000001,Vente,130000,,,LA BASSE,B001,63450,63126,Le Crest,63,,,631260000E0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,3.113214,45.693923
2019-942504,2019-10-03,000002,Vente,1590,,,LES CREUX BLANCS,B024,63450,63126,Le Crest,63,,,63126000ZD0367,,,,,,,,,,,,,0,,,,,T,terres,,,918,3.14209,45.678927
2019-942584,2019-10-15,000001,Vente,50000,,,BOURG DU CREST,B023,63450,63126,Le Crest,63,,,63126000BD0333,,,,,,,,,,,,,0,,,,,T,terres,,,3602,3.13056,45.684819
2019-942591,2019-09-27,000001,Vente,353450,6,,RTE DE CHANONAT,0163,63450,63126,Le Crest,63,,,63126000BA0027,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,3.124233,45.687687
2019-942591,2019-09-27,000001,Vente,353450,6,,RTE DE CHANONAT,0163,63450,63126,Le Crest,63,,,63126000BA0027,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,797,3.124233,45.687687
2019-942997,2019-10-31,000001,Vente,224500,4,,CHE DU CHAMP DU POUX,0158,63450,63126,Le Crest,63,,,63126000BD0404,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,357,3.129739,45.68491
2019-943264,2019-10-16,000001,Vente,332950,6,,RTE DE LA ROCHE BLANCHE,0340,63450,63126,Le Crest,63,,,63126000BB0076,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,1493,3.136604,45.691122
2019-943264,2019-10-16,000001,Vente,332950,6,,RTE DE LA ROCHE BLANCHE,0340,63450,63126,Le Crest,63,,,63126000BB0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,700,3.136604,45.691122
2019-943264,2019-10-16,000001,Vente,332950,6,,RTE DE LA ROCHE BLANCHE,0340,63450,63126,Le Crest,63,,,63126000BB0076,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,700,3.136604,45.691122
2019-943264,2019-10-16,000001,Vente,332950,6,,RTE DE LA ROCHE BLANCHE,0340,63450,63126,Le Crest,63,,,63126000BB0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,AG,terrains d'agrément,,,1493,3.136604,45.691122
2019-943508,2019-11-18,000001,Vente,6500,,,CHINIAT,B013,63450,63126,Le Crest,63,,,63126000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,5770,3.158841,45.698325
2019-943914,2019-11-14,000001,Vente,8000,,,LE BREUIL,B005,63450,63126,Le Crest,63,,,631260000E0351,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.124555,45.695566
2019-943914,2019-11-14,000001,Vente,8000,,,LE BREUIL,B005,63450,63126,Le Crest,63,,,631260000E0357,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.124819,45.695388
2019-943914,2019-11-14,000001,Vente,8000,,,LE BREUIL,B005,63450,63126,Le Crest,63,,,631260000E0358,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.125031,45.695577
2019-943914,2019-11-14,000001,Vente,8000,,,LE BREUIL,B005,63450,63126,Le Crest,63,,,631260000E0359,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.125374,45.694937
2019-943914,2019-11-14,000001,Vente,8000,,,LE BREUIL,B005,63450,63126,Le Crest,63,,,631260000E0360,,,,,,,,,,,,,0,,,,,P,prés,,,360,3.125118,45.694851
2019-943914,2019-11-14,000001,Vente,8000,,,CHAMP BATARD,B007,63450,63126,Le Crest,63,,,631260000E0589,,,,,,,,,,,,,0,,,,,T,terres,,,1815,3.121942,45.693908
2019-943914,2019-11-14,000001,Vente,8000,,,CHAMP BATARD,B007,63450,63126,Le Crest,63,,,631260000E0590,,,,,,,,,,,,,0,,,,,VE,vergers,,,2140,3.121977,45.69413
2019-944009,2019-10-24,000001,Vente,425,,,LES COTES DE LA GARDE,B021,63450,63126,Le Crest,63,,,63126000ZC0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),375,3.148495,45.692883
2019-944009,2019-10-24,000001,Vente,425,,,LES COTES DE LA GARDE,B021,63450,63126,Le Crest,63,,,63126000ZC0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),66,3.14871,45.692717
2019-944348,2019-12-03,000001,Vente,326000,18,,CHE DES FOISSES,0225,63450,63126,Le Crest,63,,,63126000BC0066,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,960,3.134651,45.687015
2019-944412,2019-12-11,000001,Vente,122000,6,,RUE MR ET MME NERAUD,0300,63450,63126,Le Crest,63,,,63126000BD0262,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,262,3.126474,45.686219
2019-944485,2019-12-05,000002,Vente,2500,,,LES CHANVRES,B012,63450,63126,Le Crest,63,,,63126000BA0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,3.128883,45.691297
2019-944967,2019-12-18,000001,Vente,73000,,,LES CHANVRES,B012,63450,63126,Le Crest,63,,,63126000BA0164,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.127813,45.689854
2019-944967,2019-12-18,000001,Vente,73000,,,LES CHANVRES,B012,63450,63126,Le Crest,63,,,63126000BA0164,,,,,,,,,,,,,0,,,,,J,jardins,,,488,3.127813,45.689854
