siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402167,00018,21340216700018,O,1983-03-01,02,2020,,2022-08-29T09:06:55,true,3,HOTEL DE VILLE,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.105394,43.626591,0.33,street,Chemin de la Vignasse 34600 Le Pradal,34216_0060,D,CHEMIN DE LA VIGNASSE,
213402167,00026,21340216700026,O,1983-12-21,NN,,,2021-10-27T08:07:59,false,5,,1,,PL,DE LA MAIRIE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2020-12-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.104078,43.62685,0.69,housenumber,1 Place de l’Ancienne Mairie 34600 Le Pradal,34216_0020_00001,G,1 PLACE DE L ANCIENNE MAIRIE,
213402167,00034,21340216700034,O,1999-01-01,NN,,,2019-08-09T14:01:21,false,4,,,,,HOTEL DE VILLE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2019-07-04,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.105394,43.626591,0.33,street,Chemin de la Vignasse 34600 Le Pradal,34216_0060,G,CHEMIN DE LA VIGNASSE,
213402167,00042,21340216700042,O,2020-12-01,01,2020,,2022-08-29T09:06:55,false,1,,6,,RUE,DES JARDINS,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE ELEMENTAIRE LES OLIVIERS,,,,85.20Z,NAFRev2,N,3.104558,43.626221,0.79,housenumber,6 Avenue des Jardins 34600 Le Pradal,34216_0021_00006,G,6 AVENUE DES JARDINS,
263403099,00017,26340309900017,O,1995-12-25,,,,2016-07-23T12:04:29,true,3,,,,,MAIRIE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.103815,43.62675,0.9,street,Place de l’Ancienne Mairie 34600 Le Pradal,34216_0020,G,PLACE DE L ANCIENNE MAIRIE,
293401121,00026,29340112100026,O,1993-12-25,NN,,,2021-05-28T16:07:15,true,3,,,,,HOTEL DE VILLE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,70.1C,NAFRev1,N,3.105394,43.626591,0.33,street,Chemin de la Vignasse 34600 Le Pradal,34216_0060,G,CHEMIN DE LA VIGNASSE,
312207889,00022,31220788900022,O,2010-03-01,,,9602BB,2021-02-23T10:39:30,true,1,,12,,RUE,DU TARIO,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,96.02B,NAFRev2,N,3.104922,43.6276,0.94,housenumber,12 Rue du Tario 34600 Le Pradal,34216_0050_00012,G,12 RUE DU TARIO,
318978798,00029,31897879800029,O,,NN,,,,true,1,,,,,LA BLAQUIERE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.096682,43.62397,0.93,locality,La Blaquière 34600 Le Pradal,34216_gzajc9,G,LA BLAQUIERE,
325440022,00037,32544002200037,O,1998-07-24,,,,2011-04-28T00:21:57,false,2,,2,,PL,DE LA MAIRIE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,,,,3.103856,43.626978,0.69,housenumber,2 Place de l’Ancienne Mairie 34600 Le Pradal,34216_0020_00002,G,2 PLACE DE L ANCIENNE MAIRIE,
329258891,00012,32925889100012,O,,NN,,,,true,1,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
330902206,00029,33090220600029,O,1994-08-30,,,,,false,3,,,,,LE VILLAGE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,3.105394,43.626591,0.35,street,Chemin de la Vignasse 34600 Le Pradal,34216_0060,G,CHEMIN DE LA VIGNASSE,
342454907,00029,34245490700029,O,2007-07-01,,,,2022-02-24T09:01:18,false,3,,4,,CHE,DU NOGAIRET,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20B,NAFRev2,N,3.101745,43.626665,0.69,housenumber,4 Chemin de Nogaïret 34600 Le Pradal,34216_0023_00004,G,4 CHEMIN DE NOGAIRET,
350275640,00018,35027564000018,O,,NN,,,,true,1,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
380964486,00027,38096448600027,O,2007-02-28,,,,2021-01-07T19:40:19,true,3,,4,,PL,DE LA MAIRIE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,3.103724,43.626958,0.69,housenumber,4 Place de l’Ancienne Mairie 34600 Le Pradal,34216_0020_00004,G,4 PLACE DE L ANCIENNE MAIRIE,
384202982,00011,38420298200011,O,1992-01-22,NN,,,2008-01-05T19:56:20,true,3,,,,,LE DEVES,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.102509,43.627103,0.81,street,Chemin du Deves 34600 Le Pradal,34216_0016,G,CHEMIN DU DEVES,
390464170,00013,39046417000013,O,1993-01-16,NN,,,2006-12-15T00:49:33,false,4,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392654257,00030,39265425700030,O,2010-10-01,,,,2019-01-23T08:43:40,false,2,,7,,CHE,DE NOGAIRET,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,3.100978,43.626136,0.84,housenumber,7 Chemin de Nogaïret 34600 Le Pradal,34216_0023_00007,G,7 CHEMIN DE NOGAIRET,
394940811,00018,39494081100018,O,1982-01-01,NN,,,2012-05-05T04:51:40,true,5,,,,,LA BLAQUIERE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.24Z,NAFRev2,O,3.096682,43.62397,0.93,locality,La Blaquière 34600 Le Pradal,34216_gzajc9,G,LA BLAQUIERE,
399787928,00015,39978792800015,O,1995-01-30,NN,,,2008-01-04T19:16:12,true,3,,,,,LES BOURDELLES,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.09277,43.631034,0.93,locality,Les Bourdelles 34600 Le Pradal,34216_fz79vt,G,LES BOURDELLES,
399891019,00016,39989101900016,O,1995-02-01,NN,,,,true,1,,,,,LES ACACIAS DE MONT CAMP,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,93.0B,NAF1993,N,3.101903,43.625215,0.46,street,Avenue des Acacias 34600 Le Pradal,34216_0001,G,AVENUE DES ACACIAS,
400534400,00025,40053440000025,O,1993-03-05,NN,,,,false,4,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
400659447,00025,40065944700025,O,2008-06-06,,,,2012-10-19T04:50:32,true,2,,3,,CHE,DE LA BADE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,46.18Z,NAFRev2,N,3.101814,43.62407,0.83,housenumber,3 Chemin de la Bade 34600 Le Pradal,34216_0003_00003,G,3 CHEMIN DE LA BADE,
401000054,00015,40100005400015,O,1995-03-13,NN,,,,false,4,CHEZ M FOUILHE MICHEL,,,,LES BOURDELLES,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.4A,NAF1993,N,3.09277,43.631034,0.93,locality,Les Bourdelles 34600 Le Pradal,34216_fz79vt,G,LES BOURDELLES,
401418678,00041,40141867800041,O,2005-05-18,NN,,4334ZC,2021-02-23T11:25:29,true,4,RES. LE PLO,,,CHE,DU PLO,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.104419,43.624878,0.77,street,Chemin du Plo 34600 Le Pradal,34216_0025,G,CHEMIN DU PLO,
408628709,00037,40862870900037,O,2006-01-01,,,,2012-07-17T11:33:03,false,3,,2,,PL,DE LA MAIRIE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,3.103856,43.626978,0.69,housenumber,2 Place de l’Ancienne Mairie 34600 Le Pradal,34216_0020_00002,G,2 PLACE DE L ANCIENNE MAIRIE,
411747314,00036,41174731400036,O,2011-09-30,,,,2021-02-23T11:34:01,true,1,LE PRADAL,3,,CHE,DE LA VIGNASSE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,47.89Z,NAFRev2,N,3.10525,43.626638,0.85,housenumber,3 Chemin de la Vignasse 34600 Le Pradal,34216_0060_00003,G,3 CHEMIN DE LA VIGNASSE,
412410573,00015,41241057300015,O,1987-12-31,NN,,,2006-10-28T04:03:32,true,3,,,,,LA BLAQUIERE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,3.096682,43.62397,0.93,locality,La Blaquière 34600 Le Pradal,34216_gzajc9,G,LA BLAQUIERE,
412412785,00013,41241278500013,O,1987-12-31,NN,,,2016-01-12T00:18:56,true,3,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412415689,00014,41241568900014,O,1988-12-30,NN,,,2015-07-08T08:22:04,true,4,,,,,LA BLAQUIERE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.21Z,NAFRev2,N,3.096682,43.62397,0.93,locality,La Blaquière 34600 Le Pradal,34216_gzajc9,G,LA BLAQUIERE,
412424236,00013,41242423600013,O,1987-12-31,NN,,,,true,1,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412424301,00015,41242430100015,O,1987-12-31,NN,,,2008-01-04T22:15:53,true,3,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419043690,00017,41904369000017,O,1998-03-10,NN,,,2008-01-04T23:30:14,true,4,LA BLAQUIERE,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.096682,43.62397,0.93,locality,La Blaquière 34600 Le Pradal,34216_gzajc9,D,LA BLAQUIERE,
420465213,00049,42046521300049,O,2012-06-01,,,4334ZC,2021-02-23T11:41:33,true,1,,11,B,AV,DES COMBARELLES,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.34Z,NAFRev2,N,3.095914,43.624502,0.78,housenumber,11bis Avenue des Combarelles 34600 Le Pradal,34216_0014_00011_bis,G,11BIS AVENUE DES COMBARELLES,
430861906,00013,43086190600013,O,1968-01-01,NN,,,2012-07-28T17:46:32,true,4,,,,,LA BLAQUIERE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.096682,43.62397,0.93,locality,La Blaquière 34600 Le Pradal,34216_gzajc9,G,LA BLAQUIERE,
430861914,00017,43086191400017,O,1969-01-01,NN,,,2023-07-03T21:04:44,true,4,,,,,LA BAQUIEREE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,3.096682,43.62397,0.65,locality,La Blaquière 34600 Le Pradal,34216_gzajc9,G,LA BLAQUIERE,
433225695,00025,43322569500025,O,2006-04-01,,,,2008-04-25T00:30:40,false,2,,3,,CHE,DE LA VIGNASSE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,52.5Z,NAFRev1,N,3.10525,43.626638,0.85,housenumber,3 Chemin de la Vignasse 34600 Le Pradal,34216_0060_00003,G,3 CHEMIN DE LA VIGNASSE,
433225695,00033,43322569500033,O,2007-07-08,,,,2008-01-04T18:58:08,true,2,,1,,CHE,DE LA VIGNASSE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.104944,43.626868,0.85,housenumber,1 Chemin de la Vignasse 34600 Le Pradal,34216_0060_00001,G,1 CHEMIN DE LA VIGNASSE,
441443736,00018,44144373600018,P,2002-04-02,NN,,,2008-11-08T02:13:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE PRADAL,,[ND],34216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-01,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,O,,,0,,,,,,
443375274,00018,44337527400018,O,1970-10-13,NN,,,2008-01-04T22:01:48,true,3,,1,,PL,DE LA MAIRIE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.104078,43.62685,0.69,housenumber,1 Place de l’Ancienne Mairie 34600 Le Pradal,34216_0020_00001,G,1 PLACE DE L ANCIENNE MAIRIE,
444807101,00019,44480710100019,O,2002-09-01,NN,,,2008-01-04T22:38:17,true,3,MAIRIE,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.103815,43.62675,0.9,street,Place de l’Ancienne Mairie 34600 Le Pradal,34216_0020,D,PLACE DE L ANCIENNE MAIRIE,
448436261,00052,44843626100052,O,2018-02-04,,,,2021-08-31T16:04:29,true,1,,8,,RUE,DU TARIO,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,85.59B,NAFRev2,N,3.104745,43.627346,0.94,housenumber,8 Rue du Tario 34600 Le Pradal,34216_0050_00008,G,8 RUE DU TARIO,
449313006,00016,44931300600016,O,2003-06-24,NN,,,2007-01-24T10:58:57,false,5,,,,LD,LES BOURDELLES,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0C,NAFRev1,N,3.09277,43.631034,0.93,locality,Les Bourdelles 34600 Le Pradal,34216_fz79vt,G,LES BOURDELLES,
452117856,00016,45211785600016,O,2004-01-15,NN,,,2008-05-30T04:56:41,true,4,,6,,CHE,DE LA JADE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.19B,NAFRev2,N,3.10196,43.623833,0.66,housenumber,6 Chemin de la Bade 34600 Le Pradal,34216_0003_00006,G,6 CHEMIN DE LA BADE,
452700578,00019,45270057800019,O,2004-04-01,NN,,,2008-11-08T02:36:01,false,2,,8,,CHE,DES CERISIERS,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2004-09-01,F,H.C.R.,,,,,,N,3.105759,43.624582,0.85,housenumber,8 Chemin des Cerisiers 34600 Le Pradal,34216_0012_00008,G,8 CHEMIN DES CERISIERS,
481065712,00012,48106571200012,O,2005-02-07,NN,,,2007-05-22T01:03:55,false,2,,4,,RUE,DE LA RIOLE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.5L,NAFRev1,O,3.103624,43.627457,0.94,housenumber,4 Rue de la Riole 34600 Le Pradal,34216_0032_00004,G,4 RUE DE LA RIOLE,
481801546,00013,48180154600013,O,2004-10-01,NN,,,2022-04-17T03:32:19,true,3,,5,,AV,DE MONTCAMP LA BLAQUIERE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.098799,43.624065,0.51,housenumber,5 Avenue de Montcamp 34600 Le Pradal,34216_dsekt1_00005,G,5 AVENUE DE MONTCAMP,
482646593,00020,48264659300020,O,2006-07-01,,,,2021-02-23T13:46:55,false,2,REPR PAR MR GIDDINGS KEITH,2,,CHE,DE LA BADE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,3.101195,43.623603,0.83,housenumber,2 Chemin de la Bade 34600 Le Pradal,34216_0003_00002,G,2 CHEMIN DE LA BADE,
489381871,00016,48938187100016,O,2006-01-20,,,,2008-01-05T03:02:49,true,2,,2,,CHE,DE BADE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,3.101195,43.623603,0.73,housenumber,2 Chemin de la Bade 34600 Le Pradal,34216_0003_00002,G,2 CHEMIN DE LA BADE,
493130215,00012,49313021500012,O,2007-01-01,,,,2013-10-21T08:08:28,true,3,,1,,,LE PLO,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.21Z,NAFRev2,N,3.103691,43.6249,0.82,housenumber,1 Impasse Le Plo 34600 Le Pradal,34216_3qc62r_00001,G,1 IMPASSE LE PLO,
500158670,00017,50015867000017,O,2007-10-01,,,,2014-07-10T00:59:01,true,3,,1,,CHE,DE NOGAIRET,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,43.32A,NAFRev2,N,3.102349,43.625839,0.84,housenumber,1 Chemin de Nogaïret 34600 Le Pradal,34216_0023_00001,G,1 CHEMIN DE NOGAIRET,
502477862,00010,50247786200010,O,2008-01-21,,,,2008-02-08T09:57:36,true,1,HAMEAU DE LA BLAQUIERE,1,,CHE,DU RIEU POURQUIE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,68.20B,NAFRev2,N,3.096517,43.623635,0.82,housenumber,1 Chemin du Rieu Pourquier 34600 Le Pradal,34216_o10djn_00001,G,1 CHEMIN DU RIEU POURQUIER,
502880982,00017,50288098200017,O,2008-02-01,,,,2013-04-17T14:33:16,true,1,,1,,RUE,DU TARIO,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,N,3.104292,43.627009,0.94,housenumber,1 Rue du Tario 34600 Le Pradal,34216_0050_00001,G,1 RUE DU TARIO,
511021487,00018,51102148700018,O,1987-01-01,,,,2009-03-11T08:37:29,true,1,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,1987-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
511507477,00012,51150747700012,O,2009-01-02,NN,,,2013-05-18T03:27:20,true,3,,,,,LA BLAQUIERE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.13Z,NAFRev2,N,3.096682,43.62397,0.93,locality,La Blaquière 34600 Le Pradal,34216_gzajc9,G,LA BLAQUIERE,
514675156,00012,51467515600012,O,2009-09-10,,,,2021-10-25T09:38:58,false,2,,10,,CHE,DE BALMOUTOU,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,43.99D,NAFRev2,N,3.104405,43.624402,0.85,housenumber,10 Chemin de Balmoutou 34600 Le Pradal,34216_0006_00010,G,10 CHEMIN DE BALMOUTOU,
517687646,00029,51768764600029,P,2013-03-01,,,,2014-07-09T15:56:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PRADAL,,[ND],34216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-10,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
520106923,00037,52010692300037,O,2013-07-18,,,,2016-04-18T11:30:23,false,2,LA BLAQUIERE,6,,AV,DES COMBARELLES,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,74.10Z,NAFRev2,N,3.096615,43.624102,0.85,housenumber,6 Avenue des Combarelles 34600 Le Pradal,34216_0014_00006,G,6 AVENUE DES COMBARELLES,
522370915,00012,52237091500012,P,2010-05-01,,,,2020-02-04T08:25:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PRADAL,,[ND],34216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-30,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
523419794,00012,52341979400012,O,2010-07-12,,,,2011-11-07T12:50:00,false,2,,4,,PL,DE LA MAIRIE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,96.01B,NAFRev2,N,3.103724,43.626958,0.69,housenumber,4 Place de l’Ancienne Mairie 34600 Le Pradal,34216_0020_00004,G,4 PLACE DE L ANCIENNE MAIRIE,
528692726,00011,52869272600011,P,2010-11-26,,,,2016-03-15T07:54:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PRADAL,,[ND],34216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
529665093,00017,52966509300017,O,2011-01-01,,,,2011-01-19T08:45:04,true,1,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
531203016,00013,53120301600013,O,2011-03-15,,,,2011-03-28T14:17:42,true,1,,5,,CHE,DU DEVES,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.21Z,NAFRev2,N,3.102374,43.627505,0.82,housenumber,5 Chemin du Deves 34600 Le Pradal,34216_0016_00005,G,5 CHEMIN DU DEVES,
531425411,00018,53142541100018,O,2011-02-10,,,,2014-07-10T02:01:19,false,2,,5,,PL,BLANCHE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,PREMONT,95.29Z,NAFRev2,N,3.104042,43.627449,0.79,housenumber,5 Place Blanche 34600 Le Pradal,34216_0005_00005,G,5 PLACE BLANCHE,
531425411,00026,53142541100026,O,2014-05-01,NN,,4399CZ,2020-02-18T03:54:11,true,3,,1,,CHE,DE NOGAIRET,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2018-11-21,F,RUTKOWSKI MACONNERIE,,,,43.99C,NAFRev2,O,3.102349,43.625839,0.84,housenumber,1 Chemin de Nogaïret 34600 Le Pradal,34216_0023_00001,G,1 CHEMIN DE NOGAIRET,
532878980,00020,53287898000020,O,2017-04-01,,,,2017-10-24T08:33:10,true,2,,3,,CHE,DE LA BADE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.31Z,NAFRev2,N,3.101814,43.62407,0.83,housenumber,3 Chemin de la Bade 34600 Le Pradal,34216_0003_00003,G,3 CHEMIN DE LA BADE,
533662821,00016,53366282100016,O,2011-07-20,,,,2012-11-10T03:20:54,false,2,,12,,AV,DES ACACIAS,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,69.10Z,NAFRev2,N,3.100634,43.62528,0.84,housenumber,12 Avenue des Acacias 34600 Le Pradal,34216_0001_00012,G,12 AVENUE DES ACACIAS,
533672309,00010,53367230900010,O,2011-07-01,,,,2020-07-08T09:18:45,false,2,,7,,CHE,DE LA BADE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,3.102269,43.623937,0.83,housenumber,7 Chemin de la Bade 34600 Le Pradal,34216_0003_00007,G,7 CHEMIN DE LA BADE,
533672309,00028,53367230900028,O,2020-06-26,,,,2021-02-23T15:54:39,true,1,,5,,RUE,DU TARIO,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,01.13Z,NAFRev2,N,3.104509,43.627376,0.94,housenumber,5 Rue du Tario 34600 Le Pradal,34216_0050_00005,G,5 RUE DU TARIO,
534291810,00024,53429181000024,O,2013-07-01,,,,2014-01-28T08:45:36,true,2,,3,,RUE,DU PUITS DE MINE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90E,NAFRev2,N,3.104186,43.627108,0.94,housenumber,3 Rue du Puits de Mine 34600 Le Pradal,34216_0029_00003,G,3 RUE DU PUITS DE MINE,
537444960,00018,53744496000018,P,2011-10-01,NN,,,2018-09-29T13:00:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE PRADAL,,[ND],34216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,N,,,0,,,,,,
538314352,00013,53831435200013,O,2011-11-10,,,,2013-06-26T19:43:31,false,2,,9,,CHE,DU BALMOUTOU,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,82.11Z,NAFRev2,N,3.104242,43.624183,0.71,housenumber,9 Chemin de Balmoutou 34600 Le Pradal,34216_0006_00009,G,9 CHEMIN DE BALMOUTOU,
539469056,00011,53946905600011,O,2012-01-02,,,,2012-11-10T03:50:14,true,2,,7,,AV,MONTCAMP,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.19B,NAFRev2,N,3.099335,43.62419,0.8,housenumber,7 Avenue de Montcamp 34600 Le Pradal,34216_dsekt1_00007,G,7 AVENUE DE MONTCAMP,
751157330,00018,75115733000018,O,2012-04-04,,,9602BB,2019-07-05T14:03:52,false,2,,11,B,AV,DES COMBARELLES,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,BELLES JUSQU AU BOUT DES ONGLES,96.02B,NAFRev2,N,3.095914,43.624502,0.78,housenumber,11bis Avenue des Combarelles 34600 Le Pradal,34216_0014_00011_bis,G,11BIS AVENUE DES COMBARELLES,
776071037,00019,77607103700019,O,,,,,,true,1,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
776071045,00012,77607104500012,O,1900-01-01,NN,,,2008-03-12T15:06:40,true,4,,,,,,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
793913187,00019,79391318700019,O,2013-07-01,,,,2013-12-17T00:10:24,true,1,,2,,RUE,DE LA FONTAINE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.49Z,NAFRev2,N,3.103883,43.626563,0.93,housenumber,2 Rue de la Fontaine 34600 Le Pradal,34216_0018_00002,G,2 RUE DE LA FONTAINE,
795361906,00014,79536190600014,O,2013-09-16,,,,2021-02-23T16:24:59,true,1,,1,,CHE,DU NOGAIRET,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.22B,NAFRev2,N,3.102349,43.625839,0.69,housenumber,1 Chemin de Nogaïret 34600 Le Pradal,34216_0023_00001,G,1 CHEMIN DE NOGAIRET,
797835725,00012,79783572500012,O,2013-10-14,,,,2014-04-29T13:35:00,true,1,LA BLAQUIERE,1,,CHE,RIEU POURQUIE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,56.21Z,NAFRev2,N,3.096517,43.623635,0.8,housenumber,1 Chemin du Rieu Pourquier 34600 Le Pradal,34216_o10djn_00001,G,1 CHEMIN DU RIEU POURQUIER,
804550028,00018,80455002800018,O,2014-06-01,,,,2021-02-23T17:21:22,true,1,,4,,CHE,RU RIEU POURQUIE LA BLAQUIERE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
809645062,00013,80964506200013,O,2015-02-16,,,4399DA,2020-05-27T11:34:01,true,2,,6,,RUE,DU PORCHE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2015-12-31,F,CD POSE PISCINES,,,CD POSE PISCINES,43.99D,NAFRev2,N,3.103825,43.627185,0.94,housenumber,6 Rue du Porche 34600 Le Pradal,34216_0027_00006,G,6 RUE DU PORCHE,
810782466,00017,81078246600017,O,2015-03-10,,,,2022-05-04T04:07:13,true,2,,1,,CHE,DU PLO,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,3.105365,43.625008,0.8,housenumber,1 Chemin du Plo 34600 Le Pradal,34216_0025_00001,G,1 CHEMIN DU PLO,
813709672,00014,81370967200014,O,2015-09-20,,,,2018-03-05T19:34:35,true,2,,11,,CHE,DU BALMOUTOU,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,45.32Z,NAFRev2,N,3.104121,43.624016,0.72,housenumber,11 Chemin de Balmoutou 34600 Le Pradal,34216_0006_00011,G,11 CHEMIN DE BALMOUTOU,
814099990,00016,81409999000016,O,1989-09-25,,,,2015-10-14T14:53:58,true,1,,,,,MAIRIE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,1989-09-25,A,,,,,93.19Z,NAFRev2,N,3.103815,43.62675,0.9,street,Place de l’Ancienne Mairie 34600 Le Pradal,34216_0020,G,PLACE DE L ANCIENNE MAIRIE,
814613873,00011,81461387300011,O,2015-09-26,,,,2023-04-12T21:29:07,true,2,,,,RUE,DE LA RIOLE,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,,94.99Z,NAFRev2,N,3.103473,43.627208,0.94,street,Rue de la Riole 34600 Le Pradal,34216_0032,G,RUE DE LA RIOLE,
820933802,00010,82093380200010,O,2016-07-01,,,,2016-06-15T04:37:16,true,1,,,,,LES BOURDELLES,34600,LE PRADAL,,,34216,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,3.09277,43.631034,0.93,locality,Les Bourdelles 34600 Le Pradal,34216_fz79vt,G,LES BOURDELLES,