id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184750,2021-02-11,000001,Vente,136600,3,,RUE DU CHATEAU,0051,71240,71193,Étrigny,71,,,71193000AC0059,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,75,4.806779,46.603891
2021-1184750,2021-02-11,000001,Vente,136600,3,,RUE DU CHATEAU,0051,71240,71193,Étrigny,71,,,71193000AC0059,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,75,4.806779,46.603891
2021-1184750,2021-02-11,000001,Vente,136600,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.806829,46.603865
2021-1184759,2021-02-12,000001,Vente,4000,9,,RUE DU BOIS,0025,71240,71193,Étrigny,71,,,71193000AE0156,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.809695,46.588469
2021-1184965,2021-03-03,000001,Vente,6250,,,BALLEURE,B005,71240,71193,Étrigny,71,,,71193000AL0082,,,,,,,,,,,,,0,,,,,P,prés,,,978,4.796283,46.581434
2021-1184965,2021-03-03,000001,Vente,6250,,,BALLEURE,B005,71240,71193,Étrigny,71,,,71193000AL0083,,,,,,,,,,,,,0,,,,,S,sols,,,715,4.796271,46.581168
2021-1186055,2021-05-07,000001,Vente,168900,14,,RUE DU CHATEAU,0051,71240,71193,Étrigny,71,,,71193000AC0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,212,4.807597,46.603596
2021-1186055,2021-05-07,000001,Vente,168900,14,,RUE DU CHATEAU,0051,71240,71193,Étrigny,71,,,71193000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,4.807597,46.603596
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.807256,46.603574
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,115,4.807983,46.603298
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.807869,46.603352
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,238,4.807658,46.603413
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,149,4.807812,46.603445
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0102,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.808013,46.603393
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,158,4.807816,46.603509
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0276,,,,,,,,,,,,,0,,,,,J,jardins,,,48,4.807792,46.603551
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.807351,46.603667
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0282,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.807497,46.603696
2021-1186055,2021-05-07,000001,Vente,168900,,,TALLANT,B273,71240,71193,Étrigny,71,,,71193000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.807412,46.603554
2021-1186100,2021-05-28,000001,Vente,70000,21,,RUE DU CROT DE MOROT,0075,71240,71193,Étrigny,71,,,71193000AI0120,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,402,4.800521,46.579299
2021-1186225,2021-06-05,000001,Vente,145100,8,,RTE DE CHARDONNERAY,0045,71240,71193,Étrigny,71,,,71193000AC0290,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,623,4.80546,46.604279
2021-1186352,2021-06-16,000002,Echange,360,,,LES PERRIERES,B198,71240,71193,Étrigny,71,,,711930000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,4.815881,46.602262
2021-1186352,2021-06-16,000002,Echange,360,,,LA GARENNE,B135,71240,71193,Étrigny,71,,,711930000D0062,,,,,,,,,,,,,0,,,,,L,landes,,,635,4.814678,46.600121
2021-1186352,2021-06-16,000002,Echange,360,,,LA GARENNE,B135,71240,71193,Étrigny,71,,,711930000D0067,,,,,,,,,,,,,0,,,,,L,landes,,,575,4.814941,46.600546
2021-1186352,2021-06-16,000002,Echange,360,,,GRANDES TILLES PRES DE LES,B156,71240,71193,Étrigny,71,,,711930000D0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,4.820929,46.602127
2021-1186353,2021-06-18,000001,Vente,4000,,,TERRES SOUS LA VARENNE,B283,71240,71193,Étrigny,71,,,71193000ZE0090,,,,,,,,,,,,,0,,,,,P,prés,,,21545,4.800166,46.599098
2021-1186373,2021-06-16,000001,Vente,500,,,LES GRANDES VIGNES,B157,71240,71193,Étrigny,71,,,71193000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.810168,46.601988
2021-1186612,2021-06-29,000001,Vente,56000,1,,RUE DE LA ROCHE,0350,71240,71193,Étrigny,71,,,71193000AD0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.804523,46.590264
2021-1186612,2021-06-29,000001,Vente,56000,1,,RUE DE LA ROCHE,0350,71240,71193,Étrigny,71,,,71193000AD0153,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,45,4.804523,46.590264
2021-1186612,2021-06-29,000001,Vente,56000,,,ETRIGNY,B112,71240,71193,Étrigny,71,,,71193000AD0244,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.804655,46.590192
2021-1186620,2021-06-16,000001,Vente,1200,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2910,4.782681,46.602116
2021-1186620,2021-06-16,000001,Vente,1200,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2210,4.782615,46.601907
2021-1186620,2021-06-16,000001,Vente,1200,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1790,4.78391,46.601856
2021-1186620,2021-06-16,000001,Vente,1200,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2520,4.783925,46.601594
2021-1186808,2021-07-15,000001,Vente,155000,16,,RUE DU LAVOIR ECOLE,0101,71240,71193,Étrigny,71,,,71193000AC0310,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,311,4.80494,46.604022
2021-1186808,2021-07-15,000001,Vente,155000,16,,RUE DU LAVOIR ECOLE,0101,71240,71193,Étrigny,71,,,71193000AC0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,4.80494,46.604022
2021-1186808,2021-07-15,000001,Vente,155000,16,,RUE DU LAVOIR ECOLE,0101,71240,71193,Étrigny,71,,,71193000AC0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,4.80494,46.604022
2021-1187060,2021-07-07,000001,Vente,800,,,DERRIERE LA COUR,B090,71240,71193,Étrigny,71,,,71193000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,361,4.805232,46.605482
2021-1187135,2021-06-16,000001,Vente,2190,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,840,4.783422,46.603551
2021-1187135,2021-06-16,000001,Vente,2190,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2420,4.782474,46.601696
2021-1187135,2021-06-16,000001,Vente,2190,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6130,4.78231,46.601379
2021-1187135,2021-06-16,000001,Vente,2190,1,,RTE DES QUATRE CHEMINS,0320,71240,71193,Étrigny,71,,,71193000ZH0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,470,4.784221,46.603288
2021-1187135,2021-06-16,000001,Vente,2190,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1230,4.78374,46.601344
2021-1187135,2021-06-16,000001,Vente,2190,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4330,4.783747,46.600983
2021-1187304,2021-07-08,000001,Vente,500,,,ETRIGNY,B112,71240,71193,Étrigny,71,,,71193000AD0339,,,,,,,,,,,,,0,,,,,T,terres,,,322,4.80276,46.59153
2021-1187536,2021-07-23,000001,Vente,900,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,850,4.782797,46.602829
2021-1187536,2021-07-23,000001,Vente,900,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,770,4.784213,46.602477
2021-1187536,2021-07-23,000001,Vente,900,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,4.784136,46.600003
2021-1187536,2021-07-23,000001,Vente,900,,,AUX ECOMBEAUX,B097,71240,71193,Étrigny,71,,,71193000ZH0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3790,4.785054,46.602171
2021-1188053,2021-09-24,000001,Vente,505310,1,,RUE DES HERIDACHES,0190,71240,71193,Étrigny,71,,,71193000AD0068,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,963,4.803074,46.588805
2021-1188053,2021-09-24,000001,Vente,505310,1,,RUE DES HERIDACHES,0190,71240,71193,Étrigny,71,,,71193000AD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,4.803074,46.588805
2021-1188053,2021-09-24,000001,Vente,505310,,,PRES DU PAQUIER,B239,71240,71193,Étrigny,71,,,71193000ZI0138,,,,,,,,,,,,,0,,,,,P,prés,,,4767,4.802642,46.588985
2021-1188116,2021-09-24,000001,Vente,5000,,,ETRIGNY,B112,71240,71193,Étrigny,71,,,71193000AD0335,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.803854,46.590659
2021-1189130,2021-12-01,000001,Vente,65000,6,,RUE DE LA PREVOTE,0300,71240,71193,Étrigny,71,,,71193000AK0033,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,675,4.799473,46.579378
2021-1189130,2021-12-01,000001,Vente,65000,,,SUR BALLEURE,B006,71240,71193,Étrigny,71,,,71193000AK0037,,,,,,,,,,,,,0,,,,,P,prés,,,328,4.799338,46.579291
