siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103107,00012,21010310700012,O,1983-03-01,01,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210103107,00020,21010310700020,O,1997-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260103163,00010,26010316300010,O,1987-01-01,NN,,,2019-04-19T10:46:39,true,4,MAIRIE,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2018-02-06,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314372558,00010,31437255800010,O,,NN,,,,true,1,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
315799833,00035,31579983300035,O,1996-02-05,NN,,,2008-11-07T00:31:17,false,4,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
318211679,00010,31821167900010,O,,NN,,,,true,1,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
318212560,00060,31821256000060,O,2017-04-01,,,9521ZZ,2017-04-27T04:42:58,true,1,,,,,LE TOUVET,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.89Z,NAFRev2,N,5.652759,45.693598,0.93,street,Le Touvet 01300 Prémeyzel,01310_s3a6h4,G,LE TOUVET,
321239600,00018,32123960000018,O,,NN,,,,true,1,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321593444,00011,32159344400011,O,1981-03-11,NN,,,2008-01-04T18:27:40,true,4,,,,LD,LACHAT,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,5.653705,45.681808,0.91,street,Route de Lachat 01300 Prémeyzel,01310_0070,G,ROUTE DE LACHAT,
322983974,00021,32298397400021,O,1994-01-01,NN,,,2008-01-04T18:41:14,true,3,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324138452,00051,32413845200051,O,2009-12-01,,,,2018-05-03T03:56:42,true,2,,4,B,CHE,DU PUITS BARRET,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,10.71D,NAFRev2,N,5.649084,45.684059,0.74,housenumber,4 bis Chemin du Puits Barret 01300 Prémeyzel,01310_0100_00004_bis,G,4 BIS CHEMIN DU PUITS BARRET,
330389172,00017,33038917200017,O,,NN,,,,true,1,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334811346,00066,33481134600066,O,2001-08-06,NN,,,2008-11-07T00:55:15,true,3,,,,,HAMEAU LAMBERT,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
340438878,00019,34043887800019,O,,NN,,,2006-11-25T10:38:25,true,1,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.3C,NAF1993,O,,,0,,,,,,
344318753,00011,34431875300011,O,1988-04-01,01,2018,,2020-08-25T10:41:56,true,5,,25,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2018-01-01,A,GAEC TREPIER,,,,01.41Z,NAFRev2,O,5.648504,45.684532,0.85,housenumber,25 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00025,G,25 AVENUE DES VIEUX FOURS,
348835166,00029,34883516600029,O,2002-10-02,NN,,,2008-11-08T00:23:25,false,3,,,,,SAM SUFI,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
383801982,00042,38380198200042,O,2016-02-10,,,,2016-02-09T08:43:05,true,1,,,,,LE TOUVET,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,47.79Z,NAFRev2,N,5.652759,45.693598,0.93,street,Le Touvet 01300 Prémeyzel,01310_s3a6h4,G,LE TOUVET,
390454981,00031,39045498100031,O,1995-06-06,NN,,,,false,4,LACHAT,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2L,NAF1993,O,5.653705,45.681808,0.91,street,Route de Lachat 01300 Prémeyzel,01310_0070,D,ROUTE DE LACHAT,
399561034,00014,39956103400014,O,1995-01-17,NN,,,2014-07-08T01:28:38,true,5,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
414354696,00026,41435469600026,O,2000-02-22,,,,2013-02-04T07:52:30,true,4,,5,,CHE,LACHAT,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.49Z,NAFRev2,N,5.651652,45.682812,0.64,housenumber,5 Route de Lachat 01300 Prémeyzel,01310_0070_00005,G,5 ROUTE DE LACHAT,
418854253,00014,41885425300014,O,1982-12-31,NN,,,2008-01-04T23:27:36,true,3,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421273616,00019,42127361600019,O,1982-12-31,NN,,,2008-10-05T05:49:44,true,4,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427531959,00018,42753195900018,O,1988-10-01,NN,,,,true,3,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431100650,00016,43110065000016,O,1998-09-01,NN,,,2006-12-15T01:16:00,false,3,LA ROCHE FLEURIE,,,,PREMEYZEL,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,5.650025,45.687645,0.93,municipality,Prémeyzel,01310,G,PREMEYZEL,
432209872,00014,43220987200014,O,2000-07-03,NN,,,2008-11-08T01:55:43,true,4,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
432596328,00026,43259632800026,O,2001-06-01,NN,,,2014-07-08T02:09:34,false,4,,21,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,62.02A,NAFRev2,N,5.648187,45.685059,0.85,housenumber,21 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00021,G,21 AVENUE DES VIEUX FOURS,
433657913,00086,43365791300086,O,2001-07-01,NN,,,2008-01-04T19:08:42,false,3,CENTRE AERE,,,,MOULIN DU FOUVET,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.648785,45.684244,0.34,street,Chemin du Puits Barret 01300 Prémeyzel,01310_0100,G,CHEMIN DU PUITS BARRET,
438031619,00036,43803161900036,O,2015-03-15,,,,2015-10-14T13:54:26,false,2,,35,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10C,NAFRev2,N,5.647765,45.683527,0.85,housenumber,35 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00035,G,35 AVENUE DES VIEUX FOURS,
438989832,00011,43898983200011,O,2000-07-03,NN,,,2006-11-25T17:32:16,true,3,SARL BUGEY METAL SERVICE,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
450377783,00011,45037778300011,O,2003-08-27,NN,,,2012-04-17T05:58:39,false,4,DOMAINE DU MOULIN,,,,LIEUDIT LE TOUVET,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,68.20B,NAFRev2,N,5.652759,45.693598,0.93,street,Le Touvet 01300 Prémeyzel,01310_s3a6h4,G,LE TOUVET,
452000318,00017,45200031800017,O,2003-12-15,NN,,,2014-07-08T02:46:11,false,4,,,,,LACHAT,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,33.20A,NAFRev2,O,5.653705,45.681808,0.91,street,Route de Lachat 01300 Prémeyzel,01310_0070,G,ROUTE DE LACHAT,
484597950,00019,48459795000019,O,2005-08-24,,,,2019-08-28T03:46:55,true,2,,4,,CHE,DU PUITS BARRET,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.649089,45.684117,0.85,housenumber,4 Chemin du Puits Barret 01300 Prémeyzel,01310_0100_00004,G,4 CHEMIN DU PUITS BARRET,
485010060,00013,48501006000013,O,2005-12-01,,,,2013-06-13T03:59:27,false,3,,4,,,L AIN PASSE,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,68.20B,NAFRev2,N,5.64929,45.685244,0.93,housenumber,4 L'Ain Passe 01300 Prémeyzel,01310_wmig72_00004,G,4 L AIN PASSE,
488923095,00019,48892309500019,O,2005-12-01,NN,,,2009-06-27T12:52:49,true,5,,5,,CHE,DE LACHAT,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,47.71Z,NAFRev2,N,5.651652,45.682812,0.7,housenumber,5 Route de Lachat 01300 Prémeyzel,01310_0070_00005,G,5 ROUTE DE LACHAT,
495131286,00025,49513128600025,O,2016-03-01,,,,2019-03-05T04:12:20,true,2,,3,,RUE,DE L EGLISE,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.21A,NAFRev2,N,5.648718,45.68348,0.93,housenumber,3 Rue de l'Eglise 01300 Prémeyzel,01310_0040_00003,G,3 RUE DE L EGLISE,
505056341,00017,50505634100017,O,2008-07-07,NN,,,2017-07-07T08:08:33,true,3,LE TOUVET,,,,DOMAINE DU MOULIN,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2012-04-30,A,L'AUBERGE DU MOULIN DE PREMEYZEL,,,,56.10A,NAFRev2,N,5.652759,45.693598,0.42,street,Le Touvet 01300 Prémeyzel,01310_s3a6h4,D,LE TOUVET,
510863152,00029,51086315200029,O,2010-02-01,,,,2012-11-10T00:34:52,true,2,,26,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,45.11Z,NAFRev2,N,5.647847,45.683219,0.85,housenumber,26 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00026,G,26 AVENUE DES VIEUX FOURS,
512710914,00015,51271091400015,O,2009-06-20,01,2018,4321AB,2020-08-25T10:27:30,true,6,,43,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.21A,NAFRev2,O,5.64672,45.682367,0.85,housenumber,43 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00043,G,43 AVENUE DES VIEUX FOURS,
515173300,00028,51517330000028,O,2020-01-01,,,,2020-01-14T09:26:48,false,1,,2,,RUE,DU MARECHAL FERRANT,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,5.647433,45.683217,0.93,housenumber,2 Rue du Marechal Ferrant 01300 Prémeyzel,01310_0080_00002,G,2 RUE DU MARECHAL FERRANT,
519958300,00013,51995830000013,O,2010-02-28,,,,2012-11-10T01:44:45,true,1,,33,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,43.31Z,NAFRev2,N,5.647979,45.68376,0.85,housenumber,33 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00033,G,33 AVENUE DES VIEUX FOURS,
520797374,00011,52079737400011,O,2010-03-03,,,,2015-02-03T03:31:57,true,2,,5,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,23.41Z,NAFRev2,N,5.64912,45.686293,0.84,housenumber,5 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00005,G,5 AVENUE DES VIEUX FOURS,
529419483,00019,52941948300019,O,2011-01-06,,,,2017-06-20T09:34:29,true,1,,4,,IMP,DU DRAGON,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,70.10Z,NAFRev2,N,5.648149,45.682962,0.81,housenumber,4 Impasse du Dragon 01300 Prémeyzel,01310_0030_00004,G,4 IMPASSE DU DRAGON,
530675735,00035,53067573500035,O,2011-03-15,,,,2017-04-03T13:33:42,false,2,,,,LD,LA MICHONNIERE,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531405827,00019,53140582700019,O,2011-04-02,,,4520AB,2017-06-12T09:17:42,true,2,,1,,RTE,DE LACHAT,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,45.20A,NAFRev2,N,5.653705,45.681808,0.82,housenumber,1 Route de Lachat 01300 Prémeyzel,01310_0070_00001,G,1 ROUTE DE LACHAT,
532555901,00018,53255590100018,O,2011-05-30,,,,2014-07-10T02:04:15,true,1,,4,,RUE,MARECHAL FERRENT,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,CHRISTINE COIFFURE,96.02A,NAFRev2,N,5.647027,45.683234,0.78,housenumber,4 Rue du Marechal Ferrant 01300 Prémeyzel,01310_0080_00004,G,4 RUE DU MARECHAL FERRANT,
546012972,00016,54601297200016,O,,NN,,,,true,1,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,67.08,NAP,N,,,0,,,,,,
632041042,37526,63204104237526,O,2005-01-01,NN,,,2008-04-26T20:33:21,false,2,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2006-03-31,F,COMPASS GROUP FRANCE E.S.S.H. 1953,,,,55.5A,NAFRev1,O,,,0,,,,,,
749955381,00019,74995538100019,O,2012-03-01,,,,2016-10-10T08:43:30,true,2,,27,B,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,70.22Z,NAFRev2,N,5.648078,45.684042,0.74,housenumber,27 bis Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00027_bis,G,27 BIS AVENUE DES VIEUX FOURS,
775544562,00199,77554456200199,O,1994-07-01,21,2018,,2020-08-25T10:56:46,false,5,,,,,CHEF LIEU,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2015-07-20,A,FOYER DE VIE ROCHE-FLEURIE,,,,87.20A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
775544562,00207,77554456200207,O,1995-08-01,12,2018,,2020-08-25T10:56:46,false,4,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2015-07-20,A,FOYER ACCUEIL MEDICALISE ROCHE-FLEURIE,,,,87.10C,NAFRev2,O,,,0,,,,,,
775544562,01015,77554456201015,O,1994-07-01,NN,,,2015-07-23T12:13:04,false,3,,,,,CHEF LIEU,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2008-01-01,A,FDTAH LA ROCHE FLEURIE PREMEYZEL,,,,87.10C,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
779365162,00014,77936516200014,O,,,,,,true,1,,,,,,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
779365170,00017,77936517000017,O,1900-01-01,,,,2006-11-25T22:11:11,true,4,,,,LD,LE TOUVET,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,5.652759,45.693598,0.93,street,Le Touvet 01300 Prémeyzel,01310_s3a6h4,G,LE TOUVET,
788537041,00014,78853704100014,O,2012-07-26,,,,2020-06-16T03:43:43,true,1,,,,,LE TOUVET,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,5.652759,45.693598,0.93,street,Le Touvet 01300 Prémeyzel,01310_s3a6h4,G,LE TOUVET,
789772514,00012,78977251400012,O,2013-01-01,NN,,,2016-04-26T05:52:04,true,2,,,,LD,LE TOUVET,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,HOSTELLERIE CARUSO,68.20B,NAFRev2,N,5.652759,45.693598,0.93,street,Le Touvet 01300 Prémeyzel,01310_s3a6h4,G,LE TOUVET,
791888282,00013,79188828200013,O,2013-02-01,NN,,8292ZZ,2020-04-22T07:53:31,false,2,,32,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,82.92Z,NAFRev2,N,5.647408,45.682721,0.85,housenumber,32 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00032,G,32 AVENUE DES VIEUX FOURS,
794999136,00011,79499913600011,O,2013-09-01,,,,2013-08-30T03:47:17,true,1,,21,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2013-09-01,A,AU CLOS D'AUTREFOIS,,,,01.43Z,NAFRev2,N,5.648187,45.685059,0.85,housenumber,21 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00021,G,21 AVENUE DES VIEUX FOURS,
798837985,00018,79883798500018,O,2013-07-05,,,,2013-12-03T08:28:46,true,1,,4,,IMP,DU DRAGON,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,68.20B,NAFRev2,N,5.648149,45.682962,0.81,housenumber,4 Impasse du Dragon 01300 Prémeyzel,01310_0030_00004,G,4 IMPASSE DU DRAGON,
809855851,00014,80985585100014,O,2015-01-31,,,,2015-02-27T04:37:28,true,1,,25,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20B,NAFRev2,N,5.648504,45.684532,0.85,housenumber,25 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00025,G,25 AVENUE DES VIEUX FOURS,
811003656,00014,81100365600014,O,2015-02-10,,,,2015-04-23T03:40:41,true,1,,6,,CHE,DU PUITS BARRET,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,47.99A,NAFRev2,N,5.649272,45.684069,0.85,housenumber,6 Chemin du Puits Barret 01300 Prémeyzel,01310_0100_00006,G,6 CHEMIN DU PUITS BARRET,
831423298,00015,83142329800015,O,2017-08-19,,,,2017-08-10T09:55:00,true,1,,11,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2017-08-19,A,,,,,96.04Z,NAFRev2,N,5.648937,45.685793,0.85,housenumber,11 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00011,G,11 AVENUE DES VIEUX FOURS,
831466149,00026,83146614900026,O,2020-02-16,,,,2020-04-03T10:10:55,true,1,,22,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2020-02-16,A,,,,,93.29Z,NAFRev2,N,5.64827,45.683545,0.85,housenumber,22 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00022,G,22 AVENUE DES VIEUX FOURS,
848284899,00020,84828489900020,O,2019-10-04,,,,2020-01-07T15:12:34,true,1,,4,,IMP,DU DRAGON,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,COLAU AGENCY,62.02A,NAFRev2,N,5.648149,45.682962,0.81,housenumber,4 Impasse du Dragon 01300 Prémeyzel,01310_0030_00004,G,4 IMPASSE DU DRAGON,
852431774,00011,85243177400011,O,2019-05-07,,,,2019-11-13T03:37:04,true,2,,4,,RUE,DU MARECHAL FERRANT,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,47.99A,NAFRev2,N,5.647027,45.683234,0.93,housenumber,4 Rue du Marechal Ferrant 01300 Prémeyzel,01310_0080_00004,G,4 RUE DU MARECHAL FERRANT,
881749261,00015,88174926100015,O,2020-02-01,,,4321AB,2020-02-20T04:05:22,true,1,,11,,AV,DES VIEUX FOURS,01300,PREMEYZEL,,,01310,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,BOUDEILLE RICHARD,82.99Z,NAFRev2,N,5.648937,45.685793,0.85,housenumber,11 Avenue des Vieux Fours 01300 Prémeyzel,01310_0050_00011,G,11 AVENUE DES VIEUX FOURS,
