siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201841,00011,21320184100011,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,3,,,,,,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203093,00012,26320309300012,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.684458,43.795919,0.9,street,Place de la Mairie 32500 Lalanne,32184_0037,G,PLACE DE LA MAIRIE,
304638463,00014,30463846300014,O,1976-01-01,NN,,,,true,1,,,,LD,AU TERCIN,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,15.1A,NAF1993,N,0.679595,43.799787,0.73,street,Chemin du Tercin 32500 Lalanne,32184_0065,G,CHEMIN DU TERCIN,
310975552,00012,31097555200012,O,,NN,,,,true,1,,,,,,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
326155272,00023,32615527200023,O,1993-09-30,NN,,,2008-01-04T19:14:09,true,4,,,,,LA DUALERE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.686919,43.798287,0.91,street,Chemin de la Dualère 32500 Lalanne,32184_0020,G,CHEMIN DE LA DUALERE,
330178773,00017,33017877300017,O,1984-05-02,NN,,,2008-01-05T19:27:03,true,3,,,,,,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334725785,00011,33472578500011,O,1986-02-05,NN,,,2007-09-04T10:59:45,true,3,,,,,,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
350677720,00012,35067772000012,O,1989-04-01,NN,,,2022-10-11T03:57:42,true,4,,,,,,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353508377,00010,35350837700010,O,,NN,,,,true,1,,,,,MAIRIE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,74.8K,NAF1993,N,0.684458,43.795919,0.9,street,Place de la Mairie 32500 Lalanne,32184_0037,G,PLACE DE LA MAIRIE,
381617380,00013,38161738000013,O,1991-04-01,NN,,,2015-08-25T03:32:29,true,4,,,,LD,ENNAT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.66494,43.804405,0.9,street,Chemin d'Ennat 32500 Lalanne,32184_0030,G,CHEMIN D ENNAT,
382149276,00026,38214927600026,O,2009-01-14,,,,2017-04-06T09:44:23,false,2,,,,,MAISON DES ECOLES,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,4.9086933,44.9502854,0.88,poi.school,Maison Départementale des Enfants (École) Bourg-lès-Valence,https://osm.org/relation/1484560,G,,
382750511,00018,38275051100018,O,1991-08-01,NN,,,,true,4,,,,,MAIRIE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,N,0.684458,43.795919,0.9,street,Place de la Mairie 32500 Lalanne,32184_0037,G,PLACE DE LA MAIRIE,
394745756,00012,39474575600012,O,1994-02-01,NN,,,2009-05-18T10:36:02,true,4,,,,,ENNAT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.66494,43.804405,0.9,street,Chemin d'Ennat 32500 Lalanne,32184_0030,G,CHEMIN D ENNAT,
410790372,00016,41079037200016,O,1997-01-01,NN,,,2017-05-04T06:02:43,true,5,,,,LD,ENNAT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,01.11Z,NAFRev2,N,0.66494,43.804405,0.9,street,Chemin d'Ennat 32500 Lalanne,32184_0030,G,CHEMIN D ENNAT,
417829850,00011,41782985000011,O,1968-01-01,,,,,true,1,,,,,EN GAYE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.676145,43.811292,0.56,street,Chemin d'Engaye 32500 Lalanne,32184_0025,G,CHEMIN D ENGAYE,
417839768,00013,41783976800013,O,1977-01-01,NN,,,2015-05-24T04:07:04,true,6,AU GRAS,,,,AU TROUAT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.21Z,NAFRev2,N,0.68088,43.796194,0.37,street,Chemin des Aperouats 32500 Lalanne,32184_0005,G,CHEMIN DES APEROUATS,
417858784,00016,41785878400016,O,1989-01-01,NN,,,2023-05-05T21:25:13,true,4,,,,,,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417870995,00012,41787099500012,O,1995-04-28,NN,,,2019-09-20T07:20:03,true,3,,,,,EN GAYE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,01.3Z,NAFRev1,N,0.676145,43.811292,0.56,street,Chemin d'Engaye 32500 Lalanne,32184_0025,G,CHEMIN D ENGAYE,
417871399,00016,41787139900016,O,1996-03-23,NN,,,2008-01-04T23:12:03,true,3,,,,,QUARTIER DE L'AUVERGNE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.681672,43.803497,0.57,street,Lotissement de l'Auvergne 32500 Lalanne,32184_A010,G,LOTISSEMENT DE L AUVERGNE,
418973566,00015,41897356600015,O,1972-01-01,NN,,,2012-07-28T14:26:23,true,4,,,,QUA,DU VILLAGE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430513804,00012,43051380400012,O,1982-11-01,NN,,,2019-07-05T10:03:26,true,4,,,,QUA,DE LA BOUZIGUE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.5854396,42.8766287,0.71,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
430515437,00019,43051543700019,O,1990-11-01,NN,,,2014-11-10T03:34:22,true,4,,,,,,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430515445,00012,43051544500012,O,1990-11-01,NN,,,2022-04-14T03:38:02,true,5,,,,LD,A EMBRUETS,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433868171,00045,43386817100045,O,2022-01-01,,,,2022-02-05T13:32:52,true,1,,,,LD,LE TUCO DE HAUT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,45.20A,NAFRev2,N,0.674997,43.815373,0.31,street,Chemin du Tuco 32500 Lalanne,32184_0070,G,CHEMIN DU TUCO,
441762879,00019,44176287900019,O,1999-04-15,NN,,,2016-06-20T09:44:37,true,3,,,,,LE TERCIN,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.679595,43.799787,0.64,street,Chemin du Tercin 32500 Lalanne,32184_0065,G,CHEMIN DU TERCIN,
443262860,00010,44326286000010,O,2002-10-02,NN,,,2006-10-31T03:38:25,true,3,,,,,VILLAGE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4B,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
450235569,00016,45023556900016,O,2003-10-06,NN,,,2008-11-08T02:29:53,true,3,,,,LD,LA BOUZIGUE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0D,NAFRev1,N,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
453663635,00010,45366363500010,O,2004-05-01,,,,2022-09-10T04:03:21,true,4,LA DUALERE,,,,,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,N,0.686919,43.798287,0.91,street,Chemin de la Dualère 32500 Lalanne,32184_0020,D,CHEMIN DE LA DUALERE,
488130980,00011,48813098000011,O,2005-08-03,,,,2008-01-05T21:59:56,true,2,,,,,QUARTIER DE L'AUVERGNE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.681672,43.803497,0.57,street,Lotissement de l'Auvergne 32500 Lalanne,32184_A010,G,LOTISSEMENT DE L AUVERGNE,
490109154,00016,49010915400016,O,2006-03-31,,,,2017-11-28T04:46:26,true,3,AU GRAS,,,,,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490734738,00019,49073473800019,O,2006-07-01,,,,2008-12-06T05:29:20,false,2,,,,,LOTISSEMENT BEAUSOLEIL,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,N,0.681672,43.803497,0.5,street,Lotissement de l'Auvergne 32500 Lalanne,32184_A010,G,LOTISSEMENT DE L AUVERGNE,
490742558,00011,49074255800011,O,2006-07-01,,,,2007-05-13T07:40:28,false,2,,,,,LOTISSEMENT BEAUSOLEIL,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2007-04-21,F,,,,,74.1J,NAFRev1,N,0.681672,43.803497,0.5,street,Lotissement de l'Auvergne 32500 Lalanne,32184_A010,G,LOTISSEMENT DE L AUVERGNE,
501920615,00017,50192061500017,O,2007-11-08,,,,2017-01-27T08:35:32,true,1,,,,,LOTISEMENT BEAUSOLEIL,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2007-11-08,A,,,,,68.20B,NAFRev2,N,5.0689683,44.2487903,0.86,poi.residential,Lotissement Beausoleil (Zone résidentielle) Vaison-la-Romaine,https://osm.org/way/531623551,G,,
502201916,00017,50220191600017,O,2008-01-25,,,,2008-07-29T05:42:47,true,2,,,,,LE VILLAGE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,82.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503134439,00010,50313443900010,O,2008-03-01,,,,2008-05-04T05:47:43,true,1,,,,,AU TERCIN,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,0.679595,43.799787,0.73,street,Chemin du Tercin 32500 Lalanne,32184_0065,G,CHEMIN DU TERCIN,
503197394,00029,50319739400029,O,2018-06-14,,,,2021-02-23T14:14:53,true,3,,,,,BOUZIGUE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.11Z,NAFRev2,N,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
507866093,00010,50786609300010,O,2008-06-01,,,,2008-09-02T11:08:31,true,1,,,,LOT,DE L AUVERGNE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,94.99Z,NAFRev2,N,0.681672,43.803497,0.87,street,Lotissement de l'Auvergne 32500 Lalanne,32184_A010,G,LOTISSEMENT DE L AUVERGNE,
511860959,00010,51186095900010,O,2009-04-16,,,,2012-11-10T00:46:12,true,2,,,,,AU VILLAGE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
519327399,00019,51932739900019,O,2010-01-08,,,,2023-11-28T11:34:43,true,2,,,,,LE TERSIN,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,0.679595,43.799787,0.37,street,Chemin du Tercin 32500 Lalanne,32184_0065,G,CHEMIN DU TERCIN,
533090775,00016,53309077500016,O,2011-07-01,,,,2019-02-16T03:43:22,true,2,,,,,LOTISSEMENT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.82Z,NAFRev2,N,0.681672,43.803497,0.91,street,Lotissement de l'Auvergne 32500 Lalanne,32184_A010,G,LOTISSEMENT DE L AUVERGNE,
753442292,00011,75344229200011,O,2012-08-24,,,,2013-09-08T03:36:34,false,2,,,,,AU GITE AU VILLAGE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
788158475,02794,78815847502794,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,EMMAT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,2.5750171,44.3508741,0.72,poi.information,Place Emma-Calvé (Informations) Rodez,https://osm.org/node/3191506453,G,,
802597054,00013,80259705400013,O,1970-09-23,,,,2014-05-30T14:40:44,true,1,,,,,MAIRIE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,1970-09-23,A,,,,,93.29Z,NAFRev2,N,0.684458,43.795919,0.9,street,Place de la Mairie 32500 Lalanne,32184_0037,G,PLACE DE LA MAIRIE,
809012677,00013,80901267700013,O,2015-01-21,,,3213ZZ,2021-11-30T08:35:24,false,2,,,,LD,AU TUCO,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,32.13Z,NAFRev2,N,0.674997,43.815373,0.67,street,Chemin du Tuco 32500 Lalanne,32184_0070,G,CHEMIN DU TUCO,
815176581,00016,81517658100016,O,2016-01-01,,,,2022-04-28T11:14:34,false,2,,,,,LA BOUZIGUE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
815176581,00024,81517658100024,O,2022-01-01,,,,2022-04-28T11:21:57,true,1,,,,,LD BOUZIGUE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,53.20Z,NAFRev2,N,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
818116782,00025,81811678200025,O,2018-02-01,,,,2022-12-07T08:41:43,true,1,,,,AV,MAROC DIALERE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
818358053,00010,81835805300010,O,2016-02-01,,,,2016-02-11T05:18:00,true,1,,,,,LIEU DIT ENNAT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,0.66494,43.804405,0.9,street,Chemin d'Ennat 32500 Lalanne,32184_0030,G,CHEMIN D ENNAT,
819665357,00011,81966535700011,O,2016-03-30,,,,2019-03-07T16:24:51,false,2,,,,,LA BOUZIGUE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,,74.10Z,NAFRev2,N,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
823455415,00013,82345541500013,O,2016-08-08,,,,2020-09-22T03:58:14,true,2,,,,,ENNAT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.66494,43.804405,0.9,street,Chemin d'Ennat 32500 Lalanne,32184_0030,G,CHEMIN D ENNAT,
828703439,00012,82870343900012,O,2017-03-01,,,,2020-09-03T03:55:25,true,2,,,,,ENNAT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.66494,43.804405,0.9,street,Chemin d'Ennat 32500 Lalanne,32184_0030,G,CHEMIN D ENNAT,
841375702,00013,84137570200013,O,2018-07-26,,,,2022-03-19T04:09:22,true,2,,,,LD,ENNAT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,01.11Z,NAFRev2,N,0.66494,43.804405,0.9,street,Chemin d'Ennat 32500 Lalanne,32184_0030,G,CHEMIN D ENNAT,
881980775,00012,88198077500012,O,2020-03-02,,,,2020-03-20T03:34:33,true,1,,,,LD,ENNAT,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,47.91B,NAFRev2,N,0.66494,43.804405,0.9,street,Chemin d'Ennat 32500 Lalanne,32184_0030,G,CHEMIN D ENNAT,
894495753,00010,89449575300010,P,2021-02-14,,,1392ZA,2021-02-25T09:27:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LALANNE,,[ND],32184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-14,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
904837507,00022,90483750700022,O,2023-10-02,,,,2023-12-29T15:29:01,true,1,,,,CHE,DU TERCIN,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,,90.01Z,NAFRev2,N,0.679595,43.799787,0.8,street,Chemin du Tercin 32500 Lalanne,32184_0065,G,CHEMIN DU TERCIN,
910139799,00019,91013979900019,O,2022-02-01,,,,2022-02-10T03:36:03,true,1,,,,LD,LA DUALERE,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,0.686919,43.798287,0.91,street,Chemin de la Dualère 32500 Lalanne,32184_0020,G,CHEMIN DE LA DUALERE,
947909719,00025,94790971900025,P,2023-10-01,,,9529ZB,2023-11-06T09:39:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LALANNE,,[ND],32184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
978013118,00010,97801311800010,P,2023-01-01,,,,2023-11-09T19:38:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LALANNE,,[ND],32184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,F,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
980990097,00019,98099009700019,O,2023-10-25,,,,2023-11-02T16:00:22,true,1,,1882,,RTE,DE CERAN,32500,LALANNE,,,32184,,,,,,,,,,,,,,,,,,,2023-10-25,A,,,,,35.11Z,NAFRev2,N,0.679117,43.811032,0.83,housenumber,1882 Route de Céran 32500 Lalanne,32184_0010_01882,G,1882 ROUTE DE CERAN,
