id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052866,2019-04-08,000001,Vente,4760,,,L OUCHE COLOMBIER,B153,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,2910,4.253033,46.838822
2019-1052866,2019-04-08,000001,Vente,4760,,,L ERMITAGE DIT LA CROIX RO,B098,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,7000,4.239384,46.837155
2019-1052866,2019-04-08,000001,Vente,4760,,,L ERMITAGE DIT LA CROIX RO,B098,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0226,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3696,4.239384,46.837155
2019-1052866,2019-04-08,000001,Vente,4760,,,LE GRAND CHAMP DE LA RIPIE,B109,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,7870,4.247809,46.847816
2019-1052866,2019-04-08,000001,Vente,4760,,,LA PRAIRIE D EN BAS,B201,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0610,,,,,,,,,,,,,0,,,,,P,prés,,,6295,4.25199,46.843523
2019-1052867,2019-04-08,000001,Vente,1240,,,LA MOUILLE DU HAUT,B146,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,6640,4.263663,46.827931
2019-1052867,2019-04-08,000001,Vente,1240,,,LA MOUILLE DU HAUT,B146,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,581,4.264404,46.82712
2019-1053191,2019-06-28,000001,Vente,30000,,,L OUCHE COLOMBIER,B153,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0603,,,,,,,,,,,,,0,,,,,J,jardins,,,1246,4.253531,46.839246
2019-1053191,2019-06-28,000001,Vente,30000,,,L OUCHE COLOMBIER,B153,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0605,,,,,,,,,,,,,0,,,,,S,sols,,,825,4.253539,46.839629
2019-1053191,2019-06-28,000001,Vente,30000,5065,,TOULONGEON,B243,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0606,,,1,59.16,12,,5,,6,,,,4,1,Maison,70,2,,,,,,4.253857,46.839627
2019-1053236,2019-07-25,000001,Vente,1200,,,LA PRAIRIE D EN BAS,B201,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,6295,4.252354,46.843081
2019-1053399,2019-08-02,000002,Vente,1300,,,LE PRE DES ALLEES,B212,71190,71096,La Chapelle-sous-Uchon,71,,,710960000C0474,,,,,,,,,,,,,0,,,,,P,prés,,,1658,4.235353,46.836751
2019-1053443,2019-08-23,000001,Vente,152500,5140,,LA PLAINE DE LA RIPIERE,B195,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0724,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,4.243009,46.855826
2019-1053443,2019-08-23,000001,Vente,152500,5140,,LA PLAINE DE LA RIPIERE,B195,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0724,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,500,4.243009,46.855826
2019-1053522,2019-08-23,000001,Vente,147500,5146,,LA COMBE DES NOYERS,B077,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0643,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,4.235884,46.836151
2019-1053522,2019-08-23,000001,Vente,147500,5146,,LA COMBE DES NOYERS,B077,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0643,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,2388,4.235884,46.836151
2019-1053833,2019-11-06,000001,Vente,7264,,,LA PLAINE DE LA RIPIERE,B195,71190,71096,La Chapelle-sous-Uchon,71,,,710960000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,19742,4.24397,46.853631
