id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679037,2020-01-30,000001,Vente,25000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,1.211583,44.446056
2020-679037,2020-01-30,000001,Vente,25000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0042,,,,,,,,,,,,,0,,,,,L,landes,,,2640,1.212065,44.446315
2020-679037,2020-01-30,000001,Vente,25000,,,LE BIOULE,B018,46140,46022,Bélaye,46,,,460220000D0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.211997,44.444823
2020-679037,2020-01-30,000001,Vente,25000,,,LE BIOULE,B018,46140,46022,Bélaye,46,,,460220000D0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,1.211651,44.44532
2020-679037,2020-01-30,000001,Vente,25000,,,LE BIOULE,B018,46140,46022,Bélaye,46,,,460220000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,3300,1.211489,44.445117
2020-679037,2020-01-30,000001,Vente,25000,5139,,LE BIOULE,B018,46140,46022,Bélaye,46,,,460220000D0145,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,75,1.211041,44.445008
2020-679588,2020-03-13,000001,Vente,557035,,,BRUGUE,B032,46140,46022,Bélaye,46,,,460220000E0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,1.18724,44.431074
2020-679588,2020-03-13,000001,Vente,557035,,,BRUGUE,B032,46140,46022,Bélaye,46,,,460220000E0965,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1340,1.18724,44.431074
2020-679588,2020-03-13,000001,Vente,557035,,,BRUGUE,B032,46140,46022,Bélaye,46,,,460220000E0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2102,1.189175,44.429906
2020-679588,2020-03-13,000001,Vente,557035,,,BRUGUE,B032,46140,46022,Bélaye,46,,,460220000E0975,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2510,1.188792,44.430104
2020-679588,2020-03-13,000001,Vente,557035,,,BRUGUE,B032,46140,46022,Bélaye,46,,,460220000E0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2511,1.188792,44.430104
2020-679588,2020-03-13,000001,Vente,557035,,,BRUGUE,B032,46140,46022,Bélaye,46,,,460220000E0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2511,1.188792,44.430104
2020-679588,2020-03-13,000001,Vente,557035,,,BRUGUE,B032,46140,46022,Bélaye,46,,,460220000E0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1112,1.187925,44.430024
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0983,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.188379,44.428177
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0984,,,,,,,,,,,,,0,,,,,L,landes,,,1090,1.188088,44.428228
2020-679588,2020-03-13,000001,Vente,557035,5107,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0985,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1508,1.187728,44.428322
2020-679588,2020-03-13,000001,Vente,557035,5107,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0985,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1508,1.187728,44.428322
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0986,,,,,,,,,,,,,0,,,,,T,terres,,,4640,1.187352,44.428152
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0987,,,,,,,,,,,,,0,,,,,T,terres,,,1548,1.187358,44.428376
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0988,,,,,,,,,,,,,0,,,,,L,landes,,,3590,1.187615,44.428666
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0989,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2780,1.186581,44.428574
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0990,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.186198,44.428676
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0991,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5260,1.186711,44.429056
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,1.186554,44.429763
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0993,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2743,1.186127,44.4301
2020-679588,2020-03-13,000001,Vente,557035,,,MARLIAC,B146,46140,46022,Bélaye,46,,,460220000E0994,,,,,,,,,,,,,0,,,,,L,landes,,,5186,1.185758,44.429236
2020-681691,2020-09-11,000001,Vente,57500,,,FONT GEME,B097,46140,46022,Bélaye,46,,,460220000B0023,,,,,,,,,,,,,0,,,,,L,landes,,,1350,1.210398,44.46595
2020-681691,2020-09-11,000001,Vente,57500,,,FONT GEME,B097,46140,46022,Bélaye,46,,,460220000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,3140,1.210694,44.466149
2020-681691,2020-09-11,000001,Vente,57500,5198,,FONT GEME,B097,46140,46022,Bélaye,46,,,460220000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.210974,44.466595
2020-681691,2020-09-11,000001,Vente,57500,5198,,FONT GEME,B097,46140,46022,Bélaye,46,,,460220000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2900,1.210974,44.466595
2020-681691,2020-09-11,000001,Vente,57500,5030,,LATOUR,B139,46140,46022,Bélaye,46,,,460220000B0027,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1100,1.210405,44.466862
2020-681691,2020-09-11,000001,Vente,57500,,,FONT GEME,B097,46140,46022,Bélaye,46,,,460220000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.210626,44.467034
2020-681691,2020-09-11,000001,Vente,57500,,,FONT GEME,B097,46140,46022,Bélaye,46,,,460220000B0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1130,1.211577,44.466734
2020-681691,2020-09-11,000001,Vente,57500,,,FONT GEME,B097,46140,46022,Bélaye,46,,,460220000B0032,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1030,1.211738,44.466551
2020-681691,2020-09-11,000001,Vente,57500,,,FONT GEME,B097,46140,46022,Bélaye,46,,,460220000B0033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1640,1.212042,44.466378
2020-681691,2020-09-11,000001,Vente,57500,,,FONT GEME,B097,46140,46022,Bélaye,46,,,460220000B0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8767,1.212228,44.465903
2020-681691,2020-09-11,000001,Vente,57500,,,FONT GEME,B097,46140,46022,Bélaye,46,,,460220000B0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17533,1.212228,44.465903
2020-682044,2020-09-30,000001,Vente,415000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0028,,,,,,,,,,,,,0,,,,,L,landes,,,255,1.212076,44.448908
2020-682044,2020-09-30,000001,Vente,415000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,1.211611,44.447814
2020-682044,2020-09-30,000001,Vente,415000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,1.211212,44.445958
2020-682044,2020-09-30,000001,Vente,415000,,,LES TERRIES,B213,46140,46022,Bélaye,46,,,460220000D0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3342,1.21056,44.442733
2020-682044,2020-09-30,000001,Vente,415000,,,LES TERRIES,B213,46140,46022,Bélaye,46,,,460220000D0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1943,1.210379,44.442166
2020-682044,2020-09-30,000001,Vente,415000,,,LES TERRIES,B213,46140,46022,Bélaye,46,,,460220000D0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3845,1.210404,44.441764
2020-682044,2020-09-30,000001,Vente,415000,,,LES TERRIES,B213,46140,46022,Bélaye,46,,,460220000D0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6105,1.209838,44.441277
2020-682044,2020-09-30,000001,Vente,415000,,,LES TERRIES,B213,46140,46022,Bélaye,46,,,460220000D0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6105,1.209838,44.441277
2020-682044,2020-09-30,000001,Vente,415000,,,LES TERRIES,B213,46140,46022,Bélaye,46,,,460220000D0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5514,1.208732,44.440391
2020-682044,2020-09-30,000001,Vente,415000,,,LES TERRIES,B213,46140,46022,Bélaye,46,,,460220000D0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11026,1.208732,44.440391
2020-682044,2020-09-30,000001,Vente,415000,,,LES TERRIES,B213,46140,46022,Bélaye,46,,,460220000D0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,1.21008,44.44284
2020-682044,2020-09-30,000001,Vente,415000,,,LE MOULINAS,B162,46140,46022,Bélaye,46,,,460220000D0499,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9690,1.206967,44.439732
2020-682044,2020-09-30,000001,Vente,415000,,,LE MOULINAS,B162,46140,46022,Bélaye,46,,,460220000D0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,1.206008,44.439881
2020-682044,2020-09-30,000001,Vente,415000,,,LE MOULINAS,B162,46140,46022,Bélaye,46,,,460220000D0502,,,,,,,,,,,,,0,,,,,L,landes,,,1886,1.205141,44.438987
2020-682044,2020-09-30,000001,Vente,415000,,,LE MOULINAS,B162,46140,46022,Bélaye,46,,,460220000D0510,,,,,,,,,,,,,0,,,,,L,landes,,,312,1.205566,44.437939
2020-682044,2020-09-30,000001,Vente,415000,,,LE MOULINAS,B162,46140,46022,Bélaye,46,,,460220000D0511,,,,,,,,,,,,,0,,,,,L,landes,,,439,1.205256,44.437855
2020-682044,2020-09-30,000001,Vente,415000,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1982,1.198691,44.447396
2020-682044,2020-09-30,000001,Vente,415000,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1983,1.198691,44.447396
2020-682044,2020-09-30,000001,Vente,415000,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,1.199587,44.447624
2020-682044,2020-09-30,000001,Vente,415000,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2750,1.202507,44.447075
2020-682044,2020-09-30,000001,Vente,415000,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.202507,44.447075
2020-682044,2020-09-30,000001,Vente,415000,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4250,1.202507,44.447075
2020-682044,2020-09-30,000001,Vente,415000,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1910,1.202448,44.446561
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE OUEST,B134,46140,46022,Bélaye,46,,,460220000E0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,1.198062,44.444479
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE OUEST,B134,46140,46022,Bélaye,46,,,460220000E0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1725,1.198062,44.444479
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE OUEST,B134,46140,46022,Bélaye,46,,,460220000E0122,,,,,,,,,,,,,0,,,,,L,landes,,,5045,1.19851,44.444749
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE OUEST,B134,46140,46022,Bélaye,46,,,460220000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.198876,44.444512
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE OUEST,B134,46140,46022,Bélaye,46,,,460220000E0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2560,1.197434,44.445945
2020-682044,2020-09-30,000001,Vente,415000,,,CHISCARD,B063,46140,46022,Bélaye,46,,,460220000E0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35690,1.204763,44.44748
2020-682044,2020-09-30,000001,Vente,415000,,,CHISCARD,B063,46140,46022,Bélaye,46,,,460220000E0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,1.204763,44.44748
2020-682044,2020-09-30,000001,Vente,415000,,,CHISCARD,B063,46140,46022,Bélaye,46,,,460220000E0310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5000,1.204763,44.44748
2020-682044,2020-09-30,000001,Vente,415000,,,CHISCARD,B063,46140,46022,Bélaye,46,,,460220000E0311,,,,,,,,,,,,,0,,,,,L,landes,,,3150,1.205028,44.447253
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3420,1.206546,44.446519
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,1.208372,44.446371
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,1.208372,44.446371
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0315,,,,,,,,,,,,,0,,,,,L,landes,,,290,1.209613,44.446842
2020-682044,2020-09-30,000001,Vente,415000,5316,F,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,L,landes,,,2960,1.209728,44.446717
2020-682044,2020-09-30,000001,Vente,415000,5316,F,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,100,1.209728,44.446717
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0321,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4100,1.207208,44.448869
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35900,1.207208,44.448869
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,67700,1.207208,44.448869
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3080,1.208909,44.44941
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3980,1.20849,44.450309
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3920,1.206602,44.450874
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,1.206602,44.450874
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19300,1.208997,44.452178
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.210308,44.450653
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,1.210308,44.449386
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0339,,,,,,,,,,,,,0,,,,,L,landes,,,1140,1.210043,44.446375
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4240,1.207725,44.443598
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1002,1.208699,44.443208
2020-682044,2020-09-30,000001,Vente,415000,,,PECAL,B171,46140,46022,Bélaye,46,,,460220000E0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,1.200597,44.440619
2020-682044,2020-09-30,000001,Vente,415000,,,PECAL,B171,46140,46022,Bélaye,46,,,460220000E0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,1.199116,44.440671
2020-682044,2020-09-30,000001,Vente,415000,,,PECAL,B171,46140,46022,Bélaye,46,,,460220000E0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,1.200251,44.441644
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE EST,B133,46140,46022,Bélaye,46,,,460220000E0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4333,1.206453,44.4419
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE EST,B133,46140,46022,Bélaye,46,,,460220000E0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2167,1.206453,44.4419
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE EST,B133,46140,46022,Bélaye,46,,,460220000E0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4281,1.207296,44.442465
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE EST,B133,46140,46022,Bélaye,46,,,460220000E0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,1.207296,44.442465
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE EST,B133,46140,46022,Bélaye,46,,,460220000E0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1427,1.207296,44.442465
2020-682044,2020-09-30,000001,Vente,415000,,,LE BOURILLOU,B028,46140,46022,Bélaye,46,,,460220000E0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3507,1.208613,44.442885
2020-682044,2020-09-30,000001,Vente,415000,,,LE BOURILLOU,B028,46140,46022,Bélaye,46,,,460220000E0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3507,1.208613,44.442885
2020-682044,2020-09-30,000001,Vente,415000,,,LE BOURILLOU,B028,46140,46022,Bélaye,46,,,460220000E0998,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,388,1.209548,44.443094
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E1050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12822,1.20759,44.450634
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E1053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1507,1.209625,44.44457
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E1114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23951,1.208451,44.445328
2020-682044,2020-09-30,000001,Vente,415000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E1114,,,,,,,,,,,,,0,,,,,L,landes,,,16781,1.208451,44.445328
2020-682044,2020-09-30,000001,Vente,415000,,,LAROMIGUIERE EST,B133,46140,46022,Bélaye,46,,,460220000E1128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,1.206063,44.446951
2020-682045,2020-09-30,000001,Vente,735000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4965,1.211761,44.451012
2020-682045,2020-09-30,000001,Vente,735000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11230,1.211901,44.449278
2020-682045,2020-09-30,000001,Vente,735000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0027,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.211901,44.449278
2020-682045,2020-09-30,000001,Vente,735000,,,LES TERRIES,B213,46140,46022,Bélaye,46,,,460220000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.209874,44.44271
2020-682045,2020-09-30,000001,Vente,735000,,,LES TERRIES,B213,46140,46022,Bélaye,46,,,460220000D0278,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,29140,1.210536,44.445525
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7400,1.20785,44.446847
2020-682045,2020-09-30,000001,Vente,735000,5097,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4280,1.20982,44.447217
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0318,,,,,,,,,,,,,0,,,,,S,sols,,,3400,1.20935,44.447399
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0319,,,,,,,,,,,,,0,,,,,P,prés,,,3380,1.209976,44.447958
2020-682045,2020-09-30,000001,Vente,735000,5098,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0320,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,3870,1.209583,44.448431
2020-682045,2020-09-30,000001,Vente,735000,5098,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3870,1.209583,44.448431
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0323,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,19030,1.209803,44.449365
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0328,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14500,1.210217,44.451956
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0330,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1970,1.211087,44.452026
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0331,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,420,1.210604,44.451447
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0332,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9280,1.21084,44.451192
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0334,,,,,,,,,,,,,0,,,,,S,sols,,,950,1.210166,44.450823
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0336,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24320,1.210856,44.448917
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3495,1.210716,44.447586
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E0338,,,,,,,,,,,,,0,,,,,P,prés,,,6340,1.210425,44.446758
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E1051,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.209609,44.45161
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E1051,,,,,,,,,,,,,0,,,,,L,landes,,,2118,1.209609,44.45161
2020-682045,2020-09-30,000001,Vente,735000,,,COUSSERAND,B083,46140,46022,Bélaye,46,,,460220000E1052,,,,,,,,,,,,,0,,,,,P,prés,,,14173,1.209047,44.444258
2020-682508,2020-10-19,000001,Vente,1800,,,BARRIERE,B010,46140,46022,Bélaye,46,,,460220000C0389,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,1.188996,44.46217
2020-682508,2020-10-19,000001,Vente,1800,,,BARRIERE,B010,46140,46022,Bélaye,46,,,460220000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.18907,44.462472
2020-682508,2020-10-19,000001,Vente,1800,,,BARRIERE,B010,46140,46022,Bélaye,46,,,460220000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.188951,44.462733
2020-682508,2020-10-19,000001,Vente,1800,,,BARRIERE,B010,46140,46022,Bélaye,46,,,460220000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,2595,1.18913,44.46309
2020-682508,2020-10-19,000001,Vente,1800,,,BARRIERE,B010,46140,46022,Bélaye,46,,,460220000C0396,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1200,1.189505,44.462932
2020-682508,2020-10-19,000001,Vente,1800,,,BARRIERE,B010,46140,46022,Bélaye,46,,,460220000C0397,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1340,1.189656,44.462799
