id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379141,2021-01-25,000001,Vente,15000,38,,AV DE GRAULHET,0027,81120,81119,Laboutarie,81,,,81119000AA0141,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,36,2.115604,43.782241
2021-1379216,2021-01-08,000001,Vente,147000,2,,RTE DE LASGRAISSES,0043,81120,81119,Laboutarie,81,,,81119000AC0010,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1850,2.104481,43.780689
2021-1379216,2021-01-08,000001,Vente,147000,2,,RTE DE LASGRAISSES,0043,81120,81119,Laboutarie,81,,,81119000AC0010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,2.104481,43.780689
2021-1379591,2021-02-11,000001,Vente,73200,10,,AV DE GRAULHET,0027,81120,81119,Laboutarie,81,,,81119000AA0070,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,238,2.119194,43.783391
2021-1380000,2021-02-19,000001,Vente,77500,1,,RUE DES JONQUILLES,0037,81120,81119,Laboutarie,81,,,81119000AA0007,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,570,2.115527,43.78232
2021-1381660,2021-04-16,000001,Vente,50000,16,,RTE DE LASGRAISSES,0043,81120,81119,Laboutarie,81,,,81119000AC0043,,,,,,,,,,,,,0,,,,,T,terres,,,1916,2.102808,43.78284
2021-1384331,2021-07-13,000001,Vente,176000,38,,RUE DES CAMELIAS,0011,81120,81119,Laboutarie,81,,,81119000AD0033,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,847,2.114338,43.786072
2021-1384331,2021-07-13,000001,Vente,176000,38,,RUE DES CAMELIAS,0011,81120,81119,Laboutarie,81,,,81119000AD0033,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,847,2.114338,43.786072
2021-1384874,2021-08-10,000002,Vente,50000,28,,RUE DES VIOLETTES,0100,81120,81119,Laboutarie,81,,,81119000AE0040,,,,,,,,,,,,,0,,,,,T,terres,,,2559,2.115747,43.788112
2021-1385523,2021-08-19,000001,Vente,229990,29,,AV DE REALMONT,0078,81120,81119,Laboutarie,81,,,81119000AH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1729,2.124138,43.784528
2021-1385523,2021-08-19,000001,Vente,229990,29,,AV DE REALMONT,0078,81120,81119,Laboutarie,81,,,81119000AH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1729,2.124138,43.784528
2021-1385523,2021-08-19,000001,Vente,229990,29,,AV DE REALMONT,0078,81120,81119,Laboutarie,81,,,81119000AH0031,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1729,2.124138,43.784528
2021-1386735,2021-10-06,000002,Vente,25000,,,CARVINIE,B014,81120,81119,Laboutarie,81,,,81119000AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.113651,43.786325
2021-1388958,2021-12-22,000001,Vente,60000,15,,RUE DES VIOLETTES,0100,81120,81119,Laboutarie,81,,,81119000AD0088,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,750,2.115731,43.787258
