id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23670,2020-01-21,000001,Vente,10000,19,B,RUE DU BOIS,0010,02210,02203,Coincy,02,,,022030000C0733,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,245,3.426728,49.158295
2020-23670,2020-01-21,000001,Vente,10000,19,B,RUE DU BOIS,0010,02210,02203,Coincy,02,,,022030000C0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.426728,49.158295
2020-23823,2020-02-21,000001,Vente,75000,3,,RUE DU MOULIN DE LA POTERIE,0072,02210,02203,Coincy,02,,,022030000B0087,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,955,3.416815,49.172537
2020-23823,2020-02-21,000001,Vente,75000,3,,RUE DU MOULIN DE LA POTERIE,0072,02210,02203,Coincy,02,,,022030000B0087,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,955,3.416815,49.172537
2020-23823,2020-02-21,000001,Vente,75000,,,LA POTERIE,B089,02210,02203,Coincy,02,,,022030000B0553,,,,,,,,,,,,,0,,,,,P,prés,,,5479,3.416733,49.172401
2020-23823,2020-02-21,000001,Vente,75000,,,LA POTERIE,B089,02210,02203,Coincy,02,,,022030000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,463,3.416294,49.172547
2020-23824,2020-02-15,000001,Vente,60000,,,LA CARRIERE SYLVAIN,B017,02210,02203,Coincy,02,,,02203000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.420505,49.173067
2020-23824,2020-02-15,000001,Vente,60000,4,,LA CARRIERE SYLVAIN,B017,02210,02203,Coincy,02,,,02203000ZD0175,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,207,3.420643,49.173225
2020-23831,2020-02-14,000001,Vente,95000,,,LA POTERIE,B089,02210,02203,Coincy,02,,,022030000B0504,,,,,,,,,,,,,0,,,,,J,jardins,,,787,3.416878,49.173561
2020-23831,2020-02-14,000001,Vente,95000,8,,RUE DU MOULIN DE LA POTERIE,0072,02210,02203,Coincy,02,,,022030000B0566,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,511,3.416582,49.173398
2020-23840,2020-02-15,000001,Echange,2500,,,LES VIGNES,B118,02210,02203,Coincy,02,,,02203000ZI0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3670,3.442856,49.154427
2020-23840,2020-02-15,000002,Echange,2500,,,LA CARREVILLE,B016,02210,02203,Coincy,02,,,02203000ZI0141,,,,,,,,,,,,,0,,,,,P,prés,,,5290,3.444099,49.152189
2020-23852,2020-03-16,000001,Vente,115000,9,,RUE DU BOIS,0010,02210,02203,Coincy,02,,,022030000C0724,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,361,3.425616,49.158958
2020-23852,2020-03-16,000001,Vente,115000,,,LA RUE DU BOIS,B102,02210,02203,Coincy,02,,,022030000C0725,,,,,,,,,,,,,0,,,,,J,jardins,,,1324,3.425874,49.159077
2020-23852,2020-03-16,000001,Vente,115000,,,LA RUE DU BOIS,B102,02210,02203,Coincy,02,,,02203000ZH0257,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.426393,49.159139
2020-23862,2020-03-07,000001,Vente,2400,,,LES CLOS VACHES,B033,02210,02203,Coincy,02,,,022030000E0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,3.443885,49.165323
2020-23862,2020-03-07,000001,Vente,2400,,,VIGNES DE CHAMP FLEUR,B119,02210,02203,Coincy,02,,,022030000E0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,498,3.445703,49.165098
2020-23862,2020-03-07,000001,Vente,2400,,,LE PAS SAINT GEORGES,B083,02210,02203,Coincy,02,,,022030000E0568,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,3.450928,49.167995
2020-23862,2020-03-07,000001,Vente,2400,,,LE CLOS TORTU,B032,02210,02203,Coincy,02,,,022030000F0683,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,3.445023,49.155973
2020-23862,2020-03-07,000001,Vente,2400,,,LE CLOS TORTU,B032,02210,02203,Coincy,02,,,022030000F0709,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1800,3.441434,49.156381
2020-23926,2020-04-08,000001,Vente,250500,,,LA MISERE,B078,02210,02203,Coincy,02,,,022030000E0639,,,,,,,,,,,,,0,,,,,T,terres,,,5270,3.443205,49.170728
2020-23926,2020-04-08,000001,Vente,250500,,,LES CHENEVIERES,B024,02210,02203,Coincy,02,,,02203000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,7210,3.424688,49.167859
2020-23926,2020-04-08,000001,Vente,250500,,,LE BOIS DES MOINES,B009,02210,02203,Coincy,02,,,02203000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,6540,3.425455,49.17002
2020-23926,2020-04-08,000001,Vente,250500,,,LE BOIS DES MOINES,B009,02210,02203,Coincy,02,,,02203000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,5750,3.425896,49.169372
2020-23926,2020-04-08,000001,Vente,250500,,,LE CHEMIN DE VILLENEUVE,B023,02210,02203,Coincy,02,,,02203000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.429147,49.167744
2020-23926,2020-04-08,000001,Vente,250500,,,LE CHEMIN DE VILLENEUVE,B023,02210,02203,Coincy,02,,,02203000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,5040,3.431238,49.167229
2020-23926,2020-04-08,000001,Vente,250500,,,LE CHEMIN DE VILLENEUVE,B023,02210,02203,Coincy,02,,,02203000ZD0165,,,,,,,,,,,,,0,,,,,T,terres,,,1470,3.434257,49.167887
2020-23926,2020-04-08,000001,Vente,250500,,,LE CHEMIN DE VILLENEUVE,B023,02210,02203,Coincy,02,,,02203000ZD0166,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.432918,49.168468
2020-23926,2020-04-08,000001,Vente,250500,,,LES POTENCES,B088,02210,02203,Coincy,02,,,02203000ZD0222,,,,,,,,,,,,,0,,,,,T,terres,,,19978,3.428427,49.168139
2020-23926,2020-04-08,000001,Vente,250500,,,LES POTENCES,B088,02210,02203,Coincy,02,,,02203000ZD0222,,,,,,,,,,,,,0,,,,,L,landes,,,860,3.428427,49.168139
2020-23926,2020-04-08,000001,Vente,250500,,,LE MUID,B082,02210,02203,Coincy,02,,,02203000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,5360,3.434964,49.171438
2020-23926,2020-04-08,000001,Vente,250500,,,CLOS VACHES,B034,02210,02203,Coincy,02,,,02203000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,3710,3.439674,49.169652
2020-23926,2020-04-08,000001,Vente,250500,,,CLOS VACHES,B034,02210,02203,Coincy,02,,,02203000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,3710,3.439674,49.169652
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,27260,3.439341,49.172836
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,3.439341,49.172836
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,18940,3.444124,49.173682
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,7700,3.444821,49.173868
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,43070,3.446415,49.172696
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,3597,3.448071,49.175169
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,3.448071,49.175169
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2879,3.450587,49.175531
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,11041,3.450587,49.175531
2020-23926,2020-04-08,000001,Vente,250500,,,LA QUEUE DE VENDIERES,B097,02210,02203,Coincy,02,,,02203000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,49313,3.450142,49.178192
2020-23926,2020-04-08,000001,Vente,250500,,,LA QUEUE DE VENDIERES,B097,02210,02203,Coincy,02,,,02203000ZE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1227,3.450142,49.178192
2020-23926,2020-04-08,000001,Vente,250500,,,LE MUID,B082,02210,02203,Coincy,02,,,02203000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,6816,3.434155,49.171247
2020-23926,2020-04-08,000001,Vente,250500,,,LE MUID,B082,02210,02203,Coincy,02,,,02203000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,6379,3.434627,49.171573
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,7304,3.436119,49.17324
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0093,,,,,,,,,,,,,0,,,,,T,terres,,,6111,3.437717,49.173815
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,1709,3.438291,49.174174
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,1006,3.43962,49.174732
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0099,,,,,,,,,,,,,0,,,,,S,sols,,,319,3.43962,49.174732
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0101,,,,,,,,,,,,,0,,,,,S,sols,,,308,3.439728,49.174788
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,1153,3.439728,49.174788
2020-23926,2020-04-08,000001,Vente,250500,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0102,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.439439,49.175329
2020-23926,2020-04-08,000001,Vente,250500,,,LA QUEUE DE VENDIERES,B097,02210,02203,Coincy,02,,,02203000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,80686,3.442277,49.17648
2020-23926,2020-04-08,000001,Vente,250500,,,LE GRAND LUA,B060,02210,02203,Coincy,02,,,02203000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,2145,3.442035,49.176838
2020-23926,2020-04-08,000001,Vente,250500,,,LE GRAND LUA,B060,02210,02203,Coincy,02,,,02203000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,6848,3.441681,49.176998
2020-23926,2020-04-08,000001,Vente,250500,,,LE SAVART,B109,02210,02203,Coincy,02,,,02203000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,21640,3.427014,49.163685
2020-23926,2020-04-08,000001,Vente,250500,,,LA COUTURE,B035,02210,02203,Coincy,02,,,02203000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,19470,3.404455,49.171809
2020-23926,2020-04-08,000001,Vente,250500,,,LA COUTURE,B035,02210,02203,Coincy,02,,,02203000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,8000,3.404028,49.172046
2020-23926,2020-04-08,000001,Vente,250500,,,LE CHAMP SAINT MARTIN,B019,02210,02203,Coincy,02,,,02203000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,5260,3.416471,49.168327
2020-23926,2020-04-08,000001,Vente,250500,,,LE CHAMP SAINT MARTIN,B019,02210,02203,Coincy,02,,,02203000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,5120,3.416897,49.168335
2020-23933,2020-04-21,000001,Vente,5000,,,LE BOIS DE VENDIERES,B008,02210,02203,Coincy,02,,,022030000E0528,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2610,3.450995,49.172997
2020-23933,2020-04-21,000001,Vente,5000,,,LE PAS SAINT GEORGES,B083,02210,02203,Coincy,02,,,022030000E0567,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,330,3.451074,49.167847
2020-23933,2020-04-21,000001,Vente,5000,,,LES HAIES PENIGAUX,B067,02210,02203,Coincy,02,,,022030000E0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,3.449434,49.172186
2020-23933,2020-04-21,000001,Vente,5000,,,SOUS LES VIGNES CLOS VACHE,B113,02210,02203,Coincy,02,,,022030000E0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,3.443237,49.168809
2020-23933,2020-04-21,000001,Vente,5000,,,SOUS LES VIGNES CLOS VACHE,B113,02210,02203,Coincy,02,,,022030000E0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,3.44338,49.168493
2020-23933,2020-04-21,000001,Vente,5000,,,LE BRULIS,B014,02210,02203,Coincy,02,,,02203000ZH0127,,,,,,,,,,,,,0,,,,,L,landes,,,1830,3.440521,49.160653
2020-23933,2020-04-21,000001,Vente,5000,,,BEAUREGARD,B003,02210,02203,Coincy,02,,,02203000ZI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,3.446129,49.154189
2020-23933,2020-04-21,000001,Vente,5000,,,LES MARTELETS,B077,02210,02203,Coincy,02,,,02203000ZI0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,3.439009,49.154606
2020-24046,2020-05-19,000001,Vente,102510,19,,GR GRANDE RUE,0050,02210,02203,Coincy,02,,,022030000C1062,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,499,3.420396,49.16203
2020-24136,2020-06-12,000001,Vente,4000,,,VIGNES DE CHAMP FLEUR,B119,02210,02203,Coincy,02,,,022030000E0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,321,3.44477,49.166222
2020-24136,2020-06-12,000001,Vente,4000,,,LE CLOS TORTU,B032,02210,02203,Coincy,02,,,022030000F0706,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2900,3.441815,49.156588
2020-24136,2020-06-12,000001,Vente,4000,,,LE CLOS TORTU,B032,02210,02203,Coincy,02,,,022030000F0708,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,3.441236,49.156985
2020-24157,2020-06-09,000001,Vente,14670,,,CHAMP FLEUR,B018,02210,02203,Coincy,02,,,022030000E0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36670,3.447181,49.167805
2020-24236,2020-06-23,000001,Vente,159000,19,,RUE LOUIS CESSON,0060,02210,02203,Coincy,02,,,022030000C0991,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,579,3.42183,49.162755
2020-24236,2020-06-23,000001,Vente,159000,,,LA RUE NOTRE DAME,B106,02210,02203,Coincy,02,,,022030000C1429,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.422221,49.162437
2020-24236,2020-06-23,000001,Vente,159000,18,B,RUE LOUIS CESSON,0060,02210,02203,Coincy,02,,,022030000C1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.422311,49.162485
2020-24236,2020-06-23,000001,Vente,159000,,,LA RUE NOTRE DAME,B106,02210,02203,Coincy,02,,,022030000C1438,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.422414,49.162525
2020-24268,2020-07-15,000001,Vente,20000,,,LE BOIS DE VENDIERES,B008,02210,02203,Coincy,02,,,022030000E0531,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2650,3.451387,49.172722
2020-24435,2020-08-22,000001,Vente,70000,,,LA RUE DU BOIS,B102,02210,02203,Coincy,02,,,022030000C0760,,,,,,,,,,,,,0,,,,,J,jardins,,,532,3.424402,49.158981
2020-24435,2020-08-22,000001,Vente,70000,26,,RUE DE L'ABBAYE,0005,02210,02203,Coincy,02,,,022030000C0761,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,193,3.42476,49.15909
2020-24440,2020-08-27,000001,Vente,10000,,,LES CHENEVIERES,B024,02210,02203,Coincy,02,,,02203000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.420936,49.170454
2020-24448,2020-09-03,000001,Vente,71000,8,,RUE LOUIS CESSON,0060,02210,02203,Coincy,02,,,022030000C1005,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,97,3.421947,49.161992
2020-24463,2020-08-28,000001,Vente,14000,,,LES CHENEVIERES,B024,02210,02203,Coincy,02,,,02203000ZD0236,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.422716,49.169813
2020-24541,2020-09-18,000001,Vente,73000,,,LA MISERE,B078,02210,02203,Coincy,02,,,022030000E0638,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.442948,49.170953
2020-24541,2020-09-18,000001,Vente,73000,,,LE BOIS DES MOINES,B009,02210,02203,Coincy,02,,,02203000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,5200,3.425871,49.169777
2020-24541,2020-09-18,000001,Vente,73000,,,LE FOND DE SOREL,B051,02210,02203,Coincy,02,,,02203000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,8730,3.430032,49.171914
2020-24541,2020-09-18,000001,Vente,73000,,,LE CHEMIN DE VILLENEUVE,B023,02210,02203,Coincy,02,,,02203000ZD0146,,,,,,,,,,,,,0,,,,,T,terres,,,12380,3.429785,49.166898
2020-24541,2020-09-18,000001,Vente,73000,,,LE MUID,B082,02210,02203,Coincy,02,,,02203000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.434639,49.169801
2020-24541,2020-09-18,000001,Vente,73000,,,LE MUID,B082,02210,02203,Coincy,02,,,02203000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,6360,3.434905,49.169647
2020-24541,2020-09-18,000001,Vente,73000,,,LA QUEUE DE VENDIERES,B097,02210,02203,Coincy,02,,,02203000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,4940,3.448741,49.177986
2020-24541,2020-09-18,000001,Vente,73000,,,LA QUEUE DE VENDIERES,B097,02210,02203,Coincy,02,,,02203000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,8390,3.448335,49.1782
2020-24541,2020-09-18,000001,Vente,73000,,,LE CHAMP SAINT MARTIN,B019,02210,02203,Coincy,02,,,02203000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,13220,3.412323,49.166208
2020-24541,2020-09-18,000001,Vente,73000,,,LE CHAMP SAINT MARTIN,B019,02210,02203,Coincy,02,,,02203000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,11350,3.412699,49.166827
2020-24541,2020-09-18,000001,Vente,73000,,,LA CROIX MEDARD,B039,02210,02203,Coincy,02,,,02203000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,8000,3.418309,49.165872
2020-24541,2020-09-18,000001,Vente,73000,,,LA CROIX MEDARD,B039,02210,02203,Coincy,02,,,02203000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,9980,3.418052,49.165527
2020-24547,2020-09-24,000001,Vente,3000,,,LE CALVAIRE,B015,02210,02203,Coincy,02,,,02203000ZH0362,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.427547,49.164261
2020-24586,2020-09-30,000001,Vente,12000,,,LA RUE DU BOIS,B102,02210,02203,Coincy,02,,,02203000ZH0342,,,,,,,,,,,,,0,,,,,T,terres,,,42,3.427362,49.159326
2020-24586,2020-09-30,000001,Vente,12000,,,LA RUE DU BOIS,B102,02210,02203,Coincy,02,,,02203000ZH0344,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.427436,49.159319
2020-24586,2020-09-30,000001,Vente,12000,,,LA RUE DU BOIS,B102,02210,02203,Coincy,02,,,02203000ZH0351,,,,,,,,,,,,,0,,,,,T,terres,,,608,3.427297,49.159452
2020-24586,2020-09-30,000001,Vente,12000,,,LA RUE DU BOIS,B102,02210,02203,Coincy,02,,,02203000ZH0354,,,,,,,,,,,,,0,,,,,T,terres,,,431,3.427197,49.159669
2020-24590,2020-10-06,000001,Vente,33000,,,LE CHAUFFOUR,B021,02210,02203,Coincy,02,,,02203000ZD0291,,,,,,,,,,,,,0,,,,,P,prés,,,1932,3.427332,49.165469
2020-24591,2020-10-06,000001,Vente,40000,,,LES CHENEVIERES,B024,02210,02203,Coincy,02,,,02203000ZD0283,,,,,,,,,,,,,0,,,,,T,terres,,,813,3.423758,49.167629
2020-24636,2020-09-30,000001,Vente,205000,21,,GR GRANDE RUE,0050,02210,02203,Coincy,02,,,022030000C0936,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1440,3.420344,49.162175
2020-24636,2020-09-30,000001,Vente,205000,,,LA GRANDE RUE,B061,02210,02203,Coincy,02,,,022030000C0937,,,,,,,,,,,,,0,,,,,J,jardins,,,596,3.42007,49.162169
2020-24649,2020-10-09,000001,Vente,149000,5,,RUE DU POT D'ETAIN,0106,02210,02203,Coincy,02,,,022030000C1467,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,401,3.419245,49.162449
2020-24649,2020-10-09,000001,Vente,149000,5,,RUE DU POT D'ETAIN,0106,02210,02203,Coincy,02,,,022030000C1467,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,489,3.419245,49.162449
2020-24654,2020-09-23,000001,Vente,147000,22,,RUE DU DAUPHIN,0035,02210,02203,Coincy,02,,,022030000C0609,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,746,3.423734,49.16151
2020-24654,2020-09-23,000001,Vente,147000,5076,,RUE DU DAUPHIN,0035,02210,02203,Coincy,02,,,022030000C1207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.424591,49.16174
2020-24664,2020-09-29,000001,Vente,50000,14,,RUE DU DAUPHIN,0035,02210,02203,Coincy,02,,,022030000C1091,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,515,3.423181,49.161667
2020-24726,2020-10-23,000001,Vente,248000,4,,RUE DU DAUPHIN,0035,02210,02203,Coincy,02,,,022030000C0589,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,390,3.422272,49.161308
2020-24726,2020-10-23,000001,Vente,248000,,,RUE DU PONT AU CHANGE,B103,02210,02203,Coincy,02,,,022030000C0596,,,,,,,,,,,,,0,,,,,J,jardins,,,550,,
2020-24726,2020-10-23,000001,Vente,248000,,,LA RUE DU SAVART,B105,02210,02203,Coincy,02,,,022030000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,1062,3.423172,49.161334
2020-24801,2020-10-30,000001,Vente,145000,,,LA RUE DES FAUCHEURS,B101,02210,02203,Coincy,02,,,022030000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.423603,49.162136
2020-24801,2020-10-30,000001,Vente,145000,10,,RUE DES FAUCHEURS,0040,02210,02203,Coincy,02,,,022030000C0576,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,419,3.423764,49.162024
2020-24801,2020-10-30,000001,Vente,145000,,,LA RUE DES FAUCHEURS,B101,02210,02203,Coincy,02,,,022030000C1168,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.423568,49.162019
2020-24882,2020-11-12,000001,Vente,3648,,,CHINCHY,B026,02210,02203,Coincy,02,,,022030000A0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1470,3.446972,49.180629
2020-24882,2020-11-12,000001,Vente,3648,,,CHINCHY,B026,02210,02203,Coincy,02,,,022030000A0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,740,3.446852,49.180641
2020-24882,2020-11-12,000001,Vente,3648,,,CHINCHY,B026,02210,02203,Coincy,02,,,022030000A0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,805,3.446729,49.180562
2020-24882,2020-11-12,000001,Vente,3648,,,CHINCHY,B026,02210,02203,Coincy,02,,,022030000A0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5014,3.447272,49.181404
2020-24882,2020-11-12,000001,Vente,3648,,,CHINCHY,B026,02210,02203,Coincy,02,,,022030000A0734,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4988,3.446121,49.180764
2020-24882,2020-11-12,000001,Vente,3648,,,LA PISSOTTE,B086,02210,02203,Coincy,02,,,02203000ZI0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,3.448733,49.148682
2020-24882,2020-11-12,000001,Vente,3648,,,LA PISSOTTE,B086,02210,02203,Coincy,02,,,02203000ZI0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.449031,49.149329
2020-24882,2020-11-12,000001,Vente,3648,,,LA FOSSE JEAN LE BON,B057,02210,02203,Coincy,02,,,02203000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,7980,3.408185,49.167359
2020-24907,2020-11-26,000001,Vente,68125.25,,,LE MOULIN A VENT,B079,02210,02203,Coincy,02,,,02203000ZL0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,3.400186,49.169593
2020-24989,2020-12-05,000001,Vente,75000,9,,RUE DU MOULIN DE LA POTERIE,0072,02210,02203,Coincy,02,,,022030000B0528,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,913,3.415778,49.173388
2020-25021,2020-12-21,000001,Vente,17700,,,LE BOIS DE VENDIERES,B008,02210,02203,Coincy,02,,,022030000E0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,3.450488,49.174013
2020-25021,2020-12-21,000001,Vente,17700,,,LE BOIS DE VENDIERES,B008,02210,02203,Coincy,02,,,022030000E0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,3.450795,49.17401
2020-25023,2020-09-24,000001,Adjudication,39000,14,,RUE DES FAUCHEURS,0040,02210,02203,Coincy,02,,,022030000C1103,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,239,3.423765,49.162309
2020-25066,2020-12-15,000001,Vente,80000,43,,GR GRANDE RUE,0050,02210,02203,Coincy,02,,,022030000C0976,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,332,3.420533,49.163506
2020-25066,2020-12-15,000001,Vente,80000,,,LA GRANDE RUE,B061,02210,02203,Coincy,02,,,022030000C1076,,,,,,,,,,,,,0,,,,,J,jardins,,,221,3.420355,49.163596
2020-25134,2020-12-24,000001,Vente,245000,29,,RUE LOUIS CESSON,0060,02210,02203,Coincy,02,,,022030000C1395,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1099,3.422171,49.163656
2020-25156,2020-12-30,000001,Vente,142000,19,,RUE DU DAUPHIN,0035,02210,02203,Coincy,02,,,022030000C0614,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,181,3.424203,49.16169
2020-25156,2020-12-30,000001,Vente,142000,,,LA RUE DU SAVART,B105,02210,02203,Coincy,02,,,022030000C0615,,,,,,,,,,,,,0,,,,,J,jardins,,,494,3.424308,49.16198
2020-25156,2020-12-30,000001,Vente,142000,,,LA RUE DU SAVART,B105,02210,02203,Coincy,02,,,022030000C1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,3.424455,49.161734
2020-25156,2020-12-30,000001,Vente,142000,,,LE SAVART,B109,02210,02203,Coincy,02,,,02203000ZH0001,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.425112,49.16186
2020-25156,2020-12-30,000001,Vente,142000,,,LE SAVART,B109,02210,02203,Coincy,02,,,02203000ZH0323,,,,,,,,,,,,,0,,,,,J,jardins,,,830,3.425207,49.161898
