id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128196,2020-09-23,000001,Adjudication,110000,7,,RES DU PARC,A030,78650,78062,Beynes,78,,,780620000G0880,,,318,,333,,,,,,,,2,3,Dépendance,,0,,,,,,1.879783,48.853171
2020-1128196,2020-09-23,000001,Adjudication,110000,7,,RES DU PARC,A030,78650,78062,Beynes,78,,,780620000G0880,,,318,,333,,,,,,,,2,2,Appartement,68,4,,,,,,1.879783,48.853171
2020-1138343,2020-01-10,000001,Vente,330000,3,,RUE DE LA MEUNERIE,0390,78650,78062,Beynes,78,,,78062000AD0012,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,407,1.911392,48.861037
2020-1138343,2020-01-10,000001,Vente,330000,,,VAL DES QUATRE PIGNONS,B102,78650,78062,Beynes,78,,,78062000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,528,1.911022,48.861297
2020-1138343,2020-01-10,000001,Vente,330000,,,VAL DES QUATRE PIGNONS,B102,78650,78062,Beynes,78,,,78062000AD0368,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.911225,48.861133
2020-1138344,2020-01-08,000001,Vente,281650,3,,RUE DES PEUPLIERS,0451,78650,78062,Beynes,78,,,78062000AE0117,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,421,1.885067,48.847961
2020-1138367,2020-01-03,000001,Vente,440000,1,,RUE DE LA TUILERIE,0526,78650,78062,Beynes,78,,,78062000ZM0301,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,903,1.840875,48.837914
2020-1138393,2020-01-06,000001,Vente en l'état futur d'achèvement,244000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,43,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.882488,48.851477
2020-1138393,2020-01-06,000001,Vente en l'état futur d'achèvement,244000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,24,84.34,,,,,,,,,1,2,Appartement,73,4,,,,,,1.882488,48.851477
2020-1138393,2020-01-06,000001,Vente en l'état futur d'achèvement,244000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,44,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.882488,48.851477
2020-1138395,2020-01-08,000001,Vente en l'état futur d'achèvement,330000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,1.882573,48.850906
2020-1138402,2020-01-08,000001,Vente en l'état futur d'achèvement,292000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,1.883244,48.851034
2020-1138402,2020-01-08,000001,Vente en l'état futur d'achèvement,292000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,1.883023,48.851096
2020-1138431,2020-01-20,000001,Vente,2300,5909,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,796,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1138431,2020-01-20,000001,Vente,2300,5909,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,794,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1138477,2020-01-10,000001,Vente en l'état futur d'achèvement,166000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,15,39.7,,,,,,,,,1,,,,,,,,,,1.882488,48.851477
2020-1138477,2020-01-10,000001,Vente en l'état futur d'achèvement,166000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,67,12.5,,,,,,,,,1,,,,,,,,,,1.882488,48.851477
2020-1138478,2020-01-10,000001,Vente en l'état futur d'achèvement,174000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,52,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.882488,48.851477
2020-1138478,2020-01-10,000001,Vente en l'état futur d'achèvement,174000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,31,44.65,,,,,,,,,1,2,Appartement,41,2,,,,,,1.882488,48.851477
2020-1138568,2020-01-28,000002,Vente,2300,,,LE VILLAGE,B110,78650,78062,Beynes,78,,,780620000G1888,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.876021,48.853214
2020-1138569,2020-01-29,000001,Vente,266700,3,,ALL DES ALISIERS,0001,78650,78062,Beynes,78,,,78062000ZK0330,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,175,1.882421,48.850148
2020-1138578,2020-01-30,000001,Vente,202200,6,,RUE DU VERT BUISSON,0545,78650,78062,Beynes,78,,,780620000G1773,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.872615,48.859347
2020-1138578,2020-01-30,000001,Vente,202200,4,,RUE DU VERT BUISSON,0545,78650,78062,Beynes,78,,,780620000G1773,,,12,60.98,,,,,,,,,1,2,Appartement,59,3,,,,,,1.872615,48.859347
2020-1138631,2020-01-22,000001,Vente en l'état futur d'achèvement,300000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0431,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.882898,48.851386
2020-1138631,2020-01-22,000001,Vente en l'état futur d'achèvement,300000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,1.882796,48.851273
2020-1138632,2020-02-04,000001,Vente en l'état futur d'achèvement,253000,22,,CHE DE LA PETITE MARE,0446,78650,78062,Beynes,78,,,78062000ZL0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,1.852402,48.838312
2020-1138650,2020-01-31,000001,Vente,12500,15,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1138738,2020-02-14,000001,Vente,364915,12,,RUE DES VIOLETTES,0560,78650,78062,Beynes,78,,,78062000AD0258,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,428,1.903897,48.85847
2020-1138854,2020-01-29,000002,Vente,1,,,L ORME,B073,78650,78062,Beynes,78,,,78062000ZL0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17275,1.865368,48.837113
2020-1138854,2020-01-29,000002,Vente,1,,,L ORME,B073,78650,78062,Beynes,78,,,78062000ZL0121,,,,,,,,,,,,,0,,,,,T,terres,,,19718,1.855409,48.838295
2020-1138854,2020-01-29,000002,Vente,1,,,L ORME,B073,78650,78062,Beynes,78,,,78062000ZL0123,,,,,,,,,,,,,0,,,,,S,sols,,,1800,1.856411,48.838369
2020-1138854,2020-01-29,000002,Vente,1,,,L ORME,B073,78650,78062,Beynes,78,,,78062000ZL0127,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.856419,48.838265
2020-1138854,2020-01-29,000002,Vente,1,,,LES CELESTINS,B014,78650,78062,Beynes,78,,,78062000ZL0241,,,,,,,,,,,,,0,,,,,T,terres,,,8857,1.867297,48.837645
2020-1138854,2020-01-29,000002,Vente,1,,,LES CELESTINS,B014,78650,78062,Beynes,78,,,78062000ZL0242,,,,,,,,,,,,,0,,,,,T,terres,,,6862,1.866817,48.836382
2020-1138860,2020-02-07,000001,Vente,343000,65,,RUE DE LA BELLE EPINE,0013,78650,78062,Beynes,78,,,78062000AD0339,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,522,1.907733,48.85998
2020-1138860,2020-02-07,000001,Vente,343000,,,LA PETITE GARENNE,B078,78650,78062,Beynes,78,,,78062000AD0487,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.908037,48.860356
2020-1138871,2020-02-14,000001,Vente,306500,25,,RUE DES CEDRES,0034,78650,78062,Beynes,78,,,78062000AE0010,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,425,1.885151,48.845296
2020-1138947,2020-02-14,000001,Vente,318000,74,,RUE DE MAULE,0360,78650,78062,Beynes,78,,,780620000A1713,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1092,1.872032,48.865442
2020-1138947,2020-02-14,000001,Vente,318000,74,,RUE DE MAULE,0360,78650,78062,Beynes,78,,,780620000A1713,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,858,1.872032,48.865442
2020-1138960,2020-02-13,000001,Vente,112000,8,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,190,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.879156,48.850137
2020-1138960,2020-02-13,000001,Vente,112000,8,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,189,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.879156,48.850137
2020-1138960,2020-02-13,000001,Vente,112000,8,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,680,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1138966,2020-02-14,000001,Vente,218446,49,,RUE DU BLANC SOLEIL,0017,78650,78062,Beynes,78,,,78062000AC0371,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,454,1.903202,48.857575
2020-1138995,2020-02-24,000001,Vente,121500,20,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,426,,436,47.78,,,,,,,2,2,Appartement,49,2,,,,,,1.879156,48.850137
2020-1138995,2020-02-24,000001,Vente,121500,20,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,415,15,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1139037,2020-02-27,000001,Vente,334580,25,,AV DE MORTEMAI,0404,78650,78062,Beynes,78,,,78062000AC0082,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,463,1.902225,48.850703
2020-1139069,2020-03-06,000001,Vente,305000,4,,RUE DE LA REPUBLIQUE,0480,78650,78062,Beynes,78,,,780620000G0208,,,10,,6,,8,,,,,,3,1,Maison,170,5,,,,,,1.872507,48.856192
2020-1139171,2020-03-06,000001,Vente en l'état futur d'achèvement,220000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,46,12.5,,,,,,,,,1,,,,,,,,,,1.882488,48.851477
2020-1139171,2020-03-06,000001,Vente en l'état futur d'achèvement,220000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,34,67.78,,,,,,,,,1,,,,,,,,,,1.882488,48.851477
2020-1139177,2020-03-17,000001,Vente,208890,1,B,RUE DU MOULIN,0408,78650,78062,Beynes,78,,,780620000G0914,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,67,1.873153,48.85675
2020-1139177,2020-03-17,000001,Vente,208890,,,LE VILLAGE,B110,78650,78062,Beynes,78,,,780620000G0916,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.873076,48.856652
2020-1139183,2020-03-20,000001,Vente,354370,22,B,RUE DE FLEUBERT,0200,78650,78062,Beynes,78,,,780620000G1660,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.873354,48.850884
2020-1139183,2020-03-20,000001,Vente,354370,22,B,RUE DE FLEUBERT,0200,78650,78062,Beynes,78,,,780620000G1660,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,631,1.873354,48.850884
2020-1139183,2020-03-20,000001,Vente,354370,,,LA COTE DE FLEUBERT,B025,78650,78062,Beynes,78,,,780620000G1662,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.873842,48.850632
2020-1139183,2020-03-20,000001,Vente,354370,,,LA COTE DE FLEUBERT,B025,78650,78062,Beynes,78,,,780620000G1663,,,,,,,,,,,,,0,,,,,S,sols,,,536,1.873208,48.850771
2020-1139298,2020-03-16,000001,Vente,280000,6,B,RUE MULOCHON,0412,78650,78062,Beynes,78,,,780620000G1277,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,250,1.87137,48.855943
2020-1139298,2020-03-16,000001,Vente,280000,6,,RUE MULOCHON,0412,78650,78062,Beynes,78,,,780620000G1560,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.871365,48.855788
2020-1139325,2020-04-01,000001,Vente,429500,52,,AV DE CRESPIERES,0139,78650,78062,Beynes,78,,,78062000AD0126,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,425,1.910538,48.859488
2020-1139369,2020-04-01,000001,Vente,162500,5909,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,767,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1139369,2020-04-01,000001,Vente,162500,17,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,599,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1139369,2020-04-01,000001,Vente,162500,17,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,354,,375,73.37,,,,,,,2,2,Appartement,80,4,,,,,,1.879156,48.850137
2020-1139378,2020-04-21,000001,Vente,118000,1,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,558,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1139378,2020-04-21,000001,Vente,118000,1,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,14,37.76,2,,,,,,,,2,2,Appartement,39,1,,,,,,1.879156,48.850137
2020-1139396,2020-04-21,000001,Vente,331000,23,,RUE DE LA GARENNE,0230,78650,78062,Beynes,78,,,78062000AD0101,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,428,1.908336,48.858089
2020-1139468,2020-05-11,000001,Vente,170500,7,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,146,,169,74.13,,,,,,,2,2,Appartement,80,4,,,,,,1.879156,48.850137
2020-1139468,2020-05-11,000001,Vente,170500,7,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1139527,2020-05-11,000001,Vente,142381,29,,RUE DU CENTRE,0041,78650,78062,Beynes,78,,,78062000AD0068,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.905677,48.855973
2020-1139527,2020-05-11,000001,Vente,142381,29,,RUE DU CENTRE,0041,78650,78062,Beynes,78,,,78062000AD0068,,,154,60.87,170,,,,,,,,2,2,Appartement,62,3,,,,,,1.905677,48.855973
2020-1139566,2020-05-20,000001,Vente,347800,13,,RUE DES ORMES,0442,78650,78062,Beynes,78,,,78062000AE0185,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,420,1.886864,48.84801
2020-1139634,2020-06-02,000001,Vente,231000,18,,RUE D ILE DE FRANCE,0247,78650,78062,Beynes,78,,,78062000AB0144,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,422,1.898007,48.849916
2020-1139648,2020-06-02,000001,Vente,12000,22,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1139653,2020-06-02,000001,Vente,332400,99,,AV DES MARRONNIERS,0310,78650,78062,Beynes,78,,,78062000AE0351,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,701,1.886137,48.843594
2020-1139726,2020-05-28,000001,Vente,440000,9001,,RUE DES ECOLES,0180,78650,78062,Beynes,78,,,780620000G0175,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,410,1.873632,48.855359
2020-1139726,2020-05-28,000001,Vente,440000,,,LE VILLAGE,B110,78650,78062,Beynes,78,,,780620000G1035,,,,,,,,,,,,,0,,,,,J,jardins,,,119,1.873834,48.855397
2020-1139844,2020-05-12,000001,Vente,333700,15,B,RUE DU CHEMIN DE FER,0038,78650,78062,Beynes,78,,,780620000B0826,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,500,1.878086,48.872109
2020-1139844,2020-05-12,000001,Vente,333700,15,B,RUE DU CHEMIN DE FER,0038,78650,78062,Beynes,78,,,780620000B0826,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,507,1.878086,48.872109
2020-1139844,2020-05-12,000001,Vente,333700,,,LA FALOURIE,B039,78650,78062,Beynes,78,,,78062000ZD0206,,,,,,,,,,,,,0,,,,,T,terres,,,1846,1.879036,48.871636
2020-1139846,2020-06-04,000001,Vente,323400,6,,RUE DES COQUELICOTS,0090,78650,78062,Beynes,78,,,78062000AD0405,,,,,,,,,,,,,0,1,Maison,91,7,S,sols,,,404,1.906479,48.858662
2020-1139850,2020-05-12,000001,Vente en l'état futur d'achèvement,244000,22,,CHE DE LA PETITE MARE,0446,78650,78062,Beynes,78,,,78062000ZL0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,1.852404,48.838182
2020-1139853,2020-05-12,000001,Vente en l'état futur d'achèvement,252000,,,L ORME,B073,78650,78062,Beynes,78,,,78062000ZL0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.851882,48.838084
2020-1139853,2020-05-12,000001,Vente en l'état futur d'achèvement,252000,22,,CHE DE LA PETITE MARE,0446,78650,78062,Beynes,78,,,78062000ZL0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,1.851937,48.838193
2020-1139853,2020-05-12,000001,Vente en l'état futur d'achèvement,252000,,,L ORME,B073,78650,78062,Beynes,78,,,78062000ZL0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.851833,48.838022
2020-1139856,2020-05-13,000001,Vente en l'état futur d'achèvement,295000,,,L ORME,B073,78650,78062,Beynes,78,,,78062000ZL0246,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.852015,48.838047
2020-1139856,2020-05-13,000001,Vente en l'état futur d'achèvement,295000,,,L ORME,B073,78650,78062,Beynes,78,,,78062000ZL0248,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.852018,48.838009
2020-1139856,2020-05-13,000001,Vente en l'état futur d'achèvement,295000,22,,CHE DE LA PETITE MARE,0446,78650,78062,Beynes,78,,,78062000ZL0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,1.852166,48.837957
2020-1139856,2020-05-13,000001,Vente en l'état futur d'achèvement,295000,,,L ORME,B073,78650,78062,Beynes,78,,,78062000ZL0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,1.851994,48.837988
2020-1139856,2020-05-13,000001,Vente en l'état futur d'achèvement,295000,,,L ORME,B073,78650,78062,Beynes,78,,,78062000ZL0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,1.852092,48.837895
2020-1139867,2020-05-26,000001,Vente,123800,,,RES LES JARDINS DE LA MAULDRE,A039,78650,78062,Beynes,78,,,78062000ZK0404,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.880803,48.850343
2020-1139867,2020-05-26,000001,Vente,123800,,,RES LES JARDINS DE LA MAULDRE,A039,78650,78062,Beynes,78,,,78062000ZK0404,,,7,,,,,,,,,,1,2,Appartement,29,1,,,,,,1.880803,48.850343
2020-1139893,2020-05-13,000001,Vente en l'état futur d'achèvement,255000,22,,CHE DE LA PETITE MARE,0446,78650,78062,Beynes,78,,,78062000ZL0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,1.852373,48.838258
2020-1139903,2020-05-18,000001,Vente en l'état futur d'achèvement,254000,22,,CHE DE LA PETITE MARE,0446,78650,78062,Beynes,78,,,78062000ZL0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,1.852308,48.838136
2020-1139910,2020-06-09,000001,Vente,357000,,,LE TROU DE LA TERRE FRANCH,B100,78650,78062,Beynes,78,,,78062000ZH0238,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.867205,48.858889
2020-1139910,2020-06-09,000001,Vente,357000,16,,RUE DE LA COUPERIE,0100,78650,78062,Beynes,78,,,78062000ZH0239,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,1973,1.867594,48.858754
2020-1139910,2020-06-09,000001,Vente,357000,16,,RUE DE LA COUPERIE,0100,78650,78062,Beynes,78,,,78062000ZH0239,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,1.867594,48.858754
2020-1140000,2020-06-05,000001,Vente en l'état futur d'achèvement,230000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,3,65.48,,,,,,,,,1,2,Appartement,60,3,,,,,,1.882488,48.851477
2020-1140000,2020-06-05,000001,Vente en l'état futur d'achèvement,230000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,60,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.882488,48.851477
2020-1140044,2020-06-04,000001,Vente,385000,10,,RUE DE LA FONTAINE,0219,78650,78062,Beynes,78,,,78062000ZM0360,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,713,1.842056,48.832359
2020-1140044,2020-06-04,000001,Vente,385000,10,,RUE DE LA FONTAINE,0219,78650,78062,Beynes,78,,,78062000ZM0367,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.842079,48.832545
2020-1140088,2020-06-19,000002,Vente,1,52,,RUE DE MAULE,0360,78650,78062,Beynes,78,,,780620000A1781,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,1.872024,48.862353
2020-1140093,2020-06-15,000001,Vente en l'état futur d'achèvement,265000,,,,,,78062,Beynes,78,,,780620000K0453,,,,,,,,,,,,,0,,,,,,,,,,,
2020-1140093,2020-06-15,000001,Vente en l'état futur d'achèvement,265000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,18,,,,,,,,,,1,,,,,,,,,,1.882488,48.851477
2020-1140093,2020-06-15,000001,Vente en l'état futur d'achèvement,265000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,45,,,,,,,,,,1,,,,,,,,,,1.882488,48.851477
2020-1140096,2020-06-02,000001,Vente,485000,6,C,RUE DE L AVENIR,0011,78650,78062,Beynes,78,,,78062000ZM0339,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,298,,
2020-1140096,2020-06-02,000001,Vente,485000,5493,,RUE DE L AVENIR,0011,78650,78062,Beynes,78,,,78062000ZM0341,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.840804,48.830696
2020-1140096,2020-06-02,000001,Vente,485000,,,LA PISOTTE,B084,78650,78062,Beynes,78,,,78062000ZM0342,,,,,,,,,,,,,0,,,,,J,jardins,,,60,,
2020-1140148,2020-06-26,000001,Vente,329000,12,,RUE GEORGES BRASSENS,0235,78650,78062,Beynes,78,,,78062000AE0391,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,254,1.883526,48.848211
2020-1140271,2020-06-30,000001,Vente,380000,4,,RUE MOREAU,0402,78650,78062,Beynes,78,,,780620000G1767,,,,,,,,,,,,,0,1,Maison,116,5,AB,terrains a bâtir,,,400,1.874822,48.853786
2020-1140271,2020-06-30,000001,Vente,380000,,,RUE MOREAU,0402,78650,78062,Beynes,78,,,780620000G1768,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.875007,48.853613
2020-1140304,2020-07-09,000001,Vente,267900,47,,RUE DES ALBATROS,0005,78650,78062,Beynes,78,,,78062000AC0237,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,696,1.901964,48.854053
2020-1140304,2020-07-09,000001,Vente,267900,,,VAL DES QUATRE PIGNONS,B102,78650,78062,Beynes,78,,,78062000AC0483,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.901628,48.854226
2020-1140304,2020-07-09,000001,Vente,267900,,,VAL DES QUATRE PIGNONS,B102,78650,78062,Beynes,78,,,78062000AC0499,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.901535,48.854234
2020-1140306,2020-07-07,000001,Vente,317000,19,,RUE DES VIOLETTES,0560,78650,78062,Beynes,78,,,78062000AD0278,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,451,1.904833,48.859749
2020-1140352,2020-06-30,000001,Vente,250000,11,,RES DU PARC,A030,78650,78062,Beynes,78,,,780620000G0880,,,11,86.25,,,,,,,,,1,1,Maison,68,4,,,,,,1.879783,48.853171
2020-1140357,2020-07-03,000001,Vente,319000,17,,CHE DES DESERTS,0171,78650,78062,Beynes,78,,,780620000G1150,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,11,1.871431,48.850969
2020-1140357,2020-07-03,000001,Vente,319000,,,LA COTE DE FLEUBERT,B025,78650,78062,Beynes,78,,,780620000G1151,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.871583,48.850812
2020-1140357,2020-07-03,000001,Vente,319000,,,LA COTE DE FLEUBERT,B025,78650,78062,Beynes,78,,,780620000G1151,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.871583,48.850812
2020-1140357,2020-07-03,000001,Vente,319000,,,LA COTE DE FLEUBERT,B025,78650,78062,Beynes,78,,,780620000G1152,,,,,,,,,,,,,0,,,,,J,jardins,,,8,1.87187,48.850584
2020-1140374,2020-06-30,000001,Vente en l'état futur d'achèvement,243000,22,,CHE DE LA PETITE MARE,0446,78650,78062,Beynes,78,,,78062000ZL0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,1.85193,48.838425
2020-1140448,2020-07-09,000001,Vente,303700,2,,AV CHARLES DE GAULLE,0043,78650,78062,Beynes,78,,,78062000AB0170,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,692,1.895434,48.85076
2020-1140514,2020-07-24,000001,Vente,320000,20,,RUE DE PICARDIE,0453,78650,78062,Beynes,78,,,78062000AB0212,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,414,1.897207,48.85213
2020-1140531,2020-07-22,000001,Vente,290000,87,,RUE DU BLANC SOLEIL,0017,78650,78062,Beynes,78,,,78062000AD0325,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,502,1.907341,48.859471
2020-1140537,2020-07-18,000001,Vente,220300,6,,RUE DE MAULE,0360,78650,78062,Beynes,78,,,780620000G0306,,,7,70.7,9,,,,,,,,2,2,Appartement,65,2,,,,,,1.872759,48.85693
2020-1140537,2020-07-18,000001,Vente,220300,6,,RUE DE MAULE,0360,78650,78062,Beynes,78,,,780620000G0306,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.872759,48.85693
2020-1140539,2020-06-22,000001,Vente,153900,23,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,700,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879156,48.850137
2020-1140539,2020-06-22,000001,Vente,153900,23,,RES LA PETITE MAULDRE,A040,78650,78062,Beynes,78,,,78062000ZK0362,,,510,,527,63.3,,,,,,,2,2,Appartement,66,3,,,,,,1.879156,48.850137
2020-1140543,2020-07-10,000001,Vente,92000,5,,RUE DE LA REPUBLIQUE,0480,78650,78062,Beynes,78,,,780620000G0310,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.872947,48.856724
2020-1140543,2020-07-10,000001,Vente,92000,5,,RUE DE LA REPUBLIQUE,0480,78650,78062,Beynes,78,,,780620000G0310,,,14,25.79,,,,,,,,,1,2,Appartement,25,1,,,,,,1.872947,48.856724
2020-1140554,2020-07-09,000001,Vente,174900,55,,RUE DU CENTRE,0041,78650,78062,Beynes,78,,,78062000AD0068,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.905677,48.855973
2020-1140554,2020-07-09,000001,Vente,174900,55,,RUE DU CENTRE,0041,78650,78062,Beynes,78,,,78062000AD0068,,,23,92.56,46,,,,,,,,2,2,Appartement,94,5,,,,,,1.905677,48.855973
2020-1140574,2020-07-24,000001,Vente,193500,19,,RES NAVARRE,A020,78650,78062,Beynes,78,,,780620000C0522,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,560,1.899429,48.855847
2020-1140576,2020-07-23,000001,Vente,1,5000,,LE VILLAGE,B110,78650,78062,Beynes,78,,,78062000ZK0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,13143,1.877937,48.84129
2020-1140576,2020-07-23,000001,Vente,1,,,LE BEAU COQ,B004,78650,78062,Beynes,78,,,78062000ZK0142,,,,,,,,,,,,,0,,,,,T,terres,,,7027,1.876313,48.837953
2020-1140587,2020-07-31,000001,Vente en l'état futur d'achèvement,207000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,38,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.882488,48.851477
2020-1140587,2020-07-31,000001,Vente en l'état futur d'achèvement,207000,,,LE PETIT GLAND,B077,78650,78062,Beynes,78,,,78062000ZK0425,,,25,68.78,,,,,,,,,1,2,Appartement,61,3,,,,,,1.882488,48.851477