siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801143,00011,21580114300011,O,1983-03-01,01,2019,,2021-10-27T08:09:08,true,4,,,,,AU BOURG,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.902676,46.790398,0.61,street,Le Bourg 58170 Fléty,58114_yq3zp3,G,LE BOURG,
215801143,00029,21580114300029,O,1983-12-21,NN,,,2016-04-26T01:24:43,false,3,,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
265801142,00018,26580114200018,O,1983-03-01,NN,,,2017-08-06T14:14:05,true,4,,,,,MAIRIE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.896229,46.781102,0.37,street,Route de Prairiaux 58170 Fléty,58114_6n0j3e,G,ROUTE DE PRAIRIAUX,
302895537,00017,30289553700017,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306826975,00022,30682697500022,O,1900-01-01,NN,,,2010-11-18T11:00:15,true,4,,,,LD,LE BOURG,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.902676,46.790398,0.93,street,Le Bourg 58170 Fléty,58114_yq3zp3,G,LE BOURG,
318146370,00016,31814637000016,O,1900-01-01,,,,2012-11-09T00:18:29,true,4,,,,,CHAUVETIERES,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,37.00Z,NAFRev2,N,3.913595,46.779702,0.8,street,Chauvetiere 58170 Fléty,58114_rws4lo,G,CHAUVETIERE,
322107269,00027,32210726900027,O,1991-05-17,,,,2019-03-30T04:01:58,true,1,MAIRIE,,,,MAIRIE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1991-05-17,A,,,,,01.11Z,NAFRev2,N,3.896229,46.781102,0.37,street,Route de Prairiaux 58170 Fléty,58114_6n0j3e,G,ROUTE DE PRAIRIAUX,
324369958,00016,32436995800016,O,1982-04-19,NN,,,2019-08-30T11:07:50,false,4,FLETY,,,,MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.61Z,NAFRev2,N,3.910006,46.804726,0.92,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
324369958,00024,32436995800024,O,2019-05-10,,,,2019-08-30T11:07:50,true,1,RECOULON,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,01.61Z,NAFRev2,N,3.899625,46.806091,0.93,street,Recoulon 58170 Fléty,58114_z9a7s2,D,RECOULON,
324889112,00037,32488911200037,O,1900-01-01,NN,,,2017-05-29T09:15:46,false,3,,,,LD,MOULIN DE FLETY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,3.910006,46.804726,0.7,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
325267656,00016,32526765600016,O,1982-07-01,NN,,,2018-09-06T03:38:29,true,4,,,,,CHAUVETIERES,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,3.913595,46.779702,0.8,street,Chauvetiere 58170 Fléty,58114_rws4lo,G,CHAUVETIERE,
326299435,00015,32629943500015,O,,NN,,,,true,1,,,,,RECOULON,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.1A,NAF1993,N,3.899625,46.806091,0.93,street,Recoulon 58170 Fléty,58114_z9a7s2,G,RECOULON,
331565507,00026,33156550700026,O,2020-03-07,,,,2021-02-23T10:51:37,true,1,LE GRAND MOULAN,32,,RTE,DU MORVAN,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,01.50Z,NAFRev2,N,3.892386,46.802244,0.82,housenumber,32 Route du Morvan 58170 Fléty,58114_2zaa8j_00032,G,32 ROUTE DU MORVAN,
340378108,00013,34037810800013,O,1987-01-01,NN,,,2010-01-17T05:07:01,true,5,,,,,CHAUVETIERE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.32Z,NAFRev2,N,3.913595,46.779702,0.93,street,Chauvetiere 58170 Fléty,58114_rws4lo,G,CHAUVETIERE,
342207230,00018,34220723000018,O,1987-08-01,NN,,,2012-05-05T02:48:49,true,5,,,,LD,PONT BOUDOT,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,O,3.914286,46.798423,0.93,street,Pont Boudot 58170 Fléty,58114_B059,G,PONT BOUDOT,
347834442,00043,34783444200043,O,1995-07-14,NN,,,2008-01-04T22:45:03,true,3,LE MOULIN NEUF,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.910006,46.804726,0.93,street,Le Moulin Neuf 58170 Fléty,58114_B056,D,LE MOULIN NEUF,
351279641,00101,35127964100101,O,1997-04-14,NN,,,,false,4,,,,,LE MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,3.910006,46.804726,0.93,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
351546494,00011,35154649400011,O,1989-07-25,,,,2007-01-18T09:27:29,true,4,,,,,TOURNY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,3.933024,46.81124,0.9,street,Domaines de Tourny 58170 Fléty,58114_B038,G,DOMAINES DE TOURNY,
353708118,00024,35370811800024,O,2019-10-26,,,,2021-06-25T14:50:20,true,1,,8,,RTE,DE MILLAY LE BOURG,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,68.20B,NAFRev2,N,3.903352,46.790564,0.56,housenumber,8 Route de Millay 58170 Fléty,58114_8ogvdt_00008,G,8 ROUTE DE MILLAY,
379674567,00027,37967456700027,O,1991-09-02,NN,,,2008-11-08T00:36:14,true,3,,,,,LE MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,3.910006,46.804726,0.93,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
379969900,00024,37996990000024,O,1900-01-01,NN,,,2011-04-28T00:46:16,false,3,,,,,LE MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,15.8C,NAF1993,N,3.910006,46.804726,0.93,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
380104729,00013,38010472900013,O,1990-11-11,NN,,,,true,1,,,,,DOMAINE DES BOIS,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,3.912181,46.796265,0.93,street,Domaine des Bois 58170 Fléty,58114_B037,G,DOMAINE DES BOIS,
380104752,00015,38010475200015,O,,NN,,,,true,1,,,,,RECOULON,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,3.899625,46.806091,0.93,street,Recoulon 58170 Fléty,58114_z9a7s2,G,RECOULON,
382316388,00018,38231638800018,O,1991-04-29,NN,,,2021-02-23T11:10:40,true,5,,,,,TOURNY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.933024,46.81124,0.9,street,Domaines de Tourny 58170 Fléty,58114_B038,G,DOMAINES DE TOURNY,
383944162,00015,38394416200015,O,1991-12-03,NN,,,,false,4,LE MOULIN NEUF,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,70.2C,NAF1993,N,3.910006,46.804726,0.93,street,Le Moulin Neuf 58170 Fléty,58114_B056,D,LE MOULIN NEUF,
393703632,00017,39370363200017,O,1986-01-01,NN,,,2011-09-12T15:09:34,true,4,,,,,ROCHE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,3.917015,46.815406,0.93,street,Roche 58170 Fléty,58114_mt30cz,G,ROCHE,
393703699,00016,39370369900016,O,1985-01-01,NN,,,2019-02-06T14:39:28,true,4,,,,,LA GOUTTE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.904511,46.787936,0.9,street,Domaine de la Goutte 58170 Fléty,58114_B035,G,DOMAINE DE LA GOUTTE,
393703764,00018,39370376400018,O,1983-01-01,NN,,,2008-01-05T00:19:04,true,3,,,,,VAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.879024,46.802478,0.93,street,Vaux 58170 Fléty,58114_uu9i1q,G,VAUX,
393703780,00014,39370378000014,O,1983-01-01,NN,,,2008-12-09T08:31:47,true,4,,,,,CHANAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.873598,46.793529,0.93,street,Chanaux 58170 Fléty,58114_ll0zod,G,CHANAUX,
393703897,00016,39370389700016,O,1982-01-01,NN,,,2006-12-15T00:52:23,false,3,,,,,ROCHE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.917015,46.815406,0.93,street,Roche 58170 Fléty,58114_mt30cz,G,ROCHE,
393703954,00015,39370395400015,O,1987-01-01,NN,,,2011-11-15T08:43:39,true,5,,,,,RECOULON,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.899625,46.806091,0.93,street,Recoulon 58170 Fléty,58114_z9a7s2,G,RECOULON,
393704002,00012,39370400200012,O,1973-01-01,NN,,,2008-01-05T00:19:04,true,4,,,,,VERSANDAT,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393704101,00012,39370410100012,O,,,,,2006-07-17T12:52:54,true,1,,,,,LES ROCHES,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,3.875792,46.782268,0.93,street,Les Roches 58170 Fléty,58114_vjnnyg,G,LES ROCHES,
393704218,00014,39370421800014,O,1977-01-01,NN,,,2019-04-12T10:44:56,true,4,,,,,CHAUVETIERE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.913595,46.779702,0.93,street,Chauvetiere 58170 Fléty,58114_rws4lo,G,CHAUVETIERE,
393704697,00019,39370469700019,O,1981-01-01,NN,,,2019-05-14T09:54:29,true,5,,,,,L HAUT VERGER,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,,01.42Z,NAFRev2,N,3.922111,46.786906,0.43,street,Lauverger 58170 Fléty,58114_8bsswz,G,LAUVERGER,
393704796,00019,39370479600019,O,1983-01-01,NN,,,,true,1,,,,,PRAIRIAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.89747,46.779808,0.93,street,Prairiaux 58170 Fléty,58114_daiq35,G,PRAIRIAUX,
393705660,00016,39370566000016,O,1987-01-01,NN,,,,true,4,,,,,CHANAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.873598,46.793529,0.93,street,Chanaux 58170 Fléty,58114_ll0zod,G,CHANAUX,
393705751,00013,39370575100013,O,1986-01-01,NN,,,2016-01-12T00:15:10,true,4,,,,,LE MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.910006,46.804726,0.93,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
393705751,00021,39370575100021,O,2018-01-01,,,,2018-04-26T04:12:49,false,1,,,,,LE MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.910006,46.804726,0.93,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
393705934,00015,39370593400015,O,1985-01-01,NN,,,,true,1,,,,,TOURNY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,01.1A,NAF1993,N,3.933024,46.81124,0.9,street,Domaines de Tourny 58170 Fléty,58114_B038,G,DOMAINES DE TOURNY,
393706007,00019,39370600700019,O,1987-01-01,NN,,,2008-12-11T05:08:37,true,5,,,,,TOURNY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,3.933024,46.81124,0.9,street,Domaines de Tourny 58170 Fléty,58114_B038,G,DOMAINES DE TOURNY,
400524427,00020,40052442700020,O,2005-01-01,,,,2021-02-23T11:24:25,true,2,,,,,COFFRAY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.885083,46.779529,0.93,street,Coffray 58170 Fléty,58114_s9frcr,G,COFFRAY,
402652457,00019,40265245700019,O,1900-01-01,NN,,,2012-07-09T09:51:53,false,3,,,,LD,LAUVERGER,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,3.922111,46.786906,0.93,street,Lauverger 58170 Fléty,58114_8bsswz,G,LAUVERGER,
407870161,00012,40787016100012,O,1996-06-01,NN,,,2019-12-09T09:42:51,true,4,LE BOURG,20,,RTE,DE TAZILLY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.904706,46.788135,0.83,housenumber,20 Route de Tazilly 58170 Fléty,58114_ahbihj_00020,G,20 ROUTE DE TAZILLY,
409470960,00066,40947096000066,O,2018-11-01,,,,2018-11-08T11:25:42,true,1,LES BOIS DE VAUX,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.31Z,NAFRev2,N,3.889217,46.797642,0.93,street,Les Bois de Vaux 58170 Fléty,58114_B007,D,LES BOIS DE VAUX,
410000616,00012,41000061600012,O,1996-11-01,NN,,,2010-01-26T05:06:58,true,3,,,,,ROCHE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.917015,46.815406,0.93,street,Roche 58170 Fléty,58114_mt30cz,G,ROCHE,
410003750,00016,41000375000016,O,1996-11-01,NN,,,2008-01-04T21:35:38,true,3,,,,,ROCHE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.917015,46.815406,0.93,street,Roche 58170 Fléty,58114_mt30cz,G,ROCHE,
410028591,00015,41002859100015,O,1985-12-31,NN,,,2008-06-10T04:30:04,true,5,,,,,LE CHAMP DE LA GARDE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,3.890659,46.783692,0.48,street,La Garde 58170 Fléty,58114_jpes7e,G,LA GARDE,
410028609,00015,41002860900015,O,1986-12-31,NN,,,,true,4,,,,,TOURNY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.933024,46.81124,0.9,street,Domaines de Tourny 58170 Fléty,58114_B038,G,DOMAINES DE TOURNY,
412334310,00015,41233431000015,O,1992-05-11,NN,,,2006-07-17T13:21:52,true,4,,,,,LES ROCHES,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.875792,46.782268,0.93,street,Les Roches 58170 Fléty,58114_vjnnyg,G,LES ROCHES,
412334328,00017,41233432800017,O,1984-12-31,NN,,,2016-10-05T14:42:12,false,5,,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412334328,00025,41233432800025,O,2015-11-11,,,,2016-10-05T14:42:12,true,1,,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414196808,00011,41419680800011,O,1996-12-15,NN,,,2008-01-04T22:44:40,true,3,,,,,RECOULON,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.899625,46.806091,0.93,street,Recoulon 58170 Fléty,58114_z9a7s2,G,RECOULON,
414886036,00089,41488603600089,O,1998-03-31,NN,,,,false,4,,,,,LE MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,3.910006,46.804726,0.93,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
415143353,00019,41514335300019,O,1998-01-05,,,,,true,1,,,,,LE MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,52.6E,NAF1993,N,3.910006,46.804726,0.93,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
421197906,00074,42119790600074,O,2002-01-01,11,2019,,2021-10-27T08:02:03,false,3,,,,,LIEU DIT  MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.910006,46.804726,0.92,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
428589899,00015,42858989900015,O,1999-11-01,01,2019,,2021-10-27T08:07:49,true,3,,,,HAM,CHANAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.873598,46.793529,0.93,street,Chanaux 58170 Fléty,58114_ll0zod,G,CHANAUX,
431090802,00015,43109080200015,O,1991-01-01,NN,,,,true,1,,,,,CHAUVETIERE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,70.2C,NAF1993,N,3.913595,46.779702,0.93,street,Chauvetiere 58170 Fléty,58114_rws4lo,G,CHAUVETIERE,
431126259,00024,43112625900024,O,2008-01-01,,,,2021-08-21T03:36:50,true,2,,,,,BOIS DU BOULE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,02.20Z,NAFRev2,N,3.88486,46.794012,0.5,street,Route du Petit Bois 58170 Fléty,58114_6ne9ly,G,ROUTE DU PETIT BOIS,
432270718,00013,43227071800013,O,2000-01-01,NN,,,,true,3,,,,,PRAIRIAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.89747,46.779808,0.93,street,Prairiaux 58170 Fléty,58114_daiq35,G,PRAIRIAUX,
444596704,00015,44459670400015,O,1982-11-11,NN,,,2008-01-04T22:32:04,true,3,,,,,CHAMP JANVIER,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.89065,46.775821,0.93,street,Champ Janvier 58170 Fléty,58114_B015,G,CHAMP JANVIER,
448302182,00010,44830218200010,O,2003-05-01,NN,,,2019-01-05T04:09:26,true,6,,,,LD,TOURNY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,46.90Z,NAFRev2,N,3.933024,46.81124,0.9,street,Domaines de Tourny 58170 Fléty,58114_B038,G,DOMAINES DE TOURNY,
451802797,00014,45180279700014,O,2003-11-11,01,2019,,2021-10-27T08:07:55,true,3,,,,LD,LAUVERGER,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.922111,46.786906,0.93,street,Lauverger 58170 Fléty,58114_8bsswz,G,LAUVERGER,
453995441,00012,45399544100012,O,2004-05-01,NN,,,2009-02-13T10:24:43,false,4,,,,LD,ROCHE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.21Z,NAFRev2,N,3.917015,46.815406,0.93,street,Roche 58170 Fléty,58114_mt30cz,G,ROCHE,
478160385,00017,47816038500017,O,2004-09-01,,,,2006-11-25T19:25:29,true,3,LE BOURG,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,3.902676,46.790398,0.93,street,Le Bourg 58170 Fléty,58114_yq3zp3,D,LE BOURG,
491365425,00017,49136542500017,O,2006-07-10,,,,2008-01-05T22:15:02,true,2,,,,,TOURNY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.933024,46.81124,0.9,street,Domaines de Tourny 58170 Fléty,58114_B038,G,DOMAINES DE TOURNY,
501500581,00019,50150058100019,O,2007-09-29,NN,,,2019-10-07T10:48:17,false,4,LE BOURG,,,,LE BOURG,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,82.99Z,NAFRev2,N,3.902676,46.790398,0.93,street,Le Bourg 58170 Fléty,58114_yq3zp3,G,LE BOURG,
509352498,00018,50935249800018,O,2009-01-01,,,,2011-12-22T05:43:39,true,2,,,,,CHANAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.873598,46.793529,0.93,street,Chanaux 58170 Fléty,58114_ll0zod,G,CHANAUX,
509391819,00018,50939181900018,O,2008-11-01,,,,2009-02-13T04:56:12,true,1,,,,,TOURNY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,3.933024,46.81124,0.9,street,Domaines de Tourny 58170 Fléty,58114_B038,G,DOMAINES DE TOURNY,
522678176,00028,52267817600028,O,2018-03-30,,,,2021-02-23T15:38:08,true,2,,,,,LES BOIS DE VAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2018-10-08,A,L'ANNEXE,,,,47.79Z,NAFRev2,O,3.889217,46.797642,0.93,street,Les Bois de Vaux 58170 Fléty,58114_B007,G,LES BOIS DE VAUX,
538160524,02562,53816052402562,O,2021-03-31,,,,2021-04-15T09:46:21,false,1,ROCHE,,,,CHEZ M CLAIR OLIVIER,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539489229,00010,53948922900010,O,2012-01-01,,,,2012-01-29T06:06:13,true,1,,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
573780822,00215,57378082200215,O,1996-01-01,,,,,false,3,,,,,LE BOURG,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2P,NAF1993,N,3.902676,46.790398,0.93,street,Le Bourg 58170 Fléty,58114_yq3zp3,G,LE BOURG,
611873126,00027,61187312600027,O,1983-01-01,NN,,,2011-08-11T12:38:06,true,3,,,,,TOURNY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.933024,46.81124,0.9,street,Domaines de Tourny 58170 Fléty,58114_B038,G,DOMAINES DE TOURNY,
631870011,00014,63187001100014,O,,NN,,,,true,1,,,,,,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
681872958,00019,68187295800019,O,,,,,,true,1,,,,LD,PONT BOUDOT,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.08,NAP,N,3.914286,46.798423,0.93,street,Pont Boudot 58170 Fléty,58114_B059,G,PONT BOUDOT,
725420079,00073,72542007900073,O,1991-04-01,,,,,false,4,,,,,LE MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.910006,46.804726,0.93,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
778455261,00017,77845526100017,O,,NN,,,,true,1,,,,LD,MOULIN NEUF,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.910006,46.804726,0.92,street,Le Moulin Neuf 58170 Fléty,58114_B056,G,LE MOULIN NEUF,
778455287,00012,77845528700012,O,,NN,,,,true,1,,,,LD,CHATEAU DE VAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.877924,46.80356,0.93,street,Chateau de Vaux 58170 Fléty,58114_B025,G,CHATEAU DE VAUX,
823149927,00019,82314992700019,O,2016-11-11,01,2018,,2020-08-25T11:30:35,true,1,,,,,CHAUVETIERES,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2016-11-11,A,FERME DE CHAUVETIERE,AU CHANT DU COQ,,,01.42Z,NAFRev2,N,3.913595,46.779702,0.8,street,Chauvetiere 58170 Fléty,58114_rws4lo,G,CHAUVETIERE,
824542922,00011,82454292200011,O,2016-10-01,00,2018,,2020-08-25T11:32:09,true,1,,,,LD,ROCHE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,78.30Z,NAFRev2,N,3.917015,46.815406,0.93,street,Roche 58170 Fléty,58114_mt30cz,G,ROCHE,
832153860,00024,83215386000024,O,2020-06-29,,,,2021-09-06T10:07:40,false,1,,18,,RTE,DE PONAY,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,85.59B,NAFRev2,N,3.88927,46.776202,0.82,housenumber,18 Route de Ponay 58170 Fléty,58114_jmkieq_00018,G,18 ROUTE DE PONAY,
834035800,00020,83403580000020,O,2019-07-06,01,2019,4399CZ,2021-10-27T09:38:25,true,1,CHAMP DE LA GARDE,17,,RTE,DE PRAIRIAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,M.C.C FLORIAN TARDIVON,43.99C,NAFRev2,O,3.894945,46.782244,0.84,housenumber,17 Route de Prairiaux 58170 Fléty,58114_6n0j3e_00017,G,17 ROUTE DE PRAIRIAUX,
834494734,00017,83449473400017,O,2016-11-11,,,,2018-01-11T07:59:29,true,1,,,,,CHAUVETIERE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,68.20B,NAFRev2,N,3.913595,46.779702,0.93,street,Chauvetiere 58170 Fléty,58114_rws4lo,G,CHAUVETIERE,
877982660,00012,87798266000012,O,2019-01-01,,,,2019-10-11T04:07:14,true,1,,20,,RTE,DE TAZILLY LE BOURG,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.904706,46.788135,0.58,housenumber,20 Route de Tazilly 58170 Fléty,58114_ahbihj_00020,G,20 ROUTE DE TAZILLY,
885013383,03359,88501338303359,O,2021-05-24,,,,2021-06-18T16:05:40,false,1,,,,LD,RECOULON,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2021-05-24,A,FENAYON,,,,35.11Z,NAFRev2,N,3.899625,46.806091,0.93,street,Recoulon 58170 Fléty,58114_z9a7s2,G,RECOULON,
885019935,00018,88501993500018,O,2020-07-15,,,8121ZZ,2020-11-09T08:52:02,true,1,L'ARGOLLET,,,LD,L'ARGOLLET,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,81.21Z,NAFRev2,N,3.885486,46.7937,0.93,street,L’Argollet 58170 Fléty,58114_59goxu,G,L ARGOLLET,
885274449,00010,88527444900010,O,2020-07-15,,,8129BP,2020-07-20T14:07:17,true,1,,,,,LD L'ARGOLLET,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,81.21Z,NAFRev2,N,3.885486,46.7937,0.93,street,L’Argollet 58170 Fléty,58114_59goxu,G,L ARGOLLET,
890872674,00902,89087267400902,O,2021-03-24,,,,2021-05-26T07:51:08,false,1,,,,,LD RECOULON,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2021-03-24,A,FENAYON,,,,35.11Z,NAFRev2,N,3.899625,46.806091,0.93,street,Recoulon 58170 Fléty,58114_z9a7s2,G,RECOULON,
893954222,00012,89395422200012,O,2021-03-01,,,,2021-02-12T10:05:33,true,1,,,,,PRAIRIAUX,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,3.89747,46.779808,0.93,street,Prairiaux 58170 Fléty,58114_daiq35,G,PRAIRIAUX,
901632893,00011,90163289300011,O,2021-07-05,,,,2021-07-23T15:17:03,true,1,,,,,L'ARGOLLET,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,70.10Z,NAFRev2,N,3.885486,46.7937,0.93,street,L’Argollet 58170 Fléty,58114_59goxu,G,L ARGOLLET,
901655522,00018,90165552200018,O,2021-07-05,,,,2021-07-23T14:09:40,true,1,,,,,L ARGOLLET,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,66.30Z,NAFRev2,N,3.885486,46.7937,0.93,street,L’Argollet 58170 Fléty,58114_59goxu,G,L ARGOLLET,
902448083,00011,90244808300011,O,2011-07-01,,,,2021-10-10T18:00:27,true,1,,,,,LE BOIS DU BOULE,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2011-07-01,A,LE BOIS DU BOULE,,,,02.10Z,NAFRev2,N,3.889217,46.797642,0.44,street,Les Bois de Vaux 58170 Fléty,58114_B007,G,LES BOIS DE VAUX,
902897073,00018,90289707300018,O,2021-07-28,,,,2021-09-08T03:38:13,true,1,,,,,L'ARGOLLET,58170,FLETY,,,58114,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,70.10Z,NAFRev2,N,3.885486,46.7937,0.93,street,L’Argollet 58170 Fléty,58114_59goxu,G,L ARGOLLET,
