id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1475407,2021-01-08,000001,Vente,286000,2,,CHE DES ROSIERS,0521,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0443,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,700,-2.033297,46.914107
2021-1475407,2021-01-08,000001,Vente,286000,2,,CHE DES ROSIERS,0521,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0443,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1097,-2.033297,46.914107
2021-1475521,2021-01-14,000001,Vente,116000,1,,RUE DES PEUPLIERS,0445,85230,85018,Beauvoir-sur-Mer,85,,,85018000AE0043,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,572,-2.043204,46.918474
2021-1475528,2021-01-20,000001,Vente,270000,36,,CHE DE SAINT LOUIS,0557,85230,85018,Beauvoir-sur-Mer,85,,,85018000AR0093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1025,-2.02539,46.911452
2021-1475528,2021-01-20,000001,Vente,270000,36,,CHE DE SAINT LOUIS,0557,85230,85018,Beauvoir-sur-Mer,85,,,85018000AR0093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1025,-2.02539,46.911452
2021-1475600,2021-01-29,000001,Vente,50000,23,,RUE SAINT NICOLAS,0560,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0324,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,33,-2.045404,46.917274
2021-1475632,2021-01-29,000001,Vente,123000,2,,RUE DU SABLEAU,0545,85230,85018,Beauvoir-sur-Mer,85,,,85018000BC0160,,,4,40.53,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.047944,46.916151
2021-1475632,2021-01-29,000001,Vente,123000,2,,RUE DU SABLEAU,0545,85230,85018,Beauvoir-sur-Mer,85,,,85018000BC0160,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.047944,46.916151
2021-1475669,2021-01-27,000001,Vente,165000,9,,CHE DES VALLEES,0606,85230,85018,Beauvoir-sur-Mer,85,,,85018000AZ0073,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,980,-2.04809,46.90598
2021-1475669,2021-01-27,000001,Vente,165000,9,,CHE DES VALLEES,0606,85230,85018,Beauvoir-sur-Mer,85,,,85018000AZ0073,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,498,-2.04809,46.90598
2021-1475721,2021-02-09,000001,Vente,140000,,,SAINT DENIS,B345,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0239,,,,,,,,,,,,,0,,,,,S,sols,,,731,-2.04454,46.910304
2021-1475721,2021-02-09,000001,Vente,140000,6381,,SAINT DENIS,B345,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0242,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,536,-2.044847,46.910019
2021-1475721,2021-02-09,000001,Vente,140000,,,SAINT DENIS,B345,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0243,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.044773,46.909944
2021-1475799,2021-02-10,000001,Vente,42000,10,,RUE DES ECUREUILS,0201,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-2.037638,46.913019
2021-1475814,2021-02-12,000001,Vente,349500,,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E0034,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-2.092506,46.91783
2021-1475814,2021-02-12,000001,Vente,349500,,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E0037,,,,,,,,,,,,,0,,,,,P,prés,,,7620,-2.090522,46.918039
2021-1475814,2021-02-12,000001,Vente,349500,,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E0038,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-2.090307,46.918553
2021-1475814,2021-02-12,000001,Vente,349500,5658,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E0039,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1940,-2.08986,46.91881
2021-1475814,2021-02-12,000001,Vente,349500,,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E0040,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-2.089375,46.918625
2021-1475814,2021-02-12,000001,Vente,349500,,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1068,,,,,,,,,,,,,0,,,,,P,prés,,,2975,-2.090754,46.91887
2021-1475814,2021-02-12,000001,Vente,349500,,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1069,,,,,,,,,,,,,0,,,,,P,prés,,,915,-2.091917,46.91812
2021-1475814,2021-02-12,000001,Vente,349500,,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1070,,,,,,,,,,,,,0,,,,,L,landes,,,4400,-2.090742,46.918612
2021-1475814,2021-02-12,000001,Vente,349500,,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1071,,,,,,,,,,,,,0,,,,,L,landes,,,672,-2.091759,46.918055
2021-1475814,2021-02-12,000001,Vente,349500,,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1072,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-2.091002,46.918195
2021-1475814,2021-02-12,000001,Vente,349500,,,LE PETIT MENITE,B262,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1073,,,,,,,,,,,,,0,,,,,P,prés,,,1528,-2.091667,46.917924
2021-1475838,2021-02-12,000001,Vente,78000,67,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AC0048,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,980,-2.049067,46.923781
2021-1475855,2021-02-09,000001,Vente,50000,,,RUE DU CORNOIR,0160,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.030009,46.917074
2021-1475856,2021-02-09,000001,Vente,108000,,,IMP DU CHATEAU,0138,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0030,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-2.044689,46.920228
2021-1475918,2021-02-15,000001,Vente,175000,43,,CHE DE LA CHEVRE,0150,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0190,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,420,-2.030341,46.913268
2021-1475924,2021-02-10,000001,Vente,1000,,,LA TENUE BARBIER,B364,85230,85018,Beauvoir-sur-Mer,85,,,850180000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,760,-2.086064,46.90941
2021-1475924,2021-02-10,000001,Vente,1000,,,LA TENUE BARBIER,B364,85230,85018,Beauvoir-sur-Mer,85,,,850180000E0991,,,,,,,,,,,,,0,,,,,P,prés,,,5975,-2.086302,46.910388
2021-1475924,2021-02-10,000001,Vente,1000,,,LA TENUE BARBIER,B364,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1106,,,,,,,,,,,,,0,,,,,S,sols,,,867,-2.086198,46.90983
2021-1475929,2021-02-10,000002,Vente,183000,49,,AV DES MOULINS,0404,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-2.036519,46.909542
2021-1475931,2021-02-15,000001,Vente,59500,,,LA FOLIETTE,B118,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-2.027195,46.912303
2021-1475931,2021-02-15,000001,Vente,59500,,,LA FOLIETTE,B118,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-2.026882,46.912252
2021-1475951,2021-02-18,000001,Vente,200000,5732,,LE GRAND PONT,B143,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0447,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1895,-2.065323,46.894988
2021-1475951,2021-02-18,000001,Vente,200000,5732,,LE GRAND PONT,B143,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0447,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1895,-2.065323,46.894988
2021-1475951,2021-02-18,000001,Vente,200000,,,LE GRAND PONT,B143,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2565,-2.065577,46.894988
2021-1475961,2021-03-01,000001,Vente,255000,23,,RUE DES SABLES,0550,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0313,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,582,,
2021-1475961,2021-03-01,000001,Vente,255000,23,,RUE DES SABLES,0550,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0313,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,582,,
2021-1476120,2021-02-26,000001,Vente,110000,95,,RUE DE LA ROCHE,0510,85230,85018,Beauvoir-sur-Mer,85,,,85018000AR0038,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,861,-2.023767,46.906199
2021-1476201,2021-03-12,000001,Vente,639,,,LES SEIZE VINGT,B354,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0557,,,,,,,,,,,,,0,,,,,P,prés,,,4260,-2.077222,46.887261
2021-1476203,2021-03-10,000001,Vente,1400,,,MARAIS PETITGAS,B210,85230,85018,Beauvoir-sur-Mer,85,,,850180000D0480,,,,,,,,,,,,,0,,,,,P,prés,,,3795,-2.067097,46.927371
2021-1476203,2021-03-10,000001,Vente,1400,,,MARAIS PETITGAS,B210,85230,85018,Beauvoir-sur-Mer,85,,,850180000D0482,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-2.066477,46.926895
2021-1476203,2021-03-10,000001,Vente,1400,,,MARAIS PETITGAS,B210,85230,85018,Beauvoir-sur-Mer,85,,,850180000D0484,,,,,,,,,,,,,0,,,,,L,landes,,,3285,-2.066717,46.927811
2021-1476203,2021-03-10,000001,Vente,1400,,,MARAIS PETITGAS,B210,85230,85018,Beauvoir-sur-Mer,85,,,850180000D0485,,,,,,,,,,,,,0,,,,,P,prés,,,4945,-2.067988,46.928936
2021-1476203,2021-03-10,000001,Vente,1400,,,MARAIS PETITGAS,B210,85230,85018,Beauvoir-sur-Mer,85,,,850180000D0975,,,,,,,,,,,,,0,,,,,P,prés,,,243,-2.066868,46.927313
2021-1476203,2021-03-10,000001,Vente,1400,,,MARAIS PETITGAS,B210,85230,85018,Beauvoir-sur-Mer,85,,,850180000D0977,,,,,,,,,,,,,0,,,,,P,prés,,,388,-2.066358,46.927884
2021-1476203,2021-03-10,000001,Vente,1400,,,MARAIS PETITGAS,B210,85230,85018,Beauvoir-sur-Mer,85,,,850180000D0979,,,,,,,,,,,,,0,,,,,P,prés,,,3948,-2.065791,46.92741
2021-1476248,2021-03-19,000001,Vente,52000,6,,RUE DU PETIT TRAIN,0441,85230,85018,Beauvoir-sur-Mer,85,,,85018000AT0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-2.025999,46.906005
2021-1476274,2021-03-15,000001,Vente,39312,,,SAINT ESPRIT,B347,85230,85018,Beauvoir-sur-Mer,85,,,85018000AV0046,,,,,,,,,,,,,0,,,,,T,terres,,,2808,-2.035749,46.908134
2021-1476315,2021-03-16,000001,Vente,356250,22,,CHE DE LA GRANDE FILEE,0289,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0046,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,2265,-2.030128,46.911083
2021-1476315,2021-03-16,000001,Vente,356250,22,,CHE DE LA GRANDE FILEE,0289,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0046,,,,,,,,,,,,,0,1,Maison,152,4,VI,vignes,,,996,-2.030128,46.911083
2021-1476315,2021-03-16,000001,Vente,356250,22,,CHE DE LA GRANDE FILEE,0289,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0046,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1000,-2.030128,46.911083
2021-1476318,2021-03-19,000001,Vente,13155,,,CHE DE LA COMMANDERIE,0156,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0055,,,,,,,,,,,,,0,,,,,T,terres,,,2631,-2.032166,46.919706
2021-1476373,2021-04-07,000001,Vente,175000,8,,RUE DE L'AUBEPINE,0023,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0158,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,608,-2.03158,46.921993
2021-1476415,2021-03-18,000001,Vente,3000,,,LA LANDRE,B165,85230,85018,Beauvoir-sur-Mer,85,,,85018000AE0022,,,,,,,,,,,,,0,,,,,P,prés,,,7553,-2.039388,46.923995
2021-1476415,2021-03-18,000001,Vente,3000,,,LA LANDRE,B165,85230,85018,Beauvoir-sur-Mer,85,,,85018000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,5473,-2.037666,46.924254
2021-1476415,2021-03-18,000001,Vente,3000,,,LA LANDRE,B165,85230,85018,Beauvoir-sur-Mer,85,,,85018000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,9855,-2.037765,46.924123
2021-1476422,2021-03-29,000002,Vente,44832,60,,RUE DES SABLES,0550,85230,85018,Beauvoir-sur-Mer,85,,,85018000BA0224,,,,,,,,,,,,,0,,,,,P,prés,,,468,-2.048476,46.910271
2021-1476439,2021-04-07,000001,Vente,127000,7,,IMP DE LA CARAVELLE,0087,85230,85018,Beauvoir-sur-Mer,85,,,85018000BA0191,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,613,-2.049443,46.911158
2021-1476484,2021-03-30,000001,Vente,86200,92,,RUE DU CORNOIR,0160,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,-2.030246,46.916619
2021-1476484,2021-03-30,000001,Vente,86200,92,,RUE DU CORNOIR,0160,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,568,-2.03031,46.916326
2021-1476484,2021-03-30,000001,Vente,86200,92,,RUE DU CORNOIR,0160,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0506,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,172,-2.030404,46.916648
2021-1476490,2021-04-01,000001,Vente,160500,80,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AC0029,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,535,-2.050152,46.926138
2021-1476603,2021-04-23,000001,Vente,167600,8,,RUE DU CLOS DES VIGNES,0153,85230,85018,Beauvoir-sur-Mer,85,,,85018000AX0238,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,520,-2.042257,46.907785
2021-1476641,2021-04-06,000001,Vente,150000,10,,RUE DES ECOLES,0200,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0146,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,656,-2.042828,46.91391
2021-1476642,2021-04-28,000001,Vente,106500,151,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AB0236,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,275,-2.051734,46.927734
2021-1476642,2021-04-28,000001,Vente,106500,153,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.051699,46.927771
2021-1476642,2021-04-28,000001,Vente,106500,106,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.05135,46.927844
2021-1476647,2021-04-23,000001,Vente,242500,49,,AV DES MOULINS,0404,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,-2.036747,46.909705
2021-1476684,2021-04-23,000001,Vente,104000,6418,,LE MARAIS MAUVAIS,B201,85230,85018,Beauvoir-sur-Mer,85,,,850180000C0465,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,4950,-2.056176,46.910278
2021-1476699,2021-04-23,000001,Vente,6000,,,LE MARAIS MAUVAIS,B201,85230,85018,Beauvoir-sur-Mer,85,,,850180000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,15555,-2.056139,46.911821
2021-1476699,2021-04-23,000001,Vente,6000,,,LE MARAIS MAUVAIS,B201,85230,85018,Beauvoir-sur-Mer,85,,,850180000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,14900,-2.05838,46.911784
2021-1476699,2021-04-23,000001,Vente,6000,,,LE MARAIS MAUVAIS,B201,85230,85018,Beauvoir-sur-Mer,85,,,850180000C0528,,,,,,,,,,,,,0,,,,,P,prés,,,627,-2.057174,46.913483
2021-1476699,2021-04-23,000001,Vente,6000,,,LE MARAIS MAUVAIS,B201,85230,85018,Beauvoir-sur-Mer,85,,,850180000C0532,,,,,,,,,,,,,0,,,,,P,prés,,,6800,-2.057855,46.911344
2021-1476699,2021-04-23,000001,Vente,6000,,,LE MARAIS MAUVAIS,B201,85230,85018,Beauvoir-sur-Mer,85,,,850180000C0533,,,,,,,,,,,,,0,,,,,P,prés,,,6835,-2.057017,46.91078
2021-1476699,2021-04-23,000001,Vente,6000,,,LE MARAIS MAUVAIS,B201,85230,85018,Beauvoir-sur-Mer,85,,,850180000C0574,,,,,,,,,,,,,0,,,,,P,prés,,,5905,-2.055354,46.910488
2021-1476744,2021-04-15,000001,Vente,3500,,,LES SEIZE VINGT,B354,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0574,,,,,,,,,,,,,0,,,,,E,eaux,,,845,-2.084725,46.886825
2021-1476744,2021-04-15,000001,Vente,3500,,,LES SEIZE VINGT,B354,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0575,,,,,,,,,,,,,0,,,,,P,prés,,,8025,-2.08309,46.886752
2021-1476744,2021-04-15,000001,Vente,3500,,,LES SEIZE VINGT,B354,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0576,,,,,,,,,,,,,0,,,,,E,eaux,,,9505,-2.083071,46.887058
2021-1476744,2021-04-15,000001,Vente,3500,,,LES SEIZE VINGT,B354,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0577,,,,,,,,,,,,,0,,,,,E,eaux,,,125,-2.08252,46.887195
2021-1476744,2021-04-15,000001,Vente,3500,,,LES SEIZE VINGT,B354,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0578,,,,,,,,,,,,,0,,,,,P,prés,,,7305,-2.083554,46.887046
2021-1476747,2021-04-28,000001,Vente,161800,6100,,LE MARAIS CHEVALIER,B181,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1022,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,970,-2.081431,46.907435
2021-1476747,2021-04-28,000001,Vente,161800,,,LE MARAIS CHEVALIER,B181,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1024,,,,,,,,,,,,,0,,,,,P,prés,,,2435,-2.081885,46.907427
2021-1476763,2021-04-19,000001,Vente,200000,4,,RUE HAMEAU DES AUBIERS,0025,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0013,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,652,-2.030446,46.912164
2021-1476817,2021-05-07,000001,Vente,236030.83,5001,,LA DOUVE,B094,85230,85018,Beauvoir-sur-Mer,85,,,850180000D1151,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,2891,-2.073413,46.928516
2021-1476817,2021-05-07,000001,Vente,236030.83,5001,,LA DOUVE,B094,85230,85018,Beauvoir-sur-Mer,85,,,850180000D1151,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-2.073413,46.928516
2021-1476824,2021-04-30,000001,Vente,69000,11,,CHE DE L'ORMEAU,0416,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-2.027056,46.914862
2021-1476845,2021-04-29,000001,Vente,62000,3,,RUE DES SABLES,0550,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,-2.046047,46.915074
2021-1476965,2021-05-12,000002,Vente,55000,7,B,CHE DU PUITS DE RIEZ,0502,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0429,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.046095,46.909651
2021-1477012,2021-05-17,000002,Vente,250000,102,,AV DES MOULINS,0404,85230,85018,Beauvoir-sur-Mer,85,,,85018000AT0248,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,894,-2.02853,46.907227
2021-1477012,2021-05-17,000002,Vente,250000,102,,AV DES MOULINS,0404,85230,85018,Beauvoir-sur-Mer,85,,,85018000AT0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,-2.02853,46.907227
2021-1477012,2021-05-17,000002,Vente,250000,102,,AV DES MOULINS,0404,85230,85018,Beauvoir-sur-Mer,85,,,85018000AT0248,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,894,-2.02853,46.907227
2021-1477013,2021-05-28,000001,Vente,240800,5855,,LES CRISTELLES,B083,85230,85018,Beauvoir-sur-Mer,85,,,85018000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1585,-2.052702,46.925428
2021-1477013,2021-05-28,000001,Vente,240800,5855,,LES CRISTELLES,B083,85230,85018,Beauvoir-sur-Mer,85,,,85018000AC0004,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1000,-2.052702,46.925428
2021-1477013,2021-05-28,000001,Vente,240800,5855,,LES CRISTELLES,B083,85230,85018,Beauvoir-sur-Mer,85,,,85018000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.052702,46.925428
2021-1477013,2021-05-28,000001,Vente,240800,5855,,LES CRISTELLES,B083,85230,85018,Beauvoir-sur-Mer,85,,,85018000AC0004,,,,,,,,,,,,,0,1,Maison,141,6,P,prés,,,1585,-2.052702,46.925428
2021-1477068,2021-05-04,000001,Vente,209900,5708,,LE MARAIS CHEVALIER,B181,85230,85018,Beauvoir-sur-Mer,85,,,850180000E0847,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1095,-2.08105,46.907348
2021-1477068,2021-05-04,000001,Vente,209900,5708,,LE MARAIS CHEVALIER,B181,85230,85018,Beauvoir-sur-Mer,85,,,850180000E0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,-2.08105,46.907348
2021-1477068,2021-05-04,000001,Vente,209900,,,LE MARAIS CHEVALIER,B181,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1023,,,,,,,,,,,,,0,,,,,S,sols,,,1040,-2.081324,46.907147
2021-1477068,2021-05-04,000001,Vente,209900,,,LE MARAIS CHEVALIER,B181,85230,85018,Beauvoir-sur-Mer,85,,,850180000E1025,,,,,,,,,,,,,0,,,,,P,prés,,,1705,-2.082593,46.907302
2021-1477159,2021-05-20,000001,Vente,1364.61,,,FIEF DE L ORMEAU,B108,85230,85018,Beauvoir-sur-Mer,85,,,85018000AL0008,,,,,,,,,,,,,0,,,,,T,terres,,,4195,-2.026043,46.919234
2021-1477193,2021-06-01,000001,Vente,58000,9,,RUE DU CLOS DES VIGNES,0153,85230,85018,Beauvoir-sur-Mer,85,,,85018000AX0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.041873,46.908187
2021-1477220,2021-05-28,000001,Vente,221500,8,,RUE DU GROUPE SCOLAIRE,0291,85230,85018,Beauvoir-sur-Mer,85,,,85018000BC0015,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,926,,
2021-1477223,2021-05-31,000001,Vente,162100,,,RUE DU CORNOIR,0160,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0499,,,,,,,,,,,,,0,,,,,S,sols,,,359,-2.035493,46.916769
2021-1477236,2021-06-04,000001,Vente,160000,,,LA VILLE,B388,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0021,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.038594,46.91277
2021-1477236,2021-06-04,000001,Vente,160000,23,,RUE HENRI GEOFFROY,0310,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-2.038397,46.9128
2021-1477236,2021-06-04,000001,Vente,160000,23,,RUE HENRI GEOFFROY,0310,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-2.038397,46.9128
2021-1477236,2021-06-04,000001,Vente,160000,23,,RUE HENRI GEOFFROY,0310,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0022,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,632,-2.038397,46.9128
2021-1477281,2021-06-08,000001,Vente,330000,7,,IMP DU PARADIS,0427,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0238,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,-2.035296,46.91488
2021-1477281,2021-06-08,000001,Vente,330000,7,,IMP DU PARADIS,0427,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.035296,46.91488
2021-1477281,2021-06-08,000001,Vente,330000,7,,IMP DU PARADIS,0427,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0238,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,394,-2.035296,46.91488
2021-1477281,2021-06-08,000001,Vente,330000,7,,IMP DU PARADIS,0427,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0238,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,394,-2.035296,46.91488
2021-1477281,2021-06-08,000001,Vente,330000,,,CHE DE CHANTEMERLE,0110,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0240,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.035879,46.914879
2021-1477281,2021-06-08,000001,Vente,330000,,,CHE DE CHANTEMERLE,0110,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0242,,,,,,,,,,,,,0,,,,,S,sols,,,599,-2.036264,46.914712
2021-1477305,2021-06-08,000002,Echange,31220,,,LE FIEF PRIEUR,B114,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0279,,,,,,,,,,,,,0,,,,,T,terres,,,446,-2.031231,46.918466
2021-1477306,2021-06-08,000003,Echange,6720,11,,CHEM DE LA RONDELIERE,0515,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0281,,,,,,,,,,,,,0,,,,,S,sols,,,96,-2.030932,46.918624
2021-1477306,2021-06-08,000003,Echange,6720,,,CHE DE LA COMMANDERIE,0156,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0285,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.030724,46.918651
2021-1477382,2021-06-08,000001,Vente,150000,111,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AC0109,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,545,-2.050572,46.925977
2021-1477389,2021-06-08,000001,Vente,980,13,,CHEM DE LA RONDELIERE,0515,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0282,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,14,-2.030824,46.91866
2021-1477389,2021-06-08,000001,Vente,980,,,CHE DE LA COMMANDERIE,0156,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0285,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.030724,46.918651
2021-1477390,2021-06-09,000001,Vente,106000,134,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AB0033,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,619,-2.052082,46.92979
2021-1477419,2021-06-03,000001,Vente,1050000,59,,RUE DE NANTES,0410,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13837,0,S,sols,,,15189,-2.042435,46.923056
2021-1477419,2021-06-03,000001,Vente,1050000,57,,RUE DE NANTES,0410,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0106,,,,,,,,,,,,,0,,,,,S,sols,,,899,-2.042285,46.922383
2021-1477419,2021-06-03,000001,Vente,1050000,,,IMP DU CHATEAU,0138,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0107,,,,,,,,,,,,,0,,,,,S,sols,,,78,-2.042955,46.922493
2021-1477419,2021-06-03,000001,Vente,1050000,,,RUE DE NANTES,0410,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2815,,
2021-1477419,2021-06-03,000001,Vente,1050000,,,RUE DE NANTES,0410,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,,
2021-1477436,2021-06-15,000001,Vente,215000,47,,RUE DU STADE,0600,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0511,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,338,-2.036833,46.919168
2021-1477468,2021-06-08,000002,Vente,135000,,,LE PONTREAU,B278,85230,85018,Beauvoir-sur-Mer,85,,,85018000AZ0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-2.046914,46.909213
2021-1477468,2021-06-08,000002,Vente,135000,4,,CHE DU PUITS DE RIEZ,0502,85230,85018,Beauvoir-sur-Mer,85,,,85018000AZ0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,-2.047022,46.909258
2021-1477468,2021-06-08,000002,Vente,135000,4,,CHE DU PUITS DE RIEZ,0502,85230,85018,Beauvoir-sur-Mer,85,,,85018000AZ0238,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,320,-2.047022,46.909258
2021-1477469,2021-06-18,000001,Vente,41000,,,LE FIEF DE JUSTICE,B107,85230,85018,Beauvoir-sur-Mer,85,,,85018000AR0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-2.026582,46.908215