siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202659,00018,21220265900018,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,4,,,,PL,DE LA MAIRIE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212202659,00034,21220265900034,O,1983-12-21,11,2018,,2020-08-25T10:16:15,false,3,,1,,RUE,FRANCOIS NICOLAS,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EDOUARD LUBY,,,,85.20Z,NAFRev2,N,-3.38451,48.729822,0.94,housenumber,1 Rue François Nicolas 22300 Rospez,22265_0089_00001,G,1 RUE FRANCOIS NICOLAS,
212202659,00042,21220265900042,O,1983-12-21,NN,,,,false,4,,,,,BOURG ROSPEZ,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.3851138,48.7292515,0.82,poi.bus_stop,Rospez Bourg (Arrêt de bus) Rospez,https://osm.org/node/2678774236,G,,
212202659,00059,21220265900059,O,1994-12-25,,,,2008-01-04T18:28:25,false,2,MAIRIE,,,PL,DE LA MAIRIE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,93.29Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212202659,00067,21220265900067,O,1996-12-25,NN,,,2015-09-10T10:38:49,false,3,MAIRIE,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2011-09-22,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202659,00075,21220265900075,O,1999-12-25,NN,,,2009-08-07T10:48:59,false,3,,,,PL,DE LA MAIRIE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212202659,00083,21220265900083,O,2002-01-01,NN,,,2009-08-07T14:10:24,false,4,MAIRIE,,,PL,DE LA MAIRIE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT NÂ¿ 2,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212202659,00091,21220265900091,O,2005-01-11,,,,2013-03-30T12:05:49,false,3,MAIRIE,,,PL,DE LA MAIRIE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2010-12-15,F,LOTISSEMENT NÂ¿3,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
252200308,00010,25220030800010,O,1983-03-01,03,2018,,2020-10-29T03:49:58,true,4,MAIRIE,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262203540,00014,26220354000014,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,3,MARIE,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262205073,00014,26220507300014,O,1988-01-01,00,2018,,2020-08-25T10:20:51,true,4,MAIRIE,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292200227,00018,29220022700018,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,4,,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301445664,00016,30144566400016,O,1994-03-01,NN,,,2006-10-26T23:52:10,true,3,,,,,KERIOU,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2B,NAFRev1,N,-3.384557,48.716785,0.91,street,Impasse de Keriou 22300 Rospez,22265_52cosa,G,IMPASSE DE KERIOU,
301676763,00016,30167676300016,O,,NN,,,,true,1,,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301770632,00018,30177063200018,O,1900-01-01,11,2018,,2020-08-25T10:22:05,true,4,,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302421961,00012,30242196100012,O,,NN,,,,true,1,,,,LD,L'HOPITAL,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
303436489,00015,30343648900015,O,1975-01-01,NN,,,2008-01-04T19:25:13,true,3,,,,LD,LA SALLE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
304219389,00026,30421938900026,O,,NN,,,,true,1,,,,RTE,DE LANNION,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,51.3T,NAF1993,O,-3.480727,48.7315174,0.71,poi.bus_stop,Route du Yaudet (Arrêt de bus) Lannion,https://osm.org/node/2670265386,G,,
306351966,00024,30635196600024,O,1992-04-28,NN,,,2008-11-07T00:22:04,false,4,KERINOU,,,,PEN AR RUN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2E,NAF1993,N,-3.388048,48.752444,0.93,locality,Parc Pen Ar Run 22300 Rospez,22265_b373,G,PARC PEN AR RUN,
306397837,00015,30639783700015,O,1976-01-01,NN,,,2008-11-07T00:22:06,true,4,,,,LD,ST DOGMAEL,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2U,NAFRev1,N,-3.405734,48.73198,0.76,street,Impasse de Saint-dogmaël 22300 Rospez,22265_0307,G,IMPASSE DE SAINT DOGMAEL,
307004192,00067,30700419200067,O,1988-01-21,NN,,,,true,4,,,,,COAT JORAND,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,-3.373024,48.719734,0.94,locality,Coat Jorand 22300 Rospez,22265_b075,G,COAT JORAND,
309844892,00013,30984489200013,O,1900-01-01,NN,,,2008-01-04T19:57:33,true,3,MAIRIE,,,PL,DE LA MAIRIE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
310461447,00024,31046144700024,O,1982-11-26,NN,,,2008-11-07T00:25:21,true,3,,,,RTE,DE LANNION CONVENANT NONEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,93.0D,NAFRev1,N,-3.389613,48.728264,0.59,street,Résidence de Convenant Nonen 22300 Rospez,22265_a055,G,RESIDENCE DE CONVENANT NONEN,
311826978,00018,31182697800018,O,1978-01-01,NN,,4334ZC,2015-04-01T04:16:35,true,4,,,,RTE,DE ST MARC,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,N,1.456974,45.9268364,0.89,poi.industrial,Poste RTE de St Marc (Zone industrielle) Saint-Martin-Terressus,https://osm.org/way/139931881,G,,
313168031,00067,31316803100067,O,1994-12-11,NN,,,2006-11-25T09:31:47,false,4,,,,,KER EOL,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,-4.6119393,48.5263732,0.88,poi.industrial,ZA de Ker-Eol (Zone industrielle) Plouguin,https://osm.org/way/160100190,G,,
313917015,00015,31391701500015,O,,,,,2010-10-20T10:49:49,true,1,,,,,CONVENANT NONEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,-3.389613,48.728264,0.92,street,Résidence de Convenant Nonen 22300 Rospez,22265_a055,G,RESIDENCE DE CONVENANT NONEN,
313948507,00014,31394850700014,O,,NN,,,,true,1,,,,,SQUIVIT,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-3.3785129,48.7426269,0.88,poi.wayside_cross,Croix de Squivit (Calvaire) Rospez,https://osm.org/node/4144939200,G,,
313999575,00019,31399957500019,O,1978-01-01,NN,,,2012-01-24T09:04:20,false,4,,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314094202,00012,31409420200012,O,,,,,,true,1,,5,,RUE,DES LAURIERS,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,-3.384821,48.728133,0.94,housenumber,5 Rue des Lauriers 22300 Rospez,22265_0140_00005,G,5 RUE DES LAURIERS,
315013102,00019,31501310200019,O,1979-01-01,12,2018,,2020-08-25T10:26:19,true,4,,,,RTE,DE TREGUIER,22300,ROSPEZ,,BP 222,22265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-3.399875,48.74437,0.83,street,Route de Tréguier 22300 Rospez,22265_p47vjv,G,ROUTE DE TREGUIER,
315013102,00027,31501310200027,O,1988-09-01,,,,,false,4,,,,RTE,DE TREGASTEL,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,-3.5334366,48.8227058,0.74,poi.track,Route de Bringuiller (Chemin) Trégastel,https://osm.org/way/3033047,G,,
315702258,00023,31570225800023,O,,,,,,true,1,,,,LD,CROAS DIBEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.391216,48.753106,0.92,street,Route de Croas Diben 22300 Rospez,22265_0051,G,ROUTE DE CROAS DIBEN,
318102829,00013,31810282900013,O,,NN,,,,true,1,,,,,PLACEN GUEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-4.3746901,48.4718034,0.72,poi.parking,Place Claude Le Guen (Parking) Kersaint-Plabennec,https://osm.org/way/38355661,G,,
319683447,00027,31968344700027,O,,,,,,true,1,,,,,PEN AR RUN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,60.2E,NAF1993,N,-3.388048,48.752444,0.93,locality,Parc Pen Ar Run 22300 Rospez,22265_b373,G,PARC PEN AR RUN,
320032477,00012,32003247700012,O,1980-05-01,NN,,,2016-05-22T03:52:40,true,5,,,,LD,BEAUREGARD,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,01.41Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
320774953,00014,32077495300014,O,,NN,,,,true,1,,,,,KERNON BRAS,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.399895,48.730875,0.78,locality,Hernon Bras 22300 Rospez,22265_b187,G,HERNON BRAS,
322907056,00012,32290705600012,O,,,,,,true,1,,,,RUE,DU CHEMIN VERT,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.7689555,49.4990493,0.91,poi.track,Rue du Chemin Vert Vignemont,https://osm.org/way/264306510,G,,
323366666,00028,32336666600028,O,,NN,,,2006-11-25T09:54:24,true,1,,,,,GROAS AR BER,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,-3.414062,48.729743,0.78,street,Route de Croas Ar Ber 22300 Rospez,22265_pfsdbq,G,ROUTE DE CROAS AR BER,
324870328,00022,32487032800022,O,2001-10-22,NN,,,2017-03-12T04:03:24,false,4,,1,,RTE,DE BUHULIEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-3.385676,48.728696,0.84,housenumber,1 Route de Buhulien 22300 Rospez,22265_0027_00001,G,1 ROUTE DE BUHULIEN,
324870328,00030,32487032800030,O,2010-08-01,,,,2017-03-12T04:03:24,true,2,,9,,PL,DU CENTRE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-3.385706,48.728955,0.82,housenumber,9 Place du Centre 22300 Rospez,22265_0042_00009,G,9 PLACE DU CENTRE,
325169407,00021,32516940700021,O,1984-10-08,NN,,,2006-10-27T01:32:46,false,3,,,,PL,DU BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,85.1E,NAFRev1,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
325169407,00039,32516940700039,O,2005-05-24,NN,,,2019-01-14T20:40:58,true,2,,9,,PL,DU CENTRE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1E,NAFRev1,N,-3.385706,48.728955,0.82,housenumber,9 Place du Centre 22300 Rospez,22265_0042_00009,G,9 PLACE DU CENTRE,
325349918,00020,32534991800020,O,2000-01-01,NN,,,2007-01-17T09:27:54,true,3,,,,,GVERN VUNUT,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,-3.390454,48.763171,0.4,locality,Guern Menut 22300 Rospez,22265_b180,G,GUERN MENUT,
326703196,00013,32670319600013,O,,,,,,true,1,,,,LD,GROAS DIBEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.391216,48.753106,0.77,street,Route de Croas Diben 22300 Rospez,22265_0051,G,ROUTE DE CROAS DIBEN,
326719903,00014,32671990300014,O,1983-01-03,NN,,,2008-04-25T00:16:25,false,4,,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.3A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326983756,00023,32698375600023,O,1996-10-01,,,,,false,3,,4,,RTE,DE ST MARC,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1T,NAF1993,N,-3.386569,48.729282,0.73,housenumber,4 Route de Saint-marc 22300 Rospez,22265_0305_00004,G,4 ROUTE DE SAINT MARC,
327006516,00014,32700651600014,O,,NN,,,,true,1,,,,LOT,DES QUATRE VENTS,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.8193262,45.763172,0.77,poi.viewpoint,Pont des Quatre Vents du parc de la Sarra (Point de vue) Lyon,https://osm.org/node/1051082267,G,,
327984779,00022,32798477900022,O,2002-11-23,02,2018,,2021-04-04T20:06:38,true,6,,,,RTE,DE TREGUIER,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,46.52Z,NAFRev2,O,-3.399875,48.74437,0.83,street,Route de Tréguier 22300 Rospez,22265_p47vjv,G,ROUTE DE TREGUIER,
328279880,00012,32827988000012,O,,NN,,,,true,1,,,,,CONVENANT PERE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,55.4B,NAF1993,N,-3.391975,48.736294,0.76,locality,Convenant Quere 22300 Rospez,22265_b131,G,CONVENANT QUERE,
329063242,00013,32906324200013,O,,NN,,,,true,1,,,,,CONVENANT PERE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,65.02,NAP,N,-3.391975,48.736294,0.76,locality,Convenant Quere 22300 Rospez,22265_b131,G,CONVENANT QUERE,
329213920,00013,32921392000013,O,,NN,,,,true,1,,,,LD,CONVENANT PERE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-3.391975,48.736294,0.76,locality,Convenant Quere 22300 Rospez,22265_b131,G,CONVENANT QUERE,
329308449,00027,32930844900027,O,2004-05-11,NN,,,2014-07-08T00:34:05,false,4,,4,,PL,DU CENTRE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,18.13Z,NAFRev2,N,-3.384352,48.729388,0.82,housenumber,4 Place du Centre 22300 Rospez,22265_0042_00004,G,4 PLACE DU CENTRE,
330181470,00015,33018147000015,O,,NN,,,,true,1,,,,LD,KERINOU,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4A,NAF1993,N,-3.396198,48.742085,0.92,locality,Kérinou Bian 22300 Rospez,22265_b229,G,KERINOU BIAN,
330601428,00015,33060142800015,O,1984-09-03,NN,,,,true,1,,,,LD,CONVENANT NONEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2J,NAF1993,O,-3.389613,48.728264,0.92,street,Résidence de Convenant Nonen 22300 Rospez,22265_a055,G,RESIDENCE DE CONVENANT NONEN,
330608019,00015,33060801900015,O,,,,,,true,1,,,,LD,CONVENANT NONEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1986-06-17,F,,,,,55.72,NAP,N,-3.389613,48.728264,0.92,street,Résidence de Convenant Nonen 22300 Rospez,22265_a055,G,RESIDENCE DE CONVENANT NONEN,
331132662,00015,33113266200015,O,1984-11-19,NN,,,2008-11-07T00:49:49,false,4,,,,LD,CREC'H QUINIOU,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,36.1K,NAFRev1,N,-3.378631,48.724744,0.77,locality,Crech Quiniou 22300 Rospez,22265_b148,G,CRECH QUINIOU,
331193433,00017,33119343300017,O,,NN,,,,true,1,,,,RTE,DE TREGUIER,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,89.07,NAP,N,-3.399875,48.74437,0.83,street,Route de Tréguier 22300 Rospez,22265_p47vjv,G,ROUTE DE TREGUIER,
331435271,00019,33143527100019,O,1978-06-06,NN,,,2012-07-28T10:26:39,true,4,,,,LD,LA SALLE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13A,NAFRev2,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
331435289,00011,33143528900011,O,1978-09-06,NN,,,2006-11-25T10:16:38,true,4,,,,LD,LA SALLE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
331971457,00022,33197145700022,O,1997-06-04,NN,,,2010-08-24T11:10:03,false,4,,1,,RTE,BUHULIEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90D,NAFRev2,N,-3.385676,48.728696,0.81,housenumber,1 Route de Buhulien 22300 Rospez,22265_0027_00001,G,1 ROUTE DE BUHULIEN,
331971457,00030,33197145700030,O,2010-08-01,,,,2018-02-05T10:55:49,false,2,,9,,PL,DU CENTRE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90D,NAFRev2,N,-3.385706,48.728955,0.82,housenumber,9 Place du Centre 22300 Rospez,22265_0042_00009,G,9 PLACE DU CENTRE,
331971457,00048,33197145700048,O,2017-07-01,,,,2021-02-23T10:51:53,true,1,,36,,RTE,DE SAINT MARC,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90D,NAFRev2,N,-3.390623,48.728646,0.86,housenumber,36 Route de Saint-marc 22300 Rospez,22265_0305_00036,G,36 ROUTE DE SAINT MARC,
332458090,00013,33245809000013,O,1900-01-01,,,,2014-05-22T09:56:08,false,4,,,,,CONVENANT PERE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,-3.391975,48.736294,0.76,locality,Convenant Quere 22300 Rospez,22265_b131,G,CONVENANT QUERE,
333848851,00015,33384885100015,O,1985-11-02,NN,,,2008-11-07T00:53:50,false,4,,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334674348,00019,33467434800019,O,,NN,,,,true,1,,5,,RUE,DES LAURIERS,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.12,NAP,N,-3.384821,48.728133,0.94,housenumber,5 Rue des Lauriers 22300 Rospez,22265_0140_00005,G,5 RUE DES LAURIERS,
338735269,00049,33873526900049,O,1990-06-11,NN,,,2013-06-13T03:29:34,false,6,,,,,CONVENANT NONEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,-3.389613,48.728264,0.92,street,Résidence de Convenant Nonen 22300 Rospez,22265_a055,G,RESIDENCE DE CONVENANT NONEN,
339903718,00015,33990371800015,O,1987-01-01,NN,,,2013-03-20T04:29:59,true,4,,,,LD,LA SALLE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1E,NAFRev1,O,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
343124103,00049,34312410300049,O,1997-06-01,,,,,false,3,,,,RTE,DE LANNION,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,52.5Z,NAF1993,N,-3.480727,48.7315174,0.71,poi.bus_stop,Route du Yaudet (Arrêt de bus) Lannion,https://osm.org/node/2670265386,G,,
343537148,00029,34353714800029,O,2021-04-07,,,,2021-06-23T10:42:46,true,1,,6,,,CONVENANT NONEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,35.11Z,NAFRev2,N,-3.390739,48.727716,0.87,housenumber,6 Résidence de Convenant Nonen 22300 Rospez,22265_a055_00006,G,6 RESIDENCE DE CONVENANT NONEN,
343586343,00026,34358634300026,O,1992-06-11,NN,,,,false,4,,5,,RUE,DES LAURIERS,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,-3.384821,48.728133,0.94,housenumber,5 Rue des Lauriers 22300 Rospez,22265_0140_00005,G,5 RUE DES LAURIERS,
345301782,00016,34530178200016,O,,NN,,,,true,1,,,,LD,FEUTEUGNIOU,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,64.43,NAP,N,,,0,,,,,,
345374524,00014,34537452400014,O,1988-07-01,NN,,,2013-10-29T15:27:40,true,6,,2,,PL,DU CENTRE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.10A,NAFRev2,N,-3.384825,48.729434,0.82,housenumber,2 Place du Centre 22300 Rospez,22265_0042_00002,G,2 PLACE DU CENTRE,
347391781,00023,34739178100023,O,1992-09-07,NN,,,2008-11-08T00:21:06,true,4,,,,,CONVENANT PERE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,26.20Z,NAFRev2,N,-3.391975,48.736294,0.76,locality,Convenant Quere 22300 Rospez,22265_b131,G,CONVENANT QUERE,
348907460,00029,34890746000029,O,1991-09-04,NN,,,,true,1,,,,,KERHUEL,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,45.3A,NAF1993,O,-3.385878,48.729442,0.8,street,Route de Kerhuellan 22300 Rospez,22265_0112,G,ROUTE DE KERHUELLAN,
349190355,00017,34919035500017,O,1989-01-16,NN,,,2017-08-07T14:25:02,true,7,,,,,CONVENANT GARRIC,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-3.395962,48.724058,0.72,locality,Convenant Garant 22300 Rospez,22265_b105,G,CONVENANT GARANT,
349841163,00034,34984116300034,O,2018-07-01,,,9602AA,2021-02-23T11:02:39,true,1,,14,,RTE,DE LANMERIN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2018-07-01,A,PASSION COIFFURE,,,PASSION COIFFURE,96.02A,NAFRev2,N,-3.381887,48.731092,0.85,housenumber,14 Route de Lanmérin 22300 Rospez,22265_0122_00014,G,14 ROUTE DE LANMERIN,
350100558,00021,35010055800021,O,,NN,,,,true,1,,,,,KERINOU,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,-3.396198,48.742085,0.92,locality,Kérinou Bian 22300 Rospez,22265_b229,G,KERINOU BIAN,
350866067,00019,35086606700019,O,,,,,,true,1,,8,,PL,DU CENTRE,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,-3.385479,48.728943,0.82,housenumber,8 Place du Centre 22300 Rospez,22265_0042_00008,G,8 PLACE DU CENTRE,
352356794,00011,35235679400011,O,,NN,,,2006-11-25T11:11:54,true,1,,,,,BOURG,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.6C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352770077,00035,35277007700035,O,2015-04-04,,,,2016-05-04T15:06:08,true,1,PEN AN ALLEE,104,,RTE,DE KERMARIA,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,55.20Z,NAFRev2,N,-3.392848,48.761948,0.85,housenumber,104 Route de Kermaria 22300 Rospez,22265_n9oah6_00104,G,104 ROUTE DE KERMARIA,
353357163,00016,35335716300016,O,1990-02-05,NN,,,2008-11-08T00:30:57,true,3,,,,,CROIX ROLLAND,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,-3.397186,48.729048,0.92,street,Impasse de la Croix Rolland 22300 Rospez,22265_8l4e4o,G,IMPASSE DE LA CROIX ROLLAND,
354078222,00016,35407822200016,O,1990-02-01,NN,,,2008-01-05T19:46:25,true,3,,,,,CONVENANT NONEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.389613,48.728264,0.92,street,Résidence de Convenant Nonen 22300 Rospez,22265_a055,G,RESIDENCE DE CONVENANT NONEN,
356000000,00466,35600000000466,O,2012-01-01,,,,2014-01-19T05:55:45,false,2,,7718,,RTE,DE LANMERIN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-3.367089,48.7372542,0.78,poi.place_of_worship,Chapelle de la Salle (Lieu de culte) Lanmérin,https://osm.org/way/80375931,G,,
356000539,06935,35600053906935,O,1991-01-01,NN,,,2009-10-17T13:32:25,false,5,,,,RTE,DE LANNERIN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.384254,48.72962,0.66,street,Route de Lanmérin 22300 Rospez,22265_0122,G,ROUTE DE LANMERIN,
377857404,00091,37785740400091,O,2017-02-20,,,,2019-06-25T08:44:30,true,1,,32,,RTE,DE CREC H MORVAN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,47.99A,NAFRev2,N,-3.375341,48.719235,0.87,housenumber,32 Route de Crec'H Morvan 22300 Rospez,22265_5dyt7w_00032,G,32 ROUTE DE CREC H MORVAN,
379646698,00041,37964669800041,O,2017-11-01,,,,2019-06-19T08:38:31,true,2,LIEU-DIT KERHUEL,95,,RTE,DE BUHULIEN,22300,ROSPEZ,,,22265,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,96.09Z,NAFRev2,N,-3.394556,48.723511,0.85,housenumber,95 Route de Buhulien 22300 Rospez,22265_0027_00095,G,95 ROUTE DE BUHULIEN,