siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801371,00012,21880137100012,O,1983-03-01,01,2019,,2021-10-27T08:11:09,true,3,,4,,,GRAND RUE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.814321,48.338866,0.94,housenumber,4 Grand Rue 88170 Dolaincourt,88137_0014_00004,G,4 GRAND RUE,
268802352,00016,26880235200016,O,1992-01-01,NN,,,2016-07-23T12:06:33,true,4,,,,,MAIRIE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.813451,48.345121,0.37,locality,Derriere Marmont Nord 88170 Dolaincourt,88137_B018,G,DERRIERE MARMONT NORD,
301808804,00027,30180880400027,O,1999-01-15,,,,2008-11-07T00:17:51,false,3,,6,,,GRANDE RUE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8B,NAF1993,N,5.812967,48.33969,0.85,housenumber,6 Grande Ruelle 88170 Dolaincourt,88137_ayg1kb_00006,G,6 GRANDE RUELLE,
311311971,00015,31131197100015,O,,NN,,,,true,1,,,,,,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,1977-05-29,F,,,,,64.11,NAP,N,,,0,,,,,,
322938101,00027,32293810100027,O,2009-03-06,,,,2014-07-16T11:52:33,false,2,,6,,RUE,DE LA SOURCE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,96.09Z,NAFRev2,N,5.814043,48.340391,0.94,housenumber,6 Rue de la Source 88170 Dolaincourt,88137_0057_00006,G,6 RUE DE LA SOURCE,
377908397,00021,37790839700021,O,,NN,,,,true,1,,,,,,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
383414513,00010,38341451300010,O,1991-11-02,NN,,,,true,4,,6,,,GRANDE RUELLE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,52.4W,NAF1993,O,5.812967,48.33969,0.93,housenumber,6 Grande Ruelle 88170 Dolaincourt,88137_ayg1kb_00006,G,6 GRANDE RUELLE,
384552477,00018,38455247700018,O,1992-01-01,NN,,,2016-04-26T02:24:03,false,5,,,,,,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
384552477,00026,38455247700026,O,2014-07-01,NN,,,2021-02-23T11:12:42,true,1,,14,,,GRANDE RUE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.41Z,NAFRev2,N,5.813494,48.339763,0.84,street,Grande Ruelle 88170 Dolaincourt,88137_ayg1kb,G,GRANDE RUELLE,
442475232,00017,44247523200017,O,1990-01-01,NN,,,2008-01-04T21:43:06,true,3,,2,,,GRANDE RUELLE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.813825,48.339801,0.93,housenumber,2 Grande Ruelle 88170 Dolaincourt,88137_ayg1kb_00002,G,2 GRANDE RUELLE,
510978224,00010,51097822400010,O,2009-03-11,,,,2019-12-04T09:53:46,true,4,,1,,RUE,DU PORCHE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,62.02B,NAFRev2,N,5.813831,48.339449,0.93,housenumber,1 Rue du Porche 88170 Dolaincourt,88137_0048_00001,G,1 RUE DU PORCHE,
518802152,00018,51880215200018,O,2009-12-08,,,,2012-11-30T08:42:29,true,2,,26,,RUE,DE LA SOURCE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2012-11-19,F,R.M.G. CANIN,,,,96.09Z,NAFRev2,N,5.812842,48.342583,0.94,housenumber,26 Rue de la Source 88170 Dolaincourt,88137_0057_00026,G,26 RUE DE LA SOURCE,
522995000,00018,52299500000018,O,2010-06-10,,,,2017-02-27T10:16:31,false,2,,6,,,GRAND'RUE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,5.814417,48.338816,0.94,housenumber,6 Grand Rue 88170 Dolaincourt,88137_0014_00006,G,6 GRAND RUE,
522995000,00026,52299500000026,O,2017-03-01,,,,2021-02-23T15:38:40,true,1,,24,,RUE,DE LA SOURCE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,96.09Z,NAFRev2,N,5.813121,48.342161,0.94,housenumber,24 Rue de la Source 88170 Dolaincourt,88137_0057_00024,G,24 RUE DE LA SOURCE,
523045334,00019,52304533400019,O,2009-01-19,,,,2010-06-11T07:29:56,true,1,MAIRIE DE DOLAINCOURT,4,,RUE,GRANDE RUE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,94.99Z,NAFRev2,N,5.81369,48.339797,0.7,housenumber,4 Grande Ruelle 88170 Dolaincourt,88137_ayg1kb_00004,G,4 GRANDE RUELLE,
538266719,00011,53826671900011,O,2012-01-01,NN,,,2015-10-02T04:30:12,true,3,,24,,RUE,DE LA SOURCE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2015-09-14,F,ACTIO,,,ACTIO,66.22Z,NAFRev2,N,5.813121,48.342161,0.94,housenumber,24 Rue de la Source 88170 Dolaincourt,88137_0057_00024,G,24 RUE DE LA SOURCE,
750976375,00014,75097637500014,O,2012-04-12,,,,2016-10-25T04:55:52,true,2,,6,,,RUE DE BUSSING,88170,DOLAINCOURT,,88170,88137,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.09Z,NAFRev2,N,5.814051,48.339446,0.55,housenumber,6 Rue Barbe de Marches 88170 Dolaincourt,88137_0004_00006,G,6 RUE BARBE DE MARCHES,
791658966,00019,79165896600019,O,2013-03-07,,,,2015-04-21T11:05:04,true,3,LE CLOSEL FERRY,24,,RUE,DE LA SOURCE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,66.22Z,NAFRev2,N,5.813121,48.342161,0.94,housenumber,24 Rue de la Source 88170 Dolaincourt,88137_0057_00024,G,24 RUE DE LA SOURCE,
791658966,00027,79165896600027,O,2017-03-13,,,,2021-02-23T16:18:53,false,1,,24,,RUE,DE LA SOURCE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,01.49Z,NAFRev2,N,5.813121,48.342161,0.94,housenumber,24 Rue de la Source 88170 Dolaincourt,88137_0057_00024,G,24 RUE DE LA SOURCE,
801178625,00019,80117862500019,O,2014-02-01,,,,2014-03-21T11:54:00,true,1,,1,,RUE,DES GRANDS JARDINS,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.49Z,NAFRev2,N,5.814454,48.338096,0.93,housenumber,1 Rue des Grands Jardins 88170 Dolaincourt,88137_0012_00001,G,1 RUE DES GRANDS JARDINS,
812155760,00018,81215576000018,O,2015-05-30,,,,2018-07-11T04:30:38,true,2,,15,,RUE,DE LA SOURCE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.21Z,NAFRev2,N,5.812977,48.342369,0.94,housenumber,15 Rue de la Source 88170 Dolaincourt,88137_0057_00015,G,15 RUE DE LA SOURCE,
814752408,00017,81475240800017,O,2015-11-14,,,,2015-11-19T03:33:26,true,1,,15,,RUE,DE LA SOURCE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2015-11-14,A,,,,,01.49Z,NAFRev2,N,5.812977,48.342369,0.94,housenumber,15 Rue de la Source 88170 Dolaincourt,88137_0057_00015,G,15 RUE DE LA SOURCE,
814897518,00019,81489751800019,O,2015-12-01,,,,2019-01-18T08:39:29,true,2,,1,,RUE,DU VIEUX MOULIN,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,96.04Z,NAFRev2,N,5.813441,48.339023,0.93,housenumber,1 Rue du Vieux Moulin 88170 Dolaincourt,88137_0064_00001,G,1 RUE DU VIEUX MOULIN,
824788251,00018,82478825100018,O,2017-01-09,,,4520AA,2020-09-25T03:50:14,true,1,,8,,RUE,DE LA SOURCE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,MECA PNEU,45.20A,NAFRev2,N,5.814059,48.340606,0.94,housenumber,8 Rue de la Source 88170 Dolaincourt,88137_0057_00008,G,8 RUE DE LA SOURCE,
831013230,00014,83101323000014,O,2017-07-18,,,8121ZZ,2017-07-21T08:24:05,true,1,,3,,RUE,DES GRANDS JARDINS,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,TERR'VERT,81.21Z,NAFRev2,N,5.814347,48.337762,0.93,housenumber,3 Rue des Grands Jardins 88170 Dolaincourt,88137_0012_00003,G,3 RUE DES GRANDS JARDINS,
839804978,00014,83980497800014,O,2017-06-01,,,,2018-05-24T14:12:13,true,1,,6,,,GRANDE RUE,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,93.19Z,NAFRev2,N,5.812967,48.33969,0.85,housenumber,6 Grande Ruelle 88170 Dolaincourt,88137_ayg1kb_00006,G,6 GRANDE RUELLE,
843403478,00012,84340347800012,O,2018-11-02,,,,2018-10-26T08:46:16,true,1,,5,,RUE,DES GRANDS JARDINS,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,TERR'VERTS,81.30Z,NAFRev2,N,5.814448,48.337222,0.93,housenumber,5 Rue des Grands Jardins 88170 Dolaincourt,88137_0012_00005,G,5 RUE DES GRANDS JARDINS,
887953487,00014,88795348700014,O,2020-07-20,,,9602BB,2020-12-16T08:52:09,true,1,,7,,RUE,DU VIEUX MOULIN,88170,DOLAINCOURT,,,88137,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,FANNY NAILS,96.02B,NAFRev2,N,5.813233,48.339556,0.93,housenumber,7 Rue du Vieux Moulin 88170 Dolaincourt,88137_0064_00007,G,7 RUE DU VIEUX MOULIN,
