id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295128,2019-01-04,000001,Vente,90000,4,,RUE VOULOT,0740,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0803,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,144,6.587494,47.449971
2019-295128,2019-01-04,000001,Vente,90000,,,RUE VOULOT,0740,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0805,,,,,,,,,,,,,0,,,,,J,jardins,,,406,6.587433,47.449933
2019-295178,2019-01-10,000001,Vente,236000,9,,RUE JOUFFROY,0359,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B1276,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,738,6.593376,47.444926
2019-295382,2019-01-28,000002,Vente,60000,14,,PL ARISTIDE BRIAND,0080,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0315,,,,,,,,,,,,,0,,,,,J,jardins,,,44,6.580549,47.448979
2019-295382,2019-01-28,000002,Vente,60000,14,,PL ARISTIDE BRIAND,0080,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0316,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,212,6.580602,47.449051
2019-295382,2019-01-28,000002,Vente,60000,14,,PL ARISTIDE BRIAND,0080,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,6.580602,47.449051
2019-295382,2019-01-28,000002,Vente,60000,14,,PL ARISTIDE BRIAND,0080,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0316,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,212,6.580602,47.449051
2019-295474,2019-01-31,000001,Vente,331255,1,,RUE DES RACHENES,0590,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B1128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,3054,,
2019-295474,2019-01-31,000001,Vente,331255,1,,RUE DES RACHENES,0590,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B1128,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,3054,,
2019-295529,2019-02-15,000001,Vente,49500,37,,RUE DU MOULIN,0480,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0267,,,12,,5,58.45,,,,,,,2,2,Appartement,58,4,,,,,,6.575545,47.445554
2019-295541,2019-02-22,000001,Vente,89000,36,,RUE DU CORNET,0220,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0979,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,508,6.586751,47.449874
2019-295728,2019-03-01,000001,Vente,140000,8,,RUE MONTAIGNE,0473,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0904,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,481,6.589715,47.448632
2019-295732,2019-03-04,000001,Vente,3000,,,CHAMPS DES ARBUES,B021,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0611,,,,,,,,,,,,,0,,,,,T,terres,,,846,6.582995,47.44384
2019-295732,2019-03-04,000001,Vente,3000,,,CHAMPS DES ARBUES,B021,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0611,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.582995,47.44384
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.582098,47.447512
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,990,6.582098,47.447512
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.582098,47.447512
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.582098,47.447512
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.582098,47.447512
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.582098,47.447512
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,990,6.582098,47.447512
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,2,Appartement,59,1,S,sols,,,990,6.582098,47.447512
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,990,6.582098,47.447512
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,2,Appartement,59,1,S,sols,,,990,6.582098,47.447512
2019-295774,2019-03-06,000001,Vente,145000,18,B,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.582098,47.447512
2019-295982,2019-03-15,000001,Vente,157800,22,,RUE PAUL ELIE DUBOIS,0529,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B1073,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,908,6.593765,47.441156
2019-296029,2019-03-20,000001,Vente,62000,11,,RUE DE LA 3E CITE,0152,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,380,6.582993,47.444891
2019-296234,2019-04-01,000001,Vente,96000,24,,RUE LIEUTENANT HENRI BOURLIER,0360,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0479,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,335,6.587481,47.446172
2019-296234,2019-04-01,000001,Vente,96000,24,,RUE LIEUTENANT HENRI BOURLIER,0360,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0479,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,395,6.587481,47.446172
2019-296373,2019-04-08,000001,Vente,74696.22,1,,RUE DU MOULIN,0480,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0084,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,225,6.578002,47.451361
2019-296373,2019-04-08,000001,Vente,74696.22,1,,RUE DU MOULIN,0480,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0084,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,225,6.578002,47.451361
2019-296373,2019-04-08,000001,Vente,74696.22,1,,RUE DU MOULIN,0480,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0084,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,225,6.578002,47.451361
2019-296373,2019-04-08,000001,Vente,74696.22,1,,RUE DU MOULIN,0480,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0084,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,225,6.578002,47.451361
2019-296373,2019-04-08,000001,Vente,74696.22,1,,RUE DU MOULIN,0480,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,6.578002,47.451361
2019-296373,2019-04-08,000001,Vente,74696.22,1,,RUE DU MOULIN,0480,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0084,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,225,6.578002,47.451361
2019-296373,2019-04-08,000001,Vente,74696.22,1,B,RUE DU MOULIN,0480,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AI0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,,
2019-296423,2019-04-08,000001,Echange,22890,,,CHAMPS SUR LES COURTES PAR,B035,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,1679,6.591042,47.441223
2019-296423,2019-04-08,000001,Echange,22890,,,CHAMPS SUR LES COURTES PAR,B035,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,3321,6.591202,47.441109
2019-296423,2019-04-08,000002,Echange,22890,,,CHAMPS SUR LES COURTES PAR,B035,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,1124,6.590552,47.441909
2019-296423,2019-04-08,000002,Echange,22890,,,CHAMPS SUR LES COURTES PAR,B035,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,1506,6.590846,47.44192
2019-296483,2019-03-27,000001,Vente,135000,42,,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0052,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,793,6.58147,47.446781
2019-296483,2019-03-27,000001,Vente,135000,48,,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.581267,47.446769
2019-296725,2019-04-29,000001,Vente,70000,6,,IMP DES AGUYOTS,0040,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0412,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,600,6.588933,47.443651
2019-296725,2019-04-29,000001,Vente,70000,6,,IMP DES AGUYOTS,0040,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0412,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,196,6.588933,47.443651
2019-296781,2019-05-21,000001,Vente,5000,25,,RUE DE LA TUILERIE,0680,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1109,,,,,,,,,,,,,0,,,,,S,sols,,,241,6.586163,47.446021
2019-296843,2019-05-07,000001,Vente,94300,30,,RUE DU CORNET,0220,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0231,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,445,6.585737,47.449007
2019-297340,2019-06-14,000001,Vente,75000,16,,RUE DE LA TUILERIE,0680,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0221,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,393,6.585212,47.446008
2019-297340,2019-06-14,000001,Vente,75000,,,LA TUILERIE,B121,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0432,,,,,,,,,,,,,0,,,,,VE,vergers,,,519,6.585001,47.445913
2019-297560,2019-06-28,000001,Vente,3950,,,AU CHATEAU MEINER,B036,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0009,,,,,,,,,,,,,0,,,,,P,prés,,,708,6.582506,47.455986
2019-297728,2019-07-19,000001,Vente,50000,21,,GR GRANDE RUE,0620,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0051,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,172,6.57849,47.452375
2019-297751,2019-07-11,000001,Vente,105000,,,LE GELOT,B075,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,6.580492,47.454258
2019-297751,2019-07-11,000001,Vente,105000,,,GR GRANDE RUE,0620,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1880,6.580802,47.454071
2019-297751,2019-07-11,000001,Vente,105000,67,,GR GRANDE RUE,0620,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0015,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,129,6.580517,47.453799
2019-297870,2019-07-11,000001,Vente,61000,4,,RUE DES PONTS,0540,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0113,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,91,6.578683,47.451374
2019-297957,2019-07-19,000001,Vente,105000,4,,RUE MONTAIGNE,0473,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0902,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,130,6.589365,47.449078
2019-297957,2019-07-19,000001,Vente,105000,4,,RUE MONTAIGNE,0473,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0902,,,,,,,,,,,,,0,1,Maison,106,4,AB,terrains a bâtir,,,506,6.589365,47.449078
2019-298048,2019-07-22,000001,Vente,64000,23,,RUE DE LA 1E CITE,0150,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0169,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,150,6.584051,47.445598
2019-298066,2019-07-15,000001,Vente,27626.97,,,CHAMPS SUR LE RONDEY,B034,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B1315,,,,,,,,,,,,,0,,,,,T,terres,,,4395,6.58495,47.433687
2019-298230,2019-07-25,000001,Vente,170000,19,,RUE GASPARD GRESLY,0309,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0675,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,679,6.594217,47.442293
2019-298314,2019-07-09,000001,Vente,93300,42,,RUE DE LA 1E CITE,0150,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0618,,,21,,37,,,,,,,,2,2,Appartement,61,2,,,,,,6.585697,47.444334
2019-298314,2019-07-09,000001,Vente,93300,42,,RUE DE LA 1E CITE,0150,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0618,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585697,47.444334
2019-298352,2019-08-09,000001,Vente,132000,22,,RUE BAUDELAIRE,0095,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0763,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,740,6.58643,47.441465
2019-298586,2019-08-22,000001,Vente,119000,1,,RUE DE LA GRANDE CORVEE,0340,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,304,6.590633,47.445117
2019-298586,2019-08-22,000001,Vente,119000,1,,RUE DE LA GRANDE CORVEE,0340,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0780,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,457,6.590391,47.444982
2019-298586,2019-08-22,000001,Vente,119000,1,,RUE DE LA GRANDE CORVEE,0340,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0780,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,554,6.590391,47.444982
2019-298732,2019-09-13,000001,Vente,50000,,,LA GRANGE CORCELLES,B082,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000C0074,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.605563,47.413397
2019-298732,2019-09-13,000001,Vente,50000,5796,,LA GRANGE CORCELLES,B082,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000C0582,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,436,6.605369,47.413501
2019-298733,2019-09-18,000001,Vente,5605,,,AUX LONGUES RAIES,B088,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,7892,6.592496,47.43507
2019-298733,2019-09-18,000001,Vente,5605,,,AUX LONGUES RAIES,B088,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,2665,6.592878,47.434663
2019-298733,2019-09-18,000001,Vente,5605,,,CHAMPS DES CAILLOUX,B022,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,7938,6.59557,47.436503
2019-298733,2019-09-18,000001,Vente,5605,,,DEVANT SAUCY,B069,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,3650,6.595867,47.434282
2019-298733,2019-09-18,000001,Vente,5605,,,AUX EMBRIERES,B070,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,3008,6.591565,47.433749
2019-298795,2019-09-10,000001,Vente,85000,42,,RUE DE LA 1E CITE,0150,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0618,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585697,47.444334
2019-298795,2019-09-10,000001,Vente,85000,42,,RUE DE LA 1E CITE,0150,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0618,,,20,,61,90,,,,,,,2,2,Appartement,91,4,,,,,,6.585697,47.444334
2019-298882,2019-09-13,000001,Vente,107000,20,,QUAI DU CANAL,0140,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AB0102,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,756,6.588986,47.452567
2019-298882,2019-09-13,000001,Vente,107000,20,,QUAI DU CANAL,0140,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AB0102,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,793,6.588986,47.452567
2019-298946,2019-10-03,000001,Vente,47800,24,,RUE DU CORNET,0220,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0220,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,185,6.585087,47.448644
2019-298960,2019-09-26,000001,Vente,90000,4,,ALL DU PETIT CHEMIN,0534,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1000,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1105,6.587339,47.449366
2019-299066,2019-10-04,000001,Vente,114850,33,B,RUE DU CORNET,0220,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,350,6.585221,47.449221
2019-299250,2019-10-07,000001,Vente,100000,14,,IMP DES AGUYOTS,0040,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0566,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,795,6.589508,47.44299
2019-299352,2019-10-25,000001,Vente,110000,12,,RUE DE LA 2E CITE,0151,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0106,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,148,6.582573,47.445492
2019-299444,2019-11-04,000001,Vente,28000,18,,RUE DE LA POUSSOURE,0560,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0810,,,,,,,,,,,,,0,,,,,S,sols,,,816,6.582097,47.440059
2019-299492,2019-11-04,000001,Vente,89210,15,,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1091,,,10,,16,,,,,,,,2,2,Appartement,68,2,,,,,,6.584153,47.448072
2019-299492,2019-11-04,000001,Vente,89210,15,,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1091,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.584153,47.448072
2019-299536,2019-11-07,000001,Vente,179100,11,,RUE DES AGUYOTS,0060,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0866,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1929,6.588068,47.443696
2019-299584,2019-06-26,000002,Vente,290000,7,,QUAI DU CANAL,0140,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1140,0,S,sols,,,2198,,
2019-299584,2019-06-26,000002,Vente,290000,7,,QUAI DU CANAL,0140,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0406,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2019-299595,2019-11-04,000001,Vente,63000,11,,RUE DE LA 3E CITE,0152,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,380,6.582993,47.444891
2019-299738,2019-11-25,000001,Vente,500,,,LES LUMES,B089,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0196,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,368,6.583063,47.451491
2019-299738,2019-11-25,000001,Vente,500,7,,QUAI DU CANAL,0140,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0404,,,,,,,,,,,,,0,,,,,S,sols,,,299,6.584554,47.450835
2019-299738,2019-11-25,000001,Vente,500,7,,QUAI DU CANAL,0140,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AK0405,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.584698,47.450892
2019-299741,2019-11-12,000001,Vente,700,,,LE COTEAU SOUS LUMENT,B055,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20958,6.596843,47.443526
2019-299743,2019-11-18,000001,Vente,18000,31,,RUE LIEUTENANT HENRI BOURLIER,0360,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,6.590102,47.445706
2019-299764,2019-11-18,000001,Vente,78000,11,,RUE DES PRES VERTS,0585,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1148,,,108,75.7,153,,,,,,,,2,2,Appartement,79,4,,,,,,6.588613,47.447036
2019-299990,2019-10-31,000001,Vente,100000,54,,RUE DU MAGNY,0440,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AH0047,,,12,,2,96.16,,,,,,,2,4,Local industriel. commercial ou assimilé,107,0,,,,,,6.581851,47.446343
2019-300155,2019-12-13,000001,Vente,161650,94,,RUE DU MONT DE RANG,0475,25250,25315,L'Isle-sur-le-Doubs,25,,,253150000B1451,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,954,6.578574,47.439016
2019-300255,2019-12-16,000001,Vente,75000,13,,RUE DE LA CITE MEINER,0160,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AE0189,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,339,6.584912,47.445703
2019-300282,2019-12-03,000001,Vente,124000,6,,RUE VOULOT,0740,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1050,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,551,6.587587,47.449759
2019-300328,2019-12-30,000001,Vente,129000,51,,RUE DU CORNET,0220,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1047,,,1,88.5,2,32,4,24,,,,,3,2,Appartement,87,4,,,,,,6.58759,47.45049
2019-300368,2019-12-16,000001,Vente,46000,13,,RUE DES PRES VERTS,0585,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1052,,,16,,7,70.5,,,,,,,2,2,Appartement,72,3,,,,,,6.588884,47.446748
2019-300405,2019-12-24,000001,Vente,98000,8,,RUE VOULOT,0740,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,6.587694,47.449649
2019-300405,2019-12-24,000001,Vente,98000,8,,RUE VOULOT,0740,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1058,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,556,6.587694,47.449649
2019-300496,2019-12-09,000001,Vente,183000,9,B,RUE LIEUTENANT HENRI BOURLIER,0360,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0513,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,299,6.585923,47.447521
2019-300496,2019-12-09,000001,Vente,183000,,,RUE LIEUTENANT HENRI BOURLIER,0360,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD0771,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.586102,47.447412
2019-300496,2019-12-09,000001,Vente,183000,,,RUE LIEUTENANT HENRI BOURLIER,0360,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1071,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.58618,47.447438
2019-300597,2019-05-09,000001,Vente,63500,7,,RUE DES PRES VERTS,0585,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1187,,,5,71.84,,,,,,,,,1,2,Appartement,76,3,,,,,,6.588309,47.447575
2019-300597,2019-05-09,000001,Vente,63500,7,,RUE DES PRES VERTS,0585,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1187,,,53,,,,,,,,,,1,2,Appartement,86,4,,,,,,6.588309,47.447575
2019-300597,2019-05-09,000001,Vente,63500,7,,RUE DES PRES VERTS,0585,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1187,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588309,47.447575
2019-300597,2019-05-09,000001,Vente,63500,7,,RUE DES PRES VERTS,0585,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1187,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588309,47.447575
2019-300597,2019-05-09,000001,Vente,63500,7,,RUE DES PRES VERTS,0585,25250,25315,L'Isle-sur-le-Doubs,25,,,25315000AD1187,,,5,71.84,,,,,,,,,1,3,Dépendance,,0,,,,,,6.588309,47.447575
