siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105133,00010,21310513300010,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105133,00028,21310513300028,O,1983-12-21,01,2020,,2022-08-29T09:06:46,false,3,,,,,SAINT PLANCARD,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.571215,43.167265,0.93,street,Auget 31580 Saint-Plancard,31513_5r7jwe,G,AUGET,
243100641,00022,24310064100022,O,2004-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES ECONOMIQUE AUSSON PONLAT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263106171,00014,26310617100014,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101226,00018,29310122600018,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,CHEZ MR PICOT,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300547973,00010,30054797300010,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,QUAI,LACARREAU,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
300547973,00028,30054797300028,O,2000-09-01,,,,2019-11-14T14:00:31,true,2,,,,,QUARTIER LA CARRAU,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.21Z,NAFRev2,N,0.587232,43.160458,0.93,street,Quartier la Carrau 31580 Saint-Plancard,31513_aunh00,G,QUARTIER LA CARRAU,
302280136,00011,30228013600011,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,QUARTIER MAUBEC,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,15.8C,NAF1993,O,0.582458,43.17154,0.76,street,Quartier Maubourguet 31580 Saint-Plancard,31513_b0yau2,G,QUARTIER MAUBOURGUET,
307185678,00033,30718567800033,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312121270,00010,31212127000010,O,1978-01-01,NN,,,2019-11-14T14:00:31,false,5,QUARTIER LALANDE,,,LD,LA LANDE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,0.543183,43.15328,0.58,street,La Lanne 31580 Saint-Plancard,31513_iuteem,G,LA LANNE,
312121270,00028,31212127000028,O,2014-07-15,,,,2021-02-23T10:39:28,true,1,,,,,QUARTIER LA LANDE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20A,NAFRev2,N,0.584949,43.181579,0.76,street,Quartier la Lonquere 31580 Saint-Plancard,31513_lariaq,G,QUARTIER LA LONQUERE,
312461569,00013,31246156900013,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
313131385,00012,31313138500012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314627688,00018,31462768800018,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315290080,00011,31529008000011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
318014875,00013,31801487500013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319190948,00012,31919094800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER DE LA LANDE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.4A,NAF1993,N,0.584949,43.181579,0.64,street,Quartier la Lonquere 31580 Saint-Plancard,31513_lariaq,G,QUARTIER LA LONQUERE,
319757852,00029,31975785200029,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,AUGET,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.571215,43.167265,0.95,street,Auget 31580 Saint-Plancard,31513_5r7jwe,G,AUGET,
322012139,00018,32201213900018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
322148461,00021,32214846100021,O,1983-03-21,,,,2019-11-14T14:00:31,false,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1B,NAFRev1,O,,,0,,,,,,
325778736,00034,32577873600034,O,2010-12-03,,,,2019-11-14T14:00:31,true,1,,168,,QUA,AUGET,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,45.20A,NAFRev2,N,0.572365,43.168084,0.81,housenumber,168 Quartier Auget 31580 Saint-Plancard,31513_sduqkc_00168,G,168 QUARTIER AUGET,
327018222,00031,32701822200031,O,2002-01-22,NN,,,2019-11-14T14:00:31,true,4,CHEZ GEORGES COINTRE,,,,CHEZ M.COINTRE GEORGES,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330231051,00013,33023105100013,O,1984-05-02,NN,,,2019-11-14T14:00:31,true,5,,,,RTE,DE MONTREJEAU,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,0.6157623,43.035487,0.8,poi,Route de Montréjeau (Pont) Barbazan,https://osm.org/way/533346769,G,,
331421719,00039,33142171900039,O,1995-07-06,NN,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,45.2V,NAF1993,O,0.576368,43.171921,0.45,street,La Ville 31580 Saint-Plancard,31513_bipbtj,G,LA VILLE,
332594456,00029,33259445600029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER DU PICON,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,45.2V,NAF1993,N,0.567311,43.164087,0.63,street,Quartier du Har 31580 Saint-Plancard,31513_8c3z5e,G,QUARTIER DU HAR,
339339525,00018,33933952500018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
341436319,00014,34143631900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,22.01,NAP,N,,,0,,,,,,
342002466,00023,34200246600023,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,PRINCIPALE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
342549748,00040,34254974800040,O,1994-01-02,,,,2019-11-14T14:00:31,false,3,,,,PL,JULIEN OLLE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352107916,00012,35210791600012,O,1989-03-22,NN,,,2019-11-14T14:00:31,true,6,,,,PL,JULIEN OLLE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
353167877,00011,35316787700011,O,1990-01-05,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.1C,NAF1993,O,,,0,,,,,,
353193808,00022,35319380800022,O,1990-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,JULIEN OLLE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
356000000,13368,35600000013368,O,2012-01-01,,,,2019-11-14T14:00:31,false,2,,67,,,LA VILLE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.575512,43.171469,0.95,housenumber,67 La Ville 31580 Saint-Plancard,31513_bipbtj_00067,G,67 LA VILLE,
356000737,03270,35600073703270,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LE BOURG,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.536447,43.163684,0.61,street,Le Bout du Bois 31580 Saint-Plancard,31513_B027,G,LE BOUT DU BOIS,
356000737,17049,35600073717049,O,2005-10-25,NN,,,2019-11-14T14:00:31,false,4,,,,,LE BOURG,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.536447,43.163684,0.61,street,Le Bout du Bois 31580 Saint-Plancard,31513_B027,G,LE BOUT DU BOIS,
377602461,00016,37760246100016,O,1990-03-15,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE ST GAUDENS,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,15.1C,NAF1993,O,0.8579386,43.195221,0.71,poi,Route de Saint-Gaudens (Pont) Saint-Élix-Séglan,https://osm.org/way/32402699,G,,
381570977,00029,38157097700029,O,2015-12-28,,,,2019-11-14T14:00:31,true,2,,,,QUA,LA PRADE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2019-06-08,F,STUDIO LP - IT'S BOX,,,STUDIO LP,59.11A,NAFRev2,N,0.577792,43.17102,0.68,street,La Prade 31580 Saint-Plancard,31513_6uhw32,G,LA PRADE,
382150092,00015,38215009200015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE ST GAUDENS,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,15.1E,NAF1993,N,0.8579386,43.195221,0.71,poi,Route de Saint-Gaudens (Pont) Saint-Élix-Séglan,https://osm.org/way/32402699,G,,
383339637,00035,38333963700035,O,1995-02-02,NN,,,2019-11-14T14:00:31,false,4,,,,PL,JULIEN OLLE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389116849,00024,38911684900024,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PEE JULIEN OLLE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394612188,00059,39461218800059,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AUGET,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.43Z,NAFRev2,N,0.571215,43.167265,0.95,street,Auget 31580 Saint-Plancard,31513_5r7jwe,G,AUGET,
401704200,00021,40170420000021,O,1999-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
402934350,00016,40293435000016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,QUA,LE COURTEIL,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,52.6E,NAF1993,N,0.573462,43.170174,0.74,street,Le Courteil 31580 Saint-Plancard,31513_qfm9zz,G,LE COURTEIL,
403071798,00017,40307179800017,O,1995-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404042079,00016,40404207900016,O,1954-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404042087,00019,40404208700019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404042095,00012,40404209500012,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404042103,00014,40404210300014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404042111,00017,40404211100017,O,1977-01-01,NN,,,2023-05-05T20:33:52,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404042129,00019,40404212900019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404042137,00012,40404213700012,O,1987-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LALANDE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.590867,43.161953,0.45,street,Cap de la Carrau 31580 Saint-Plancard,31513_B030,G,CAP DE LA CARRAU,
404042145,00015,40404214500015,O,1982-03-15,NN,,,2022-08-16T11:00:35,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404042152,00011,40404215200011,O,1952-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,RIVE SAVE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.3Z,NAF1993,N,0.551455,43.167631,0.94,street,Rive Save 31580 Saint-Plancard,31513_B133,G,RIVE SAVE,
404042160,00014,40404216000014,O,1983-10-11,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404042178,00016,40404217800016,O,1981-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404042186,00019,40404218600019,O,1984-01-01,NN,,,2021-02-23T11:28:19,true,3,,,,,AU VILLAGE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.576368,43.171921,0.36,street,La Ville 31580 Saint-Plancard,31513_bipbtj,G,LA VILLE,
404042194,00013,40404219400013,O,1984-11-21,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404042202,00014,40404220200014,O,1990-11-21,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404042210,00017,40404221000017,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404044935,00017,40404493500017,O,1991-10-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405290032,00011,40529003200011,O,1959-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405290040,00014,40529004000014,O,1983-06-30,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405290057,00018,40529005700018,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405290065,00011,40529006500011,O,1989-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,QUAI,L'ANGLADERE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.579416,43.173616,0.7,street,L’Angladere 31580 Saint-Plancard,31513_anovpy,G,L ANGLADERE,
405290073,00015,40529007300015,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405290073,00023,40529007300023,O,2000-12-08,NN,,,2019-11-14T14:00:31,false,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
405294331,00021,40529433100021,O,2009-03-23,,,,2019-11-14T14:00:31,true,2,LE BOURG,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2013-12-31,F,HG CONSULTANT,,,,70.22Z,NAFRev2,N,0.536447,43.163684,0.61,street,Le Bout du Bois 31580 Saint-Plancard,31513_B027,D,LE BOUT DU BOIS,
407519099,00037,40751909900037,O,2002-09-01,NN,,,2019-11-14T14:00:31,false,3,,,,QUA,AUGET,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,N,0.571977,43.167529,0.75,street,Quartier Auget 31580 Saint-Plancard,31513_sduqkc,G,QUARTIER AUGET,
408162535,00012,40816253500012,O,1996-07-01,NN,,,2019-11-14T14:00:31,false,3,QUARTIER AUGET,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,85.1G,NAF1993,N,0.571977,43.167529,0.95,street,Quartier Auget 31580 Saint-Plancard,31513_sduqkc,D,QUARTIER AUGET,
408162535,00053,40816253500053,O,2005-02-01,,,,2021-02-23T11:30:20,false,2,COTE BOUQUET,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.582458,43.17154,0.31,street,Quartier Maubourguet 31580 Saint-Plancard,31513_b0yau2,D,QUARTIER MAUBOURGUET,
409114444,00014,40911444400014,O,1970-03-10,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
411915002,00017,41191500200017,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,QUARTIER DUHAR,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.567311,43.164087,0.81,street,Quartier du Har 31580 Saint-Plancard,31513_8c3z5e,G,QUARTIER DU HAR,
414217281,00016,41421728100016,O,1997-03-05,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415172568,00016,41517256800016,O,1997-07-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419899778,00015,41989977800015,O,1998-08-19,,,,2019-11-14T14:00:31,false,3,,,,,QUARTIER RIVES SAVE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,93.0D,NAF1993,N,0.551455,43.167631,0.45,street,Rive Save 31580 Saint-Plancard,31513_B133,G,RIVE SAVE,
422112177,00015,42211217700015,O,1998-08-02,NN,,,2019-11-14T14:00:31,true,1,,,,,RIVE SAVE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.551455,43.167631,0.94,street,Rive Save 31580 Saint-Plancard,31513_B133,G,RIVE SAVE,
422112334,00012,42211233400012,O,1998-08-02,NN,,,2019-11-14T14:00:31,true,3,,,,,RIVE SAVE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.551455,43.167631,0.94,street,Rive Save 31580 Saint-Plancard,31513_B133,G,RIVE SAVE,
422814830,00010,42281483000010,O,1989-12-12,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422814830,00028,42281483000028,O,1998-11-27,03,2020,,2022-08-29T09:04:07,false,3,,,,LD,CAP SOULE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,0.577832,43.173895,0.94,street,Cap Soule 31580 Saint-Plancard,31513_B036,G,CAP SOULE,
425018181,00015,42501818100015,O,1999-11-15,NN,,,2019-11-14T14:00:31,true,11,,,,QUA,CAP D'AUGET,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428781769,00016,42878176900016,O,2000-01-04,NN,,,2019-11-14T14:00:31,true,1,,,,,CAP SOULE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,0.577832,43.173895,0.94,street,Cap Soule 31580 Saint-Plancard,31513_B036,G,CAP SOULE,
429111974,00011,42911197400011,O,1999-12-12,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
429247547,00012,42924754700012,O,1999-12-30,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429566391,00018,42956639100018,O,2000-02-17,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE MONTREJEAU,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,68.20B,NAFRev2,N,0.6157623,43.035487,0.8,poi,Route de Montréjeau (Pont) Barbazan,https://osm.org/way/533346769,G,,
430427328,00017,43042732800017,O,1999-12-11,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430510487,00019,43051048700019,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,SAINT PLANCARD,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.571215,43.167265,0.93,street,Auget 31580 Saint-Plancard,31513_5r7jwe,G,AUGET,
431875814,00011,43187581400011,O,2000-06-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,47.11C,NAFRev2,N,,,0,,,,,,
432179620,00013,43217962000013,O,2000-07-12,NN,,4321AB,2019-11-14T14:00:31,true,6,QUARTIER LARDOUNE,,,,QUARTIER LARDOUNE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.584949,43.181579,0.63,street,Quartier la Lonquere 31580 Saint-Plancard,31513_lariaq,G,QUARTIER LA LONQUERE,
433366325,00010,43336632500010,O,2000-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437577943,00016,43757794300016,O,1995-12-23,NN,,,2019-11-14T14:00:31,true,4,,,,,SAINT MARTIN,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.573068,43.173128,0.94,street,Saint Martin 31580 Saint-Plancard,31513_B138,G,SAINT MARTIN,
438733446,00019,43873344600019,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439494063,00019,43949406300019,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,513,,,AUGET,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.571215,43.167265,0.95,street,Auget 31580 Saint-Plancard,31513_5r7jwe,G,AUGET,
439634809,00016,43963480900016,O,2001-11-05,NN,,4332AA,2019-11-14T14:00:31,true,4,,,,,LA CARRAU,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,0.590867,43.161953,0.92,street,Cap de la Carrau 31580 Saint-Plancard,31513_B030,G,CAP DE LA CARRAU,
441481611,00032,44148161100032,O,2012-10-05,,,1039BP,2019-11-14T14:00:31,true,2,,,,QUA,RIVE SAVE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,10.39B,NAFRev2,N,0.551455,43.167631,0.68,street,Rive Save 31580 Saint-Plancard,31513_B133,G,RIVE SAVE,
442535068,00013,44253506800013,O,2002-07-03,NN,,4399CZ,2021-12-04T13:48:27,true,5,,5,,RTE,DE SEDEILHAC,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.99C,NAFRev2,N,0.5571366,43.1527993,0.74,poi.place_of_worship,Église Saint-Michel (Lieu de culte) Sédeilhac,https://osm.org/way/392272011,G,,
443175567,00025,44317556700025,O,2003-03-01,NN,,,2019-11-14T14:00:31,false,3,,,,QUA,RIVE SAVE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2004-01-01,F,PATISSERIE VALERY AMELINE,,,,74.1J,NAFRev1,N,0.551455,43.167631,0.68,street,Rive Save 31580 Saint-Plancard,31513_B133,G,RIVE SAVE,
443319843,00027,44331984300027,O,2003-03-03,NN,,,2019-11-14T14:00:31,true,3,,,,QUAI,RIVE GAUCHE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444303481,00022,44430348100022,O,2003-01-02,,,,2019-11-14T14:00:31,false,3,,,,PL,JULIEN OLLE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
449113000,00011,44911300000011,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,6,,,,QUA,LA CARRAU,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,ALLEE OLIVANE,43.99C,NAFRev2,N,0.587232,43.160458,0.8,street,Quartier la Carrau 31580 Saint-Plancard,31513_aunh00,G,QUARTIER LA CARRAU,
451082598,00017,45108259800017,O,2004-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,QUARTIER RIVE SAVE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.42Z,NAFRev2,N,0.551455,43.167631,0.53,street,Rive Save 31580 Saint-Plancard,31513_B133,G,RIVE SAVE,
451082598,00025,45108259800025,O,2016-09-01,,,,2019-11-14T14:00:31,true,1,QUARTIER LA LANNE,,,,QUARTIER LA LANNE,31580,SAINT-PLANCARD,,,31513,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.42Z,NAFRev2,N,0.584949,43.181579,0.76,street,Quartier la Lonquere 31580 Saint-Plancard,31513_lariaq,G,QUARTIER LA LONQUERE,