siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072742,00014,20007274200014,O,2017-01-01,11,2018,,2020-08-25T10:15:16,true,1,,8,,RUE,DE LA MAIRIE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.91A,NAFRev2,O,4.887798,46.677702,0.94,housenumber,8 Rue de la Mairie 71240 Saint-Cyr,71402_0152_00008,G,8 RUE DE LA MAIRIE,
217104025,00010,21710402500010,O,1983-03-01,01,2018,,2020-08-25T10:18:49,true,4,,,,,LE BOURG,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.889603,46.679341,0.5,street,Rue le Bois de l'Oye 71240 Saint-Cyr,71402_0025,G,RUE LE BOIS DE L OYE,
217104025,00036,21710402500036,O,1996-12-25,NN,,,2020-05-18T11:33:34,false,3,MAIRIE,,,,AU BOURG,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.886279,46.676053,0.42,street,Rue de la Mairie 71240 Saint-Cyr,71402_0152,D,RUE DE LA MAIRIE,
257102475,00031,25710247500031,O,1989-03-17,00,2017,,2019-11-14T14:00:55,false,4,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
257102475,00049,25710247500049,O,2008-12-19,00,2017,,2019-11-14T14:00:55,true,2,MAIRIE,,,,LE BOURG,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,4.889603,46.679341,0.5,street,Rue le Bois de l'Oye 71240 Saint-Cyr,71402_0025,G,RUE LE BOIS DE L OYE,
257104158,00015,25710415800015,O,2003-09-10,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,LE BOURG,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,4.889603,46.679341,0.5,street,Rue le Bois de l'Oye 71240 Saint-Cyr,71402_0025,G,RUE LE BOIS DE L OYE,
267104701,00011,26710470100011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.889603,46.679341,0.5,street,Rue le Bois de l'Oye 71240 Saint-Cyr,71402_0025,G,RUE LE BOIS DE L OYE,
267106698,00017,26710669800017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.889603,46.679341,0.5,street,Rue le Bois de l'Oye 71240 Saint-Cyr,71402_0025,G,RUE LE BOIS DE L OYE,
277101903,00015,27710190300015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100968,00017,29710096800017,O,1984-12-18,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,70.1C,NAF1993,N,4.886279,46.676053,0.91,street,Rue de la Mairie 71240 Saint-Cyr,71402_0152,G,RUE DE LA MAIRIE,
297101685,00016,29710168500016,O,1992-03-26,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.889603,46.679341,0.5,street,Rue le Bois de l'Oye 71240 Saint-Cyr,71402_0025,G,RUE LE BOIS DE L OYE,
297101727,00016,29710172700016,O,1991-07-11,,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1992-11-20,F,DE SAINT CYR,,,,70.1C,NAF1993,N,4.886279,46.676053,0.91,street,Rue de la Mairie 71240 Saint-Cyr,71402_0152,G,RUE DE LA MAIRIE,
305051203,00043,30505120300043,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311171672,00018,31117167200018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312306533,00042,31230653300042,O,1995-05-10,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,93.0D,NAFRev1,N,4.889603,46.679341,0.5,street,Rue le Bois de l'Oye 71240 Saint-Cyr,71402_0025,G,RUE LE BOIS DE L OYE,
313649584,00015,31364958400015,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,HAM,DE L EGLISE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,90.03B,NAFRev2,N,4.890676,46.683503,0.92,street,Quartier de l'Eglise 71240 Saint-Cyr,71402_a025,G,QUARTIER DE L EGLISE,
314987298,00010,31498729800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
315927707,00036,31592770700036,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE MOULIN NEUF,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.3A,NAF1993,N,4.896584,46.697092,0.77,street,Moulin Neuf 71240 Saint-Cyr,71402_b084,G,MOULIN NEUF,
317262897,00034,31726289700034,O,1988-09-12,NN,,,2019-12-04T10:18:37,true,5,RN 6,,,LD,EN GROSNE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,55.10Z,NAFRev2,O,4.8722978,46.6825665,0.89,poi.track,Chemin d'En Grosne Beaumont-sur-Grosne,https://osm.org/way/318388550,G,,
318851490,00025,31885149000025,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319245742,00030,31924574200030,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,00.98,NAP,N,,,0,,,,,,
319699591,00016,31969959100016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.886279,46.676053,0.91,street,Rue de la Mairie 71240 Saint-Cyr,71402_0152,G,RUE DE LA MAIRIE,
320237506,00037,32023750600037,O,2012-09-22,,,,2019-11-14T14:00:55,true,1,13 A,,,RTE,DE SENNECEY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,47.89Z,NAFRev2,N,4.887288,46.670293,0.82,street,Route de Sennecey 71240 Saint-Cyr,71402_0235,G,ROUTE DE SENNECEY,
320912231,00018,32091223100018,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHAZAUT,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,4.888941,46.676579,0.91,street,Route de Chazaut 71240 Saint-Cyr,71402_0045,G,ROUTE DE CHAZAUT,
323699108,00037,32369910800037,O,2011-01-01,,,,2019-11-14T14:00:55,false,2,QUARTIER DE L'EGLISE,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,90.03A,NAFRev2,N,4.890676,46.683503,0.94,street,Quartier de l'Eglise 71240 Saint-Cyr,71402_a025,D,QUARTIER DE L EGLISE,
329538110,00019,32953811000019,O,1984-04-02,NN,,2892ZB,2019-11-14T14:00:55,false,8,,,,,NULLY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,4.888878,46.669929,0.91,street,Chemin de Nully 71240 Saint-Cyr,71402_0177,G,CHEMIN DE NULLY,
329538110,00027,32953811000027,O,2018-06-04,,,3312ZA,2019-11-14T14:00:55,true,3,,37,,RTE,DE SENNECEY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,33.12Z,NAFRev2,N,4.887561,46.668179,0.84,housenumber,37 Route de Sennecey 71240 Saint-Cyr,71402_0235_00037,G,37 ROUTE DE SENNECEY,
334078383,00018,33407838300018,O,,,,,2019-11-14T14:00:55,true,1,,,,,SCORE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,62.11,NAP,N,-0.3584927,49.183372,0.89,poi.sports,Score Sports Caen,https://osm.org/node/2309413842,G,,
338891278,00065,33889127800065,O,2013-11-08,,,,2019-11-14T14:00:55,true,1,,12,,RUE,LES CORVEES,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,86.90D,NAFRev2,N,4.887544,46.680629,0.71,housenumber,12 Les Corvees 71240 Saint-Cyr,71402_v67ohb_00012,G,12 LES CORVEES,
340997352,00034,34099735200034,O,1997-07-01,,,,2019-11-14T14:00:55,true,1,,,,,NULLY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.3A,NAF1993,N,4.888878,46.669929,0.91,street,Chemin de Nully 71240 Saint-Cyr,71402_0177,G,CHEMIN DE NULLY,
344120258,00027,34412025800027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES ECHANGES,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,60.2L,NAF1993,O,4.89773,46.679804,0.94,street,Les Echanges 71240 Saint-Cyr,71402_22471x,G,LES ECHANGES,
348544016,00010,34854401600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CHAZEAUTS,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,6.1257092,45.0479487,0.7,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
350089793,00011,35008979300011,O,1989-04-03,NN,,,2019-11-14T14:00:55,true,6,,,,,LE BOIS DE L'OYE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,4.889804,46.679204,0.94,street,Le Bois de l'Oye 71240 Saint-Cyr,71402_b005,G,LE BOIS DE L OYE,
377912555,00028,37791255500028,O,2003-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,PL,ABEL NIEPCE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.3E,NAFRev1,N,4.889609,46.676602,0.82,street,Place-abel-niepce 71240 Saint-Cyr,71402_0008,G,PLACE ABEL NIEPCE,
380508556,00020,38050855600020,O,1995-11-12,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAZAUT,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.7C,NAFRev1,N,4.888941,46.676579,0.91,street,Route de Chazaut 71240 Saint-Cyr,71402_0045,G,ROUTE DE CHAZAUT,
380619171,00032,38061917100032,O,2018-02-01,03,2018,,2020-08-25T10:17:36,true,1,,15,,,MENESSARD,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,81.22Z,NAFRev2,O,4.895443,46.672333,0.94,housenumber,15 Menessard 71240 Saint-Cyr,71402_uv4pah_00015,G,15 MENESSARD,
380970301,00046,38097030100046,O,2003-09-01,NN,,3109BA,2019-11-14T14:00:55,true,5,LE BOURG,5,,CHE,DE ROSIERE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,CARAVAN,31.09B,NAFRev2,N,4.892316,46.683175,0.83,housenumber,5 Chemin de Rosière 71240 Saint-Cyr,71402_0220_00005,G,5 CHEMIN DE ROSIERE,
382664027,00010,38266402700010,O,1991-07-23,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382743334,00015,38274333400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
383002227,00015,38300222700015,O,1991-09-16,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
383082781,00022,38308278100022,O,1993-12-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE GIGNY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,85.1G,NAF1993,N,4.8751656,46.6391095,0.76,poi,Route de Gigny (Pont) Sennecey-le-Grand,https://osm.org/way/169213320,G,,
383082781,00030,38308278100030,O,2002-03-18,NN,,,2019-11-14T14:00:55,false,3,,,,CHE,DE  L EFFOUREY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,85.1G,NAFRev1,N,4.892321,46.677643,0.83,street,Chemin de l'Effourey 71240 Saint-Cyr,71402_0070,G,CHEMIN DE L EFFOUREY,
383367265,00014,38336726500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CAMPING DU GRISON,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
383915006,00035,38391500600035,O,2006-03-20,,,,2019-11-14T14:00:55,true,3,,1,,RUE,DE LA MAIRIE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,55.10Z,NAFRev2,N,4.886279,46.676053,0.94,housenumber,1 Rue de la Mairie 71240 Saint-Cyr,71402_0152_00001,G,1 RUE DE LA MAIRIE,
384203667,00017,38420366700017,O,1992-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BUTTES,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,60.2M,NAF1993,O,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,
384672770,00029,38467277000029,O,2015-10-15,,,,2019-11-14T14:00:55,true,1,,3,,RTE,DE CHAZAUT,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,4.888363,46.676361,0.83,housenumber,3 Route de Chazaut 71240 Saint-Cyr,71402_0045_00003,G,3 ROUTE DE CHAZAUT,
384963211,00022,38496321100022,O,2006-09-05,,,9602AB,2019-11-14T14:00:55,true,2,,,,CHE,DE L'EFFOUREY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.892321,46.677643,0.83,street,Chemin de l'Effourey 71240 Saint-Cyr,71402_0070,G,CHEMIN DE L EFFOUREY,
387655996,00016,38765599600016,O,1992-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,85.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
387655996,00024,38765599600024,O,2002-03-18,NN,,,2019-11-14T14:00:55,true,3,,,,CHE,DE L EFFOUREY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.892321,46.677643,0.83,street,Chemin de l'Effourey 71240 Saint-Cyr,71402_0070,G,CHEMIN DE L EFFOUREY,
392040986,00011,39204098600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,NULLY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,4.888878,46.669929,0.91,street,Chemin de Nully 71240 Saint-Cyr,71402_0177,G,CHEMIN DE NULLY,
394305148,00014,39430514800014,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394585996,00017,39458599600017,O,1994-02-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE GIGNY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,4.8751656,46.6391095,0.76,poi,Route de Gigny (Pont) Sennecey-le-Grand,https://osm.org/way/169213320,G,,
399816941,00021,39981694100021,O,2001-12-06,NN,,,2019-11-14T14:00:55,true,8,,,,,LES ECHANGES,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,49.41A,NAFRev2,N,4.89773,46.679804,0.94,street,Les Echanges 71240 Saint-Cyr,71402_22471x,G,LES ECHANGES,
400776043,00020,40077604300020,O,2005-04-15,,,,2019-11-14T14:00:55,true,3,,,,RTE,DE CHAZAUD,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,4.888941,46.676579,0.69,street,Route de Chazaut 71240 Saint-Cyr,71402_0045,G,ROUTE DE CHAZAUT,
401022694,00012,40102269400012,O,1995-04-28,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE GIGNY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2002-05-04,F,DID-DANCE,,,,92.3B,NAF1993,N,4.8751656,46.6391095,0.76,poi,Route de Gigny (Pont) Sennecey-le-Grand,https://osm.org/way/169213320,G,,
403524952,00013,40352495200013,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES CARMES,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9009553,47.901459,0.89,poi.cinema,Cinéma Les Carmes Orléans,https://osm.org/node/817900211,G,,
403844442,00018,40384444200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403844525,00010,40384452500010,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407578665,00025,40757866500025,O,2002-06-07,NN,,,2019-11-14T14:00:55,false,4,,,,CRS,RICAUT,71240,SAINT-CYR,,CIDEX 1511,71402,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,03.12Z,NAFRev2,N,4.890251,46.676292,0.76,street,Les Cours Ricaut 71240 Saint-Cyr,71402_b043,G,LES COURS RICAUT,
407915412,00016,40791541200016,O,1996-07-08,NN,,,2019-11-14T14:00:55,false,5,,,,LD,LE CLOUSEAU,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.34Z,NAFRev2,N,4.890879,46.674933,0.92,street,Impasse le Clouseau 71240 Saint-Cyr,71402_0046,G,IMPASSE LE CLOUSEAU,
409822228,00014,40982222800014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409884780,00019,40988478000019,O,1996-11-19,NN,,,2019-11-14T14:00:55,false,4,,,,,NULLY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3A,NAFRev1,O,4.888878,46.669929,0.91,street,Chemin de Nully 71240 Saint-Cyr,71402_0177,G,CHEMIN DE NULLY,
410441554,00012,41044155400012,O,1997-01-02,01,2018,,2020-08-25T10:38:50,true,5,,3,,,LE BOIS DE L'OYE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,SOREY CHIMIE,20.41Z,NAFRev2,O,4.890007,46.679309,0.94,housenumber,3 Le Bois de l'Oye 71240 Saint-Cyr,71402_b005_00003,G,3 LE BOIS DE L OYE,
411261308,00026,41126130800026,O,2000-10-01,NN,,,2019-11-14T14:00:55,false,3,CHAZAUT,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,73.1Z,NAFRev1,O,4.888941,46.676579,0.91,street,Route de Chazaut 71240 Saint-Cyr,71402_0045,D,ROUTE DE CHAZAUT,
412293870,00017,41229387000017,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE CLOUZOT,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,4.6887409,46.7143394,0.89,poi.information,Le Clouzot (Informations) Buxy,https://osm.org/node/2387351097,G,,
412293888,00019,41229388800019,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,MENESSARD,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,4.893603,46.672099,0.94,street,Menessard 71240 Saint-Cyr,71402_uv4pah,G,MENESSARD,
414538207,00013,41453820700013,O,1997-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,CHE,DE NULLY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,51.1C,NAFRev1,N,4.888878,46.669929,0.79,street,Chemin de Nully 71240 Saint-Cyr,71402_0177,G,CHEMIN DE NULLY,
418865747,00012,41886574700012,O,1998-05-18,NN,,,2019-11-14T14:00:55,true,3,CIDEX 1510,,,,LES  COURS RICAUT,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.890251,46.676292,0.94,street,Les Cours Ricaut 71240 Saint-Cyr,71402_b043,G,LES COURS RICAUT,
420149007,00015,42014900700015,O,1998-09-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MOULIN NEUF,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.896584,46.697092,0.77,street,Moulin Neuf 71240 Saint-Cyr,71402_b084,G,MOULIN NEUF,
420704306,00026,42070430600026,O,2003-10-18,NN,,,2019-11-14T14:00:55,true,3,,,,CHE,DE ROSIERES,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.891257,46.683267,0.7,street,Chemin de Rosière 71240 Saint-Cyr,71402_0220,G,CHEMIN DE ROSIERE,
421491499,00032,42149149900032,O,2012-07-19,,,,2019-11-14T14:00:55,true,1,,1,,RTE,DE CHAZAUT,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,68.20B,NAFRev2,N,4.888941,46.676579,0.83,housenumber,1 Route de Chazaut 71240 Saint-Cyr,71402_0045_00001,G,1 ROUTE DE CHAZAUT,
423952886,00012,42395288600012,O,1999-09-06,NN,,,2019-11-14T14:00:55,true,5,,,,,NULLY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,O,4.888878,46.669929,0.91,street,Chemin de Nully 71240 Saint-Cyr,71402_0177,G,CHEMIN DE NULLY,
424050177,00015,42405017700015,O,1999-09-01,NN,,,2020-05-28T03:42:08,true,3,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425089125,00016,42508912500016,O,1999-08-30,NN,,,2019-11-14T14:00:55,true,4,,,,,LES MONNOTS,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,49.41B,NAFRev2,N,4.893031,46.683587,0.77,street,Chemin des Monnots 71240 Saint-Cyr,71402_0165,G,CHEMIN DES MONNOTS,
427479993,00011,42747999300011,O,1991-12-18,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427550389,00014,42755038900014,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427550405,00018,42755040500018,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAZAUT,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.888941,46.676579,0.91,street,Route de Chazaut 71240 Saint-Cyr,71402_0045,G,ROUTE DE CHAZAUT,
427551080,00018,42755108000018,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,NULLY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,4.888878,46.669929,0.91,street,Chemin de Nully 71240 Saint-Cyr,71402_0177,G,CHEMIN DE NULLY,
428411375,00028,42841137500028,O,2005-12-15,,,,2019-11-14T14:00:55,true,1,,,,CHE,DE L' EFFOURET,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,85.1G,NAFRev1,N,4.892321,46.677643,0.73,street,Chemin de l'Effourey 71240 Saint-Cyr,71402_0070,G,CHEMIN DE L EFFOUREY,
429522352,00013,42952235200013,O,1999-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,MENESSARD,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.893603,46.672099,0.94,street,Menessard 71240 Saint-Cyr,71402_uv4pah,G,MENESSARD,
431128693,00014,43112869300014,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAZAUT,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.888941,46.676579,0.91,street,Route de Chazaut 71240 Saint-Cyr,71402_0045,G,ROUTE DE CHAZAUT,
431742022,00012,43174202200012,O,2000-06-06,NN,,,2019-11-14T14:00:55,true,3,,,,,LES COURTS RICAUTS,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.890251,46.676292,0.75,street,Les Cours Ricaut 71240 Saint-Cyr,71402_b043,G,LES COURS RICAUT,
434461703,00010,43446170300010,O,2001-01-18,NN,,,2019-11-14T14:00:55,true,3,,,,,CHEMIN DES MONNOTS,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.893031,46.683587,0.94,street,Chemin des Monnots 71240 Saint-Cyr,71402_0165,G,CHEMIN DES MONNOTS,
435127998,00035,43512799800035,O,2017-03-03,,,,2019-11-14T14:00:55,false,1,,13,,RUE,DE LA MAIRIE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,82.11Z,NAFRev2,N,4.887574,46.677664,0.94,housenumber,13 Rue de la Mairie 71240 Saint-Cyr,71402_0152_00013,G,13 RUE DE LA MAIRIE,
441225158,00027,44122515800027,O,2003-12-01,NN,,,2019-11-14T14:00:55,false,3,,,,CHE,DE L EFFOUREY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,4.892321,46.677643,0.83,street,Chemin de l'Effourey 71240 Saint-Cyr,71402_0070,G,CHEMIN DE L EFFOUREY,
442501631,00026,44250163100026,O,2019-04-16,,,1392ZC,2020-09-22T03:46:56,true,2,,14,,RUE,DES CORVEES,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2020-08-31,F,OTHENTICITE,,,OTHENTICITE,13.92Z,NAFRev2,N,6.3669757,48.2925209,0.9,poi,Rue des Corvées (Pont) Frizon,https://osm.org/way/275667194,G,,
442961827,00015,44296182700015,O,2002-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAZAUT,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.888941,46.676579,0.91,street,Route de Chazaut 71240 Saint-Cyr,71402_0045,G,ROUTE DE CHAZAUT,
444011464,00013,44401146400013,O,2002-11-04,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOIS DE L'OYE,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,90.01Z,NAFRev2,N,4.889804,46.679204,0.94,street,Le Bois de l'Oye 71240 Saint-Cyr,71402_b005,G,LE BOIS DE L OYE,
444011464,00039,44401146400039,O,2017-01-05,,,,2019-11-14T14:00:55,true,1,,43,,RTE,DE SENNECEY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,01.49Z,NAFRev2,N,4.887176,46.667778,0.84,housenumber,43 Route de Sennecey 71240 Saint-Cyr,71402_0235_00043,G,43 ROUTE DE SENNECEY,
444144877,00016,44414487700016,O,2002-11-18,NN,,,2019-11-14T14:00:55,false,4,CHEZ MR PONCET,,,,NULLY,71240,SAINT-CYR,,,71402,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,68.20B,NAFRev2,N,4.888878,46.669929,0.91,street,Chemin de Nully 71240 Saint-Cyr,71402_0177,G,CHEMIN DE NULLY,