id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357646,2019-01-11,000001,Vente,118000,6,,RUE DU CHATEAU D EAU,0010,29260,29093,Kernilis,29,,,29093000ZB0102,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,1029,-4.412475,48.574745
2019-357646,2019-01-11,000001,Vente,118000,6,,RUE DU CHATEAU D EAU,0010,29260,29093,Kernilis,29,,,29093000ZB0102,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,500,-4.412475,48.574745
2019-357792,2019-01-23,000001,Vente,135000,,,CHATEAU NEUF,B008,29260,29093,Kernilis,29,,,29093000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-4.389238,48.576555
2019-357792,2019-01-23,000001,Vente,135000,,,CHATEAU NEUF,B008,29260,29093,Kernilis,29,,,29093000ZD0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,-4.389238,48.576555
2019-357792,2019-01-23,000001,Vente,135000,10,,KERBERHUN,B018,29260,29093,Kernilis,29,,,29093000ZD0046,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,985,-4.389821,48.576838
2019-357892,2019-02-01,000001,Vente,100000,4,,RUE DES BRUYERES,0006,29260,29093,Kernilis,29,,,29093000ZE0360,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,600,-4.413903,48.571894
2019-357998,2019-02-23,000001,Vente,31300,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,-4.417991,48.574162
2019-358157,2019-02-28,000001,Vente,143000,,,KERSCAO,B034,29260,29093,Kernilis,29,,,29093000ZA0156,,,,,,,,,,,,,0,,,,,T,terres,,,400,-4.414813,48.581929
2019-358157,2019-02-28,000001,Vente,143000,59,,TOULRAN,B065,29260,29093,Kernilis,29,,,29093000ZA0158,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,-4.415138,48.581966
2019-358157,2019-02-28,000001,Vente,143000,,,KERBRAT,B019,29260,29093,Kernilis,29,,,29093000ZK0032,,,,,,,,,,,,,0,,,,,P,prés,,,6200,-4.415694,48.581641
2019-358219,2019-03-04,000001,Vente,186000,1,,RUE DE LA MAIRIE,0023,29260,29093,Kernilis,29,,,29093000ZH0866,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.418055,48.57044
2019-358219,2019-03-04,000001,Vente,186000,1,B,RUE DE LA MAIRIE,0023,29260,29093,Kernilis,29,,,29093000ZH0868,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,561,-4.418035,48.570662
2019-358299,2019-03-29,000001,Vente,29250,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,-4.417965,48.573924
2019-358445,2019-03-29,000001,Vente,128500,5132,,ALL DES CHENES,0007,29260,29093,Kernilis,29,,,29093000ZH0623,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,539,-4.418752,48.569585
2019-358501,2019-04-12,000001,Vente,28400,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-4.417464,48.574068
2019-358577,2019-04-04,000001,Vente,150000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0403,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-4.423406,48.565053
2019-358577,2019-04-04,000001,Vente,150000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0404,,,,,,,,,,,,,0,,,,,S,sols,,,1950,-4.423821,48.565062
2019-358577,2019-04-04,000001,Vente,150000,,,CARMAN COZ,B007,29260,29093,Kernilis,29,,,29093000ZH0406,,,,,,,,,,,,,0,,,,,T,terres,,,469,-4.422854,48.565637
2019-358577,2019-04-04,000001,Vente,150000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0409,,,,,,,,,,,,,0,,,,,S,sols,,,446,-4.423573,48.565905
2019-358577,2019-04-04,000001,Vente,150000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0412,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.423978,48.565539
2019-358577,2019-04-04,000001,Vente,150000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0413,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.42397,48.565416
2019-358577,2019-04-04,000001,Vente,150000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0455,,,,,,,,,,,,,0,,,,,T,terres,,,1818,-4.424012,48.56498
2019-358577,2019-04-04,000001,Vente,150000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0540,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.423186,48.565797
2019-358577,2019-04-04,000001,Vente,150000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0541,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.423099,48.565795
2019-358577,2019-04-04,000001,Vente,150000,,,CARMAN COZ,B007,29260,29093,Kernilis,29,,,29093000ZH0542,,,,,,,,,,,,,0,,,,,S,sols,,,112,-4.423148,48.565679
2019-358577,2019-04-04,000001,Vente,150000,112,,CARMAN COZ,B007,29260,29093,Kernilis,29,,,29093000ZH0543,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,734,-4.423349,48.565638
2019-358577,2019-04-04,000001,Vente,150000,,,CARMAN COZ,B007,29260,29093,Kernilis,29,,,29093000ZH0544,,,,,,,,,,,,,0,,,,,S,sols,,,2629,-4.423628,48.565402
2019-358577,2019-04-04,000001,Vente,150000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0780,,,,,,,,,,,,,0,,,,,T,terres,,,17667,-4.42252,48.565066
2019-358577,2019-04-04,000001,Vente,150000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0783,,,,,,,,,,,,,0,,,,,T,terres,,,250,-4.421928,48.564314
2019-358577,2019-04-04,000001,Vente,150000,,,CARMAN COZ,B007,29260,29093,Kernilis,29,,,29093000ZH0784,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.421938,48.564728
2019-358598,2019-04-08,000001,Vente,65000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0303,,,,,,,,,,,,,0,,,,,T,terres,,,91,-4.414888,48.569597
2019-358598,2019-04-08,000001,Vente,65000,21,,RUE DE LA MAIRIE,0023,29260,29093,Kernilis,29,,,29093000ZH0653,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,491,-4.414831,48.569676
2019-358598,2019-04-08,000001,Vente,65000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0656,,,,,,,,,,,,,0,,,,,S,sols,,,8,-4.414757,48.569585
2019-358773,2019-04-23,000001,Vente,270000,54,,RUE DES ABERS,0004,29260,29093,Kernilis,29,,,29093000ZE0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5475,0,S,sols,,,1599,-4.408815,48.57003
2019-358773,2019-04-23,000001,Vente,270000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0211,,,,,,,,,,,,,0,,,,,S,sols,,,1440,-4.408788,48.570169
2019-358773,2019-04-23,000001,Vente,270000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0239,,,,,,,,,,,,,0,,,,,S,sols,,,300,-4.408291,48.569983
2019-358773,2019-04-23,000001,Vente,270000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0240,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.408437,48.56993
2019-358773,2019-04-23,000001,Vente,270000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0303,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.408398,48.570114
2019-358773,2019-04-23,000001,Vente,270000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0305,,,,,,,,,,,,,0,,,,,S,sols,,,980,-4.408105,48.570085
2019-358773,2019-04-23,000001,Vente,270000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0312,,,,,,,,,,,,,0,,,,,S,sols,,,804,-4.407956,48.570248
2019-358773,2019-04-23,000001,Vente,270000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0315,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.408399,48.570296
2019-359070,2019-05-24,000001,Vente,105000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-4.415366,48.571836
2019-359217,2019-06-18,000001,Vente,69509.43,,,PELLAN,B050,29260,29093,Kernilis,29,,,29093000ZI0189,,,,,,,,,,,,,0,,,,,T,terres,,,40360,-4.430569,48.569551
2019-359217,2019-06-18,000001,Vente,69509.43,,,A,B001,29260,29093,Kernilis,29,,,29093000ZI0192,,,,,,,,,,,,,0,,,,,L,landes,,,25,-4.428335,48.5689
2019-359217,2019-06-18,000001,Vente,69509.43,,,KERBRAT,B019,29260,29093,Kernilis,29,,,29093000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,25280,-4.420416,48.578089
2019-359217,2019-06-18,000001,Vente,69509.43,,,KERBRAT,B019,29260,29093,Kernilis,29,,,29093000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,12380,-4.421805,48.578045
2019-359217,2019-06-18,000001,Vente,69509.43,,,KERBRAT,B019,29260,29093,Kernilis,29,,,29093000ZK0173,,,,,,,,,,,,,0,,,,,T,terres,,,884,-4.420377,48.577153
2019-359217,2019-06-18,000001,Vente,69509.43,,,KERBRAT,B019,29260,29093,Kernilis,29,,,29093000ZK0278,,,,,,,,,,,,,0,,,,,T,terres,,,18376,-4.422396,48.579402
2019-359612,2019-07-05,000001,Vente,55000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,-4.416328,48.571972
2019-359628,2019-07-09,000001,Vente,35000,,,KERSCAO,B034,29260,29093,Kernilis,29,,,29093000ZA0267,,,,,,,,,,,,,0,,,,,S,sols,,,77,-4.410808,48.585663
2019-359628,2019-07-09,000001,Vente,35000,5175,,TREVERROC,B069,29260,29093,Kernilis,29,,,29093000ZA0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-4.410727,48.585699
2019-359628,2019-07-09,000001,Vente,35000,,,KERSCAO,B034,29260,29093,Kernilis,29,,,29093000ZA0270,,,,,,,,,,,,,0,,,,,S,sols,,,1034,-4.41072,48.585865
2019-359729,2019-08-02,000001,Vente,34267,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,19840,-4.395152,48.570278
2019-359729,2019-08-02,000001,Vente,34267,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0438,,,,,,,,,,,,,0,,,,,T,terres,,,12551,-4.410504,48.567163
2019-359729,2019-08-02,000001,Vente,34267,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,13780,-4.405516,48.56281
2019-359772,2019-07-25,000001,Vente,40000,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0805,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-4.422355,48.570315
2019-359921,2019-08-23,000001,Vente,153000,5136,,GUERNEVEZ,B015,29260,29093,Kernilis,29,,,29093000ZE0270,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,954,-4.413837,48.572855
2019-360009,2019-08-09,000001,Vente,87220,,,PRAT AR VENEC,B057,29260,29093,Kernilis,29,,,29093000ZE0225,,,,,,,,,,,,,0,,,,,T,terres,,,197,-4.41382,48.569363
2019-360009,2019-08-09,000001,Vente,87220,,,PRAT AR VENEC,B057,29260,29093,Kernilis,29,,,29093000ZE0227,,,,,,,,,,,,,0,,,,,T,terres,,,164,-4.41377,48.569251
2019-360009,2019-08-09,000001,Vente,87220,38,,RUE DES ABERS,0004,29260,29093,Kernilis,29,,,29093000ZE0230,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,556,-4.413607,48.569203
2019-360441,2019-09-24,000001,Vente,25800,,,KERSULANT,B035,29260,29093,Kernilis,29,,,29093000ZB0137,,,,,,,,,,,,,0,,,,,T,terres,,,75,-4.41401,48.577865
2019-360441,2019-09-24,000001,Vente,25800,,,KERSULANT,B035,29260,29093,Kernilis,29,,,29093000ZB0148,,,,,,,,,,,,,0,,,,,S,sols,,,109,-4.414057,48.57793
2019-360441,2019-09-24,000001,Vente,25800,,,KERSULANT,B035,29260,29093,Kernilis,29,,,29093000ZB0167,,,,,,,,,,,,,0,,,,,T,terres,,,29816,-4.412553,48.578786
2019-360448,2019-09-24,000001,Vente,19565,,,KERSULANT,B035,29260,29093,Kernilis,29,,,29093000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,22750,-4.409163,48.582555
2019-360516,2019-09-21,000001,Vente,180000,,,PELLAN,B050,29260,29093,Kernilis,29,,,29093000ZI0033,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-4.425856,48.570339
2019-360516,2019-09-21,000001,Vente,180000,,,PELLAN,B050,29260,29093,Kernilis,29,,,29093000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,7500,-4.425287,48.56992
2019-360516,2019-09-21,000001,Vente,180000,,,PELLAN,B050,29260,29093,Kernilis,29,,,29093000ZI0040,,,,,,,,,,,,,0,,,,,L,landes,,,700,-4.429103,48.56682
2019-360516,2019-09-21,000001,Vente,180000,92,B,PELLAN,B050,29260,29093,Kernilis,29,,,29093000ZI0042,,,,,,,,,,,,,0,1,Maison,55,3,L,landes,,,9160,-4.429152,48.566321
2019-360516,2019-09-21,000001,Vente,180000,92,B,PELLAN,B050,29260,29093,Kernilis,29,,,29093000ZI0042,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,900,-4.429152,48.566321
2019-360516,2019-09-21,000001,Vente,180000,,,PELLAN,B050,29260,29093,Kernilis,29,,,29093000ZI0064,,,,,,,,,,,,,0,,,,,L,landes,,,2620,-4.43831,48.568626
2019-360516,2019-09-21,000001,Vente,180000,,,PELLAN,B050,29260,29093,Kernilis,29,,,29093000ZI0132,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-4.427531,48.566149
2019-360593,2019-10-24,000001,Vente,150000,155,,L ILE,B016,29260,29093,Kernilis,29,,,29093000ZE0236,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,653,-4.401385,48.569738
2019-360593,2019-10-24,000001,Vente,150000,155,,L ILE,B016,29260,29093,Kernilis,29,,,29093000ZE0236,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,653,-4.401385,48.569738
2019-360593,2019-10-24,000001,Vente,150000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0379,,,,,,,,,,,,,0,,,,,T,terres,,,150,-4.401771,48.569791
2019-360593,2019-10-24,000001,Vente,150000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0381,,,,,,,,,,,,,0,,,,,S,sols,,,455,-4.401597,48.569775
2019-360593,2019-10-24,000001,Vente,150000,,,L ILE,B016,29260,29093,Kernilis,29,,,29093000ZE0383,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.401096,48.569869
2019-360593,2019-10-24,000001,Vente,150000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0385,,,,,,,,,,,,,0,,,,,T,terres,,,601,-4.40144,48.5696
2019-360593,2019-10-24,000001,Vente,150000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0386,,,,,,,,,,,,,0,,,,,T,terres,,,10,-4.401003,48.569802
2019-360827,2019-11-12,000001,Vente,155200,6,,CITE DES EGLANTIERS,A005,29260,29093,Kernilis,29,,,29093000ZE0454,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,670,-4.409859,48.571027
2019-360833,2019-10-23,000001,Vente,150000,5058,,L ILE,B016,29260,29093,Kernilis,29,,,29093000ZE0128,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,695,-4.400578,48.567763
2019-360833,2019-10-23,000001,Vente,150000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0145,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-4.399817,48.567934
2019-360833,2019-10-23,000001,Vente,150000,,,KERGOUESNOU,B023,29260,29093,Kernilis,29,,,29093000ZE0339,,,,,,,,,,,,,0,,,,,S,sols,,,142,-4.400816,48.567821
2019-360872,2019-11-15,000001,Vente,27350,,,TOUL DOUAR,B067,29260,29093,Kernilis,29,,,29093000ZH0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-4.417735,48.574295
2019-361202,2019-12-10,000001,Vente,115000,10,,RTE DE PENARGUEAR,0001,29260,29093,Kernilis,29,,,29093000ZH0152,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2000,-4.422932,48.570305
2019-361202,2019-12-10,000001,Vente,115000,,,PENARGUER,B051,29260,29093,Kernilis,29,,,29093000ZH0257,,,,,,,,,,,,,0,,,,,S,sols,,,242,-4.422663,48.57037
2019-361202,2019-12-10,000001,Vente,115000,,,PENARGUER,B051,29260,29093,Kernilis,29,,,29093000ZH0258,,,,,,,,,,,,,0,,,,,S,sols,,,68,-4.422713,48.570457
2019-361202,2019-12-10,000001,Vente,115000,,,PELLAN,B050,29260,29093,Kernilis,29,,,29093000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-4.424565,48.570702
2019-361530,2019-12-21,000001,Vente,13984,,,KERSULANT,B035,29260,29093,Kernilis,29,,,29093000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,400,-4.403934,48.57808
2019-361530,2019-12-21,000001,Vente,13984,22,,KERSULANT HUELLA,B036,29260,29093,Kernilis,29,,,29093000ZB0110,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,530,-4.403749,48.578186
