id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855072,2023-01-06,000001,Vente,1100,,,BIOUANTERE,B009,65200,65370,Pouzac,65,,,653700000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,2428,0.128499,43.093667
2023-855093,2023-01-12,000001,Vente,66780,1,,CHE DU GOLF,0057,65200,65370,Pouzac,65,,,653700000D0839,,,23,31.01,,,,,,,,,1,2,Appartement,31,1,,,,,,0.152568,43.090724
2023-855093,2023-01-12,000001,Vente,66780,1,,CHE DU GOLF,0057,65200,65370,Pouzac,65,,,653700000D0839,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.152568,43.090724
2023-855750,2023-02-23,000001,Vente,190000,2,T,PL DE L ARTIGUELONGUE,0015,65200,65370,Pouzac,65,,,653700000B0208,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,120,0.133884,43.082957
2023-856103,2023-03-08,000001,Vente,2500,,,L ARBRE,B002,65200,65370,Pouzac,65,,,653700000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,6130,0.130789,43.092613
2023-856110,2023-03-20,000001,Vente,149000,,,GOUTTE DET MOUNT,B026,65200,65370,Pouzac,65,,,653700000A0927,,,,,,,,,,,,,0,,,,,L,landes,,,63,0.131388,43.083499
2023-856110,2023-03-20,000001,Vente,149000,2,,RUE DU CAMP DE CESAR,0035,65200,65370,Pouzac,65,,,653700000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,0.131478,43.083354
2023-856110,2023-03-20,000001,Vente,149000,2,,RUE DU CAMP DE CESAR,0035,65200,65370,Pouzac,65,,,653700000B1118,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,187,0.131478,43.083354
2023-856577,2023-04-14,000001,Vente,66000,,,LERC,B035,65200,65370,Pouzac,65,,,653700000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.137762,43.080142
2023-856577,2023-04-14,000001,Vente,66000,,,LERC,B035,65200,65370,Pouzac,65,,,653700000C0250,,,,,,,,,,,,,0,,,,,S,sols,,,568,0.13717,43.079894
2023-857344,2023-05-12,000001,Vente,35000,,,LE BOURG,B012,65200,65370,Pouzac,65,,,653700000B0756,,,,,,,,,,,,,0,,,,,T,terres,,,798,0.136476,43.088118
2023-858054,2023-06-22,000001,Vente,150000,1,,CHE DU GOLF,0057,65200,65370,Pouzac,65,,,653700000D0839,,,1,43.56,,,,,,,,,1,2,Appartement,43,3,,,,,,0.152568,43.090724
2023-858149,2023-06-23,000001,Vente,140190,1,,CHE DU GOLF,0057,65200,65370,Pouzac,65,,,653700000D0839,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.152568,43.090724
2023-858149,2023-06-23,000001,Vente,140190,1,,CHE DU GOLF,0057,65200,65370,Pouzac,65,,,653700000D0839,,,30,44.9,,,,,,,,,1,2,Appartement,43,2,,,,,,0.152568,43.090724
2023-858180,2023-07-10,000001,Vente,175550,16,,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000B0620,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,993,0.133334,43.089874
2023-858180,2023-07-10,000001,Vente,175550,16,,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000B0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,0.133334,43.089874
2023-858180,2023-07-10,000001,Vente,175550,16,,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000B0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,0.133334,43.089874
2023-858218,2023-07-01,000001,Vente,120000,67,B,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000C0046,,,6,89.83,,,,,,,,,1,3,Dépendance,,0,,,,,,0.138619,43.083338
2023-858218,2023-07-01,000001,Vente,120000,67,B,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000C0046,,,29,,,,,,,,,,1,,,,,J,jardins,,,133,0.138619,43.083338
2023-858218,2023-07-01,000001,Vente,120000,67,B,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000C0046,,,18,,,,,,,,,,1,,,,,S,sols,,,52,0.138619,43.083338
2023-858218,2023-07-01,000001,Vente,120000,67,B,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000C0046,,,6,89.83,,,,,,,,,1,3,Dépendance,,0,,,,,,0.138619,43.083338
2023-858218,2023-07-01,000001,Vente,120000,67,B,AV DE LA MONGIE,0080,65200,65370,Pouzac,65,,,653700000C0046,,,6,89.83,,,,,,,,,1,2,Appartement,84,4,,,,,,0.138619,43.083338
2023-858344,2023-07-24,000001,Vente,270000,,,BORD DE L ADOUR,B010,65200,65370,Pouzac,65,,,653700000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.145397,43.080395
2023-858633,2023-07-19,000001,Vente,182155,10,,RUE DU ONZE JUIN 1944,0110,65200,65370,Pouzac,65,,,653700000B0865,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,212,0.134736,43.085656
2023-858633,2023-07-19,000001,Vente,182155,,,LE BOURG,B012,65200,65370,Pouzac,65,,,653700000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.134844,43.085697
2023-859076,2023-08-22,000001,Vente,2000,,,LA GAILLESTE,B023,65200,65370,Pouzac,65,,,653700000A0533,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,546,0.121523,43.069411
2023-859076,2023-08-22,000001,Vente,2000,20,,RTE DE LABASSERE,0070,65200,65370,Pouzac,65,,,653700000A0968,,,,,,,,,,,,,0,,,,,S,sols,,,319,0.12161,43.069228
2023-859076,2023-08-22,000001,Vente,2000,,,LA GAILLESTE,B023,65200,65370,Pouzac,65,,,653700000A0969,,,,,,,,,,,,,0,,,,,P,prés,,,187,0.121685,43.069211
2023-859076,2023-08-22,000001,Vente,2000,,,LA GAILLESTE,B023,65200,65370,Pouzac,65,,,653700000A0971,,,,,,,,,,,,,0,,,,,P,prés,,,99,0.121752,43.069378
2023-859143,2023-08-18,000001,Vente,137800,,,LE BOURG,B012,65200,65370,Pouzac,65,,,653700000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,2029,0.137342,43.08358
2023-859143,2023-08-18,000001,Vente,137800,,,LE BOURG,B012,65200,65370,Pouzac,65,,,653700000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,4504,0.136493,43.083169
2023-859359,2023-09-06,000001,Vente,235850,7,,CHE DU LERC,0085,65200,65370,Pouzac,65,,,653700000C0534,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,873,0.136102,43.080064
2023-859359,2023-09-06,000001,Vente,235850,,,LERC,B035,65200,65370,Pouzac,65,,,653700000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.136028,43.079961
2023-859486,2023-09-21,000001,Vente,50000,,,MOURROU,B039,65200,65370,Pouzac,65,,,653700000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,931,0.134979,43.088837
2023-859626,2023-09-22,000001,Vente,4250,,,JARNI,B030,65200,65370,Pouzac,65,,,653700000D0038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2236,0.138863,43.094162
2023-860175,2023-10-19,000001,Vente,219550,3,,RTE D ORDIZAN,0115,65200,65370,Pouzac,65,,,653700000D0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.140494,43.08801
2023-860175,2023-10-19,000001,Vente,219550,3,,RTE D ORDIZAN,0115,65200,65370,Pouzac,65,,,653700000D0471,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,175,0.140494,43.08801
2023-860175,2023-10-19,000001,Vente,219550,,,L ALARIC,B001,65200,65370,Pouzac,65,,,653700000D0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,499,0.140511,43.0882
2023-860175,2023-10-19,000001,Vente,219550,,,L ALARIC,B001,65200,65370,Pouzac,65,,,653700000D0505,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.140513,43.087953
2023-860496,2023-10-16,000001,Vente,50000,,,MOURROU,B039,65200,65370,Pouzac,65,,,653700000B1166,,,,,,,,,,,,,0,,,,,T,terres,,,792,0.135113,43.088761
