siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803415,00018,21280341500018,O,1983-03-01,01,2021,,2023-11-30T10:18:10,true,4,,,,RUE,DE LA MAIRIE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.250753,48.613114,0.94,street,Rue de la Mairie 28170 Saint-Jean-de-Rebervilliers,28341_0065,G,RUE DE LA MAIRIE,
212803415,00026,21280341500026,O,1997-08-01,NN,,,2008-01-04T18:29:58,false,3,MAIRIE,,,RUE,DE LA MAIRIE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.250753,48.613114,0.94,street,Rue de la Mairie 28170 Saint-Jean-de-Rebervilliers,28341_0065,G,RUE DE LA MAIRIE,
262802531,00018,26280253100018,O,1995-12-25,NN,,,2010-06-26T03:07:35,true,2,MAIRIE,,,RUE,DE LA MAIRIE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.250753,48.613114,0.94,street,Rue de la Mairie 28170 Saint-Jean-de-Rebervilliers,28341_0065,G,RUE DE LA MAIRIE,
300010014,00011,30001001400011,O,1900-01-01,NN,,,2012-02-22T03:50:03,false,4,,21,,RUE,DE LA MAIRIE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.11Z,NAFRev2,N,1.253375,48.613405,0.94,housenumber,21 Rue de la Mairie 28170 Saint-Jean-de-Rebervilliers,28341_0065_00021,G,21 RUE DE LA MAIRIE,
307724369,00029,30772436900029,O,,,,,,true,1,,10,,RUE,DE L'EGLISE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.24867,48.611448,0.94,housenumber,10 Rue de l'Eglise 28170 Saint-Jean-de-Rebervilliers,28341_0025_00010,G,10 RUE DE L EGLISE,
313660433,00019,31366043300019,O,1978-01-01,NN,,,2008-01-04T20:23:29,true,5,,,,,,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320215403,00025,32021540300025,O,,NN,,,,true,1,,28,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.253271,48.610546,0.95,housenumber,28 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00028,G,28 GRANDE RUE,
326895588,00019,32689558800019,O,1983-01-01,NN,,,2008-01-04T19:21:57,true,3,,,,,,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327162780,00032,32716278000032,O,2002-01-07,NN,,9602BB,2015-03-17T00:18:45,true,3,,,,PL,SAINT JEAN,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,1.248986,48.612993,0.8,street,Place de Saint Jean 28170 Saint-Jean-de-Rebervilliers,28341_0110,G,PLACE DE SAINT JEAN,
327263844,00026,32726384400026,O,2011-09-01,,,,2015-08-12T08:34:17,true,2,,30,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,1.253521,48.610429,0.95,housenumber,30 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00030,G,30 GRANDE RUE,
338910698,00012,33891069800012,O,,NN,,,,true,1,,1,,RUE,EUGENE MENAULT,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,64.46,NAP,N,1.249269,48.611223,0.94,housenumber,1 Rue Eugene Menault 28170 Saint-Jean-de-Rebervilliers,28341_0028_00001,G,1 RUE EUGENE MENAULT,
349840140,00017,34984014000017,O,,NN,,,,true,1,,,,,CRILOUP,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,0.8659572,48.6101518,0.88,poi.track,Ligne Criloup (Chemin) La Ferté-Vidame,https://osm.org/way/243319760,G,,
351355615,00011,35135561500011,O,1989-07-04,NN,,,,true,1,,,,,,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
351580774,00013,35158077400013,O,1989-08-01,NN,,,2008-11-08T00:28:02,false,3,CRILOUP,16,,IMP,DE LA FORET,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.4C,NAF1993,N,1.260152,48.630482,0.85,housenumber,16 Impasse de la Forêt 28170 Saint-Jean-de-Rebervilliers,28341_0032_00016,G,16 IMPASSE DE LA FORET,
352525455,00023,35252545500023,O,1900-01-01,NN,,,2011-11-18T00:14:01,false,5,HAMEAU DE MORVILETTE,,,,HAMEAU DE MORVILETTE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,1.275257,48.63818,0.34,street,Route de Chateauneuf 28170 Saint-Jean-de-Rebervilliers,28341_jybcui,G,ROUTE DE CHATEAUNEUF,
352525455,00031,35252545500031,O,2011-06-29,,,,2021-02-23T11:04:58,true,1,MORVILETTE,,,RTE,DE DREUX,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,47.99B,NAFRev2,N,1.275257,48.63818,0.4,street,Route de Chateauneuf 28170 Saint-Jean-de-Rebervilliers,28341_jybcui,G,ROUTE DE CHATEAUNEUF,
352998306,00018,35299830600018,O,1990-01-05,NN,,,2023-02-08T03:43:12,true,4,,,,,CRILOUP,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,0.8659572,48.6101518,0.88,poi.track,Ligne Criloup (Chemin) La Ferté-Vidame,https://osm.org/way/243319760,G,,
382108785,00017,38210878500017,O,1991-05-25,01,2021,,2023-11-30T10:20:29,true,4,,,,,,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
390103885,00013,39010388500013,O,1993-02-01,NN,,,,false,3,,,,,,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390925634,00029,39092563400029,O,2002-09-02,NN,,,2022-03-29T08:07:12,false,6,MORVILLETTE,,,RTE,DE DREUX,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,38.31Z,NAFRev2,O,1.275257,48.63818,0.4,street,Route de Chateauneuf 28170 Saint-Jean-de-Rebervilliers,28341_jybcui,G,ROUTE DE CHATEAUNEUF,
390925634,00037,39092563400037,O,2022-03-01,,,,2022-04-02T12:29:07,true,1,MORVILETTE ENTREE D,,,,RTE DE CHATEAUNEUF,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,45.11Z,NAFRev2,N,1.275257,48.63818,0.84,street,Route de Chateauneuf 28170 Saint-Jean-de-Rebervilliers,28341_jybcui,G,ROUTE DE CHATEAUNEUF,
391146602,00019,39114660200019,O,1993-05-04,NN,,,,false,3,,,,RUE,DE LA FORET CRILOUP,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,70.2C,NAF1993,N,1.260241,48.630552,0.53,street,Impasse de la Forêt 28170 Saint-Jean-de-Rebervilliers,28341_0032,G,IMPASSE DE LA FORET,
398945469,00011,39894546900011,O,1979-10-01,NN,,,2013-08-02T08:45:08,true,4,,20,,RUE,DE L EGLISE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,1.246187,48.610873,0.94,housenumber,20 Rue de l'Eglise 28170 Saint-Jean-de-Rebervilliers,28341_0025_00020,G,20 RUE DE L EGLISE,
404108359,00013,40410835900013,O,1995-10-01,NN,,,2018-04-18T11:07:30,false,4,,21,,RUE,DE LA MAIRIE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,01.11Z,NAFRev2,N,1.253375,48.613405,0.94,housenumber,21 Rue de la Mairie 28170 Saint-Jean-de-Rebervilliers,28341_0065_00021,G,21 RUE DE LA MAIRIE,
404108359,00021,40410835900021,O,2018-03-28,,,,2021-02-23T11:28:22,true,1,,5,,RUE,DE LA MAIRIE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,01.11Z,NAFRev2,N,1.250176,48.612901,0.94,housenumber,5 Rue de la Mairie 28170 Saint-Jean-de-Rebervilliers,28341_0065_00005,G,5 RUE DE LA MAIRIE,
404475022,00012,40447502200012,O,1996-02-24,NN,,,2006-11-25T15:08:19,true,3,,21,,RUE,DE LA MAIRIE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,71.3A,NAFRev1,N,1.253375,48.613405,0.94,housenumber,21 Rue de la Mairie 28170 Saint-Jean-de-Rebervilliers,28341_0065_00021,G,21 RUE DE LA MAIRIE,
405400797,00016,40540079700016,O,1996-04-01,NN,,,2006-11-25T15:12:48,true,1,,,,,,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408720779,00011,40872077900011,O,,NN,,,,true,1,,,,,MORVILETTE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
409949773,00017,40994977300017,O,1996-10-01,NN,,,2008-11-08T01:22:27,false,4,,,,,,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2000-06-01,F,AUBERGE SAINT-JEAN,,,,55.3A,NAF1993,O,,,0,,,,,,
411036544,00012,41103654400012,O,1996-07-25,NN,,,2006-10-28T03:52:41,true,3,,21,,RUE,DE LA MAIRIE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.253375,48.613405,0.94,housenumber,21 Rue de la Mairie 28170 Saint-Jean-de-Rebervilliers,28341_0065_00021,G,21 RUE DE LA MAIRIE,
414333831,00017,41433383100017,O,1997-10-20,,,,,true,1,,,,RTE,,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,1.275257,48.63818,0.38,street,Route de Chateauneuf 28170 Saint-Jean-de-Rebervilliers,28341_jybcui,G,ROUTE DE CHATEAUNEUF,
420142366,00012,42014236600012,O,1982-12-31,NN,,,2008-01-04T23:47:28,true,3,,33,,GR,RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.254373,48.609523,0.75,housenumber,33 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00033,G,33 GRANDE RUE,
431393362,00014,43139336200014,P,2000-04-03,,,,2011-05-03T00:40:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-REBERVILLIERS,,[ND],28341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
439360652,00028,43936065200028,O,2015-08-01,,,,2021-02-23T13:20:05,false,1,,21,,RUE,DE LA MAIRIE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,ETA BARRE JB (FERME DU SILENCE),01.61Z,NAFRev2,N,1.253375,48.613405,0.94,housenumber,21 Rue de la Mairie 28170 Saint-Jean-de-Rebervilliers,28341_0065_00021,G,21 RUE DE LA MAIRIE,
441596806,00014,44159680600014,O,2002-04-08,NN,,,2009-12-01T05:07:27,false,5,,15,,RUE,DE LA MAIRIE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,47.99A,NAFRev2,N,1.252264,48.613357,0.94,housenumber,15 Rue de la Mairie 28170 Saint-Jean-de-Rebervilliers,28341_0065_00015,G,15 RUE DE LA MAIRIE,
491547519,00018,49154751900018,O,2006-08-10,,,,2013-11-07T15:32:05,true,3,,24,,RUE,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,90.03A,NAFRev2,N,1.252551,48.610787,0.83,housenumber,24 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00024,G,24 GRANDE RUE,
491705703,00016,49170570300016,O,2006-10-02,NN,,,2022-05-03T04:20:24,true,6,CRILOUP,1,,IMP,DES CHAMPS,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,MEDIAVILA DAVID,43.21A,NAFRev2,N,1.258953,48.634804,0.83,housenumber,1 Impasse des Champs 28170 Saint-Jean-de-Rebervilliers,28341_0015_00001,G,1 IMPASSE DES CHAMPS,
500529920,00018,50052992000018,O,2007-10-16,,,,2014-07-10T01:00:55,true,3,,11,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,45.20A,NAFRev2,N,1.251713,48.611367,0.95,housenumber,11 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00011,G,11 GRANDE RUE,
512559592,00021,51255959200021,P,2014-08-18,,,4321AB,2023-05-22T08:20:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-REBERVILLIERS,,[ND],28341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
514522531,00011,51452253100011,O,2009-09-01,,,,2012-11-10T01:12:40,true,1,,5,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,70.22Z,NAFRev2,N,1.250878,48.611955,0.95,housenumber,5 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00005,G,5 GRANDE RUE,
524286804,00017,52428680400017,O,2010-09-01,,,,2012-11-10T02:23:45,true,2,,2,,ALL,DU JAGLU,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.22B,NAFRev2,N,1.253167,48.609629,0.81,housenumber,2 Allée du Jaglu 28170 Saint-Jean-de-Rebervilliers,28341_0055_00002,G,2 ALLEE DU JAGLU,
527764534,00014,52776453400014,O,2010-11-01,,,2599BA,2022-08-10T04:05:26,true,2,,11,,IMP,DE LA FORET CRILOUP,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2022-07-08,F,,,,,25.99B,NAFRev2,N,1.259894,48.630292,0.61,housenumber,11 Impasse de la Forêt 28170 Saint-Jean-de-Rebervilliers,28341_0032_00011,G,11 IMPASSE DE LA FORET,
528751795,00014,52875179500014,O,2010-12-01,,,,2014-02-07T08:33:09,true,2,,9,T,GR,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,32.99Z,NAFRev2,N,1.251572,48.611486,0.78,housenumber,9ter Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00009_ter,G,9TER GRANDE RUE,
533576849,00020,53357684900020,O,2013-02-05,,,,2019-01-21T10:19:07,false,2,,3,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,93.12Z,NAFRev2,N,1.250439,48.612151,0.95,housenumber,3 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00003,G,3 GRANDE RUE,
612940478,00011,61294047800011,O,1961-01-01,NN,,,,true,1,,,,,,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
752585653,00013,75258565300013,O,2012-08-01,,,,2012-07-09T21:58:53,true,1,,,,,PLACE SAINT JEAN,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,96.09Z,NAFRev2,N,1.248986,48.612993,0.93,street,Place de Saint Jean 28170 Saint-Jean-de-Rebervilliers,28341_0110,G,PLACE DE SAINT JEAN,
775152895,00014,77515289500014,O,1971-01-01,NN,,,,true,1,,3,,IMP,DE LA FORET,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,45.4D,NAF1993,N,1.260922,48.631303,0.84,housenumber,3 Impasse de la Forêt 28170 Saint-Jean-de-Rebervilliers,28341_0032_00003,G,3 IMPASSE DE LA FORET,
792855603,00017,79285560300017,O,2013-05-02,02,2021,4321AB,2023-11-30T10:52:31,true,2,,11,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.21A,NAFRev2,O,1.251713,48.611367,0.95,housenumber,11 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00011,G,11 GRANDE RUE,
797972569,00017,79797256900017,O,2013-10-16,,,,2022-09-16T10:57:30,true,3,,22,,RUE,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,1.252415,48.61088,0.83,housenumber,22 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00022,G,22 GRANDE RUE,
798872818,00017,79887281800017,O,2013-11-08,,,,2013-12-03T14:02:34,true,1,ROUTE DE DREUX,,,RTE,MORVILLETTE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,45.11Z,NAFRev2,N,1.275257,48.63818,0.33,street,Route de Chateauneuf 28170 Saint-Jean-de-Rebervilliers,28341_jybcui,G,ROUTE DE CHATEAUNEUF,
803970938,00012,80397093800012,O,2014-07-28,,,,2021-07-30T15:06:27,false,2,,1,B,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,1.250137,48.612243,0.82,housenumber,1bis Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00001_bis,G,1BIS GRANDE RUE,
809990567,00012,80999056700012,O,2015-02-19,,,,2019-10-10T10:47:52,false,2,,2,,ALL,DU JAGLU,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.99A,NAFRev2,N,1.253167,48.609629,0.81,housenumber,2 Allée du Jaglu 28170 Saint-Jean-de-Rebervilliers,28341_0055_00002,G,2 ALLEE DU JAGLU,
812670305,00018,81267030500018,O,2015-07-21,,,,2023-05-05T21:31:23,true,2,,,,PL,ST JEAN,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,82.30Z,NAFRev2,N,1.248986,48.612993,0.6,street,Place de Saint Jean 28170 Saint-Jean-de-Rebervilliers,28341_0110,G,PLACE DE SAINT JEAN,
837829597,00017,83782959700017,O,2018-03-30,,,,2021-07-14T09:02:25,true,2,CRILOUP,30,,RUE,DE LA FORET,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.257865,48.629553,0.75,housenumber,30 Impasse de la Forêt 28170 Saint-Jean-de-Rebervilliers,28341_0032_00030,G,30 IMPASSE DE LA FORET,
840968986,00017,84096898600017,O,2018-07-16,,,,2022-09-16T10:28:11,true,2,,22,,IMP,DE LA FORET,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DOCT'â¬UR GADGET,47.19B,NAFRev2,N,1.258932,48.629959,0.85,housenumber,22 Impasse de la Forêt 28170 Saint-Jean-de-Rebervilliers,28341_0032_00022,G,22 IMPASSE DE LA FORET,
877601997,00019,87760199700019,O,2019-09-25,,,,2019-09-27T10:06:38,true,1,CRILOUP,6,,IMP,DES CHAMPS,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,96.09Z,NAFRev2,N,1.258422,48.634833,0.83,housenumber,6 Impasse des Champs 28170 Saint-Jean-de-Rebervilliers,28341_0015_00006,G,6 IMPASSE DES CHAMPS,
881509301,00019,88150930100019,O,2019-04-12,,,,2021-11-09T11:21:51,true,1,,24,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,90.01Z,NAFRev2,N,1.252551,48.610787,0.95,housenumber,24 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00024,G,24 GRANDE RUE,
899822324,00047,89982232400047,O,2023-12-01,,,,2023-12-11T08:39:42,true,1,,38,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,,85.51Z,NAFRev2,N,1.254146,48.609898,0.95,housenumber,38 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00038,G,38 GRANDE RUE,
899953665,00010,89995366500010,O,2020-11-02,,,,2022-08-22T08:42:50,true,2,,10,,IMP,DE LA FORET,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,47.99A,NAFRev2,N,1.26063,48.630895,0.85,housenumber,10 Impasse de la Forêt 28170 Saint-Jean-de-Rebervilliers,28341_0032_00010,G,10 IMPASSE DE LA FORET,
904564192,00014,90456419200014,O,2021-10-17,,,,2021-10-26T08:54:44,true,1,,30,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2021-10-17,A,,,,,47.99A,NAFRev2,N,1.253521,48.610429,0.95,housenumber,30 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00030,G,30 GRANDE RUE,
911447126,00010,91144712600010,O,2022-03-15,,,,2022-03-18T08:35:24,true,1,,13,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20B,NAFRev2,N,1.25195,48.611177,0.95,housenumber,13 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00013,G,13 GRANDE RUE,
952170819,00017,95217081900017,O,2023-05-02,,,,2023-05-06T16:06:35,true,1,,6,,RUE,DE LA FONTAINE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,68.20B,NAFRev2,N,1.261435,48.632196,0.94,housenumber,6 Rue de la Fontaine 28170 Saint-Jean-de-Rebervilliers,28341_0031_00006,G,6 RUE DE LA FONTAINE,
982513756,00014,98251375600014,O,2023-12-13,,,,2023-12-14T09:10:13,true,1,,24,,,GRANDE RUE,28170,SAINT-JEAN-DE-REBERVILLIERS,,,28341,,,,,,,,,,,,,,,,,,,2023-12-13,A,,,,SADIA MONTAVON EI,86.90F,NAFRev2,N,1.252551,48.610787,0.95,housenumber,24 Grande Rue 28170 Saint-Jean-de-Rebervilliers,28341_0040_00024,G,24 GRANDE RUE,
