siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059107656,00015,05910765600015,O,,NN,,,,true,1,,,,,BOURG,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
200059632,00014,20005963200014,O,2016-01-01,03,2018,,2020-08-25T10:15:03,true,1,,,,PL,DE L'EGLISE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.655855,47.667231,0.81,street,Place de l'Eglise 49220 Chenillé-Champteussé,49067_0044,G,PLACE DE L EGLISE,
200059632,00030,20005963200030,O,2016-01-01,,,,2016-01-14T10:09:34,false,1,,,,PL,DE L'EGLISE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHAMPTEUSSE-SUR-BACONNE,,,,84.11Z,NAFRev2,N,-0.655855,47.667231,0.81,street,Place de l'Eglise 49220 Chenillé-Champteussé,49067_0044,G,PLACE DE L EGLISE,
200059632,00048,20005963200048,O,2016-01-01,,,,2016-01-14T10:11:58,false,1,,,,,LE BOURG,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHENILLE-CHANGE,,,,84.11Z,NAFRev2,N,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
200060085,00012,20006008500012,O,2016-01-01,,,,2019-04-09T13:58:25,true,2,,,,PL,DE L'EGLISE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,-0.655855,47.667231,0.81,street,Place de l'Eglise 49220 Chenillé-Champteussé,49067_0044,G,PLACE DE L EGLISE,
214900672,00012,21490067200012,O,1983-03-01,NN,,,2017-05-04T01:26:26,true,4,,,,PL,DE L EGLISE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.655855,47.667231,0.81,street,Place de l'Eglise 49220 Chenillé-Champteussé,49067_0044,G,PLACE DE L EGLISE,
214900672,00020,21490067200020,O,1997-01-01,NN,,,2016-02-13T12:34:42,false,4,MAIRIE,,,PL,DE L EGLISE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.655855,47.667231,0.81,street,Place de l'Eglise 49220 Chenillé-Champteussé,49067_0044,G,PLACE DE L EGLISE,
214900672,00038,21490067200038,O,2005-03-22,,,,2013-09-10T14:36:24,false,3,MAIRIE,,,PL,DE L EGLISE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2011-04-15,F,LOTISSEMENT DU BOIS,,,,42.99Z,NAFRev2,N,-0.655855,47.667231,0.81,street,Place de l'Eglise 49220 Chenillé-Champteussé,49067_0044,G,PLACE DE L EGLISE,
214900953,00016,21490095300016,O,1983-03-01,NN,,,2017-05-04T01:26:26,true,4,,,,,LE BOURG,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
214900953,00024,21490095300024,O,1996-01-01,NN,,,2016-02-13T12:36:28,false,4,MAIRIE,,,,LE BOURG,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
264903311,00019,26490331100019,O,1995-12-25,NN,,,2016-02-13T12:35:45,true,3,MAIRIE,,,,LE BOURG,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
264903329,00011,26490332900011,O,1995-12-25,NN,,,2016-02-13T12:35:45,true,3,,,,RTE,DE THORIGNE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.5379699,48.050615,0.78,poi,Route de Thorigné-sur-Dué à Duneau (Pont) Duneau,https://osm.org/way/172161603,G,,
307594457,00037,30759445700037,O,2008-08-05,03,2018,,2021-02-23T10:37:46,true,1,,,,,DOMAINE DES RUES,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,01.62Z,NAFRev2,O,1.9082952,46.6176546,0.78,poi.track,Rue du Domaine des Sadets (Chemin) Sarzay,https://osm.org/way/549411676,G,,
317366227,00021,31736622700021,O,,NN,,,,true,1,,,,,,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,60.10,NAP,N,,,0,,,,,,
321824062,00038,32182406200038,O,,,,,,true,1,,,,,LE JEU DE PAUME,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.03,NAP,N,-0.655041,47.666924,0.8,street,Rue du Jeu de Paume 49220 Chenillé-Champteussé,49067_0095,G,RUE DU JEU DE PAUME,
322838053,00021,32283805300021,O,1981-09-01,NN,,,2013-05-18T03:07:58,false,6,,,,LD,LES RAINERIES,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,38.22Z,NAFRev2,O,0.2084104,47.9634918,0.73,poi.bus_stop,Raineries (Arrêt de bus) Le Mans,https://osm.org/node/1382308323,G,,
322838053,00062,32283805300062,O,2011-01-01,12,2018,,2020-08-25T10:29:53,false,1,FERME DE CHANTUCE,,,RTE,DE SCEAUX,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,38.22Z,NAFRev2,O,2.2954896,48.7765889,0.76,poi.restaurant,La Route des Inde's' (Restaurant) Sceaux,https://osm.org/node/4867943467,G,,
323786541,00017,32378654100017,O,1982-04-15,00,2018,3315ZZ,2021-02-23T10:47:04,true,7,,,,,LE MOULIN,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
323786541,00025,32378654100025,O,1987-04-01,NN,,,2016-01-13T16:36:10,false,3,,,,LD,LE MOULIN,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
325506590,00026,32550659000026,O,1985-12-31,NN,,,2014-07-24T03:22:01,true,3,,,,,LA RAINERIE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,74.1G,NAF1993,N,-0.3575266,46.4516895,0.89,poi.track,La Rainerie (Chemin) Saint-Christophe-sur-Roc,https://osm.org/way/97737867,G,,
326624947,00015,32662494700015,O,1983-02-01,NN,,,2013-04-17T03:53:51,true,5,CHAMPTEUSSE SUR BACONNE,,,,LA LIONNERIE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.220668,49.6836457,0.89,poi.track,Chemin de la Lionnerie Le Tilleul,https://osm.org/way/551508341,G,,
326858750,00010,32685875000010,O,,,,,,true,1,,,,,,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.32,NAP,N,,,0,,,,,,
329370902,00010,32937090200010,O,1984-03-01,,,0812ZZ,2015-03-17T00:19:48,false,4,,,,,VIEUX TESSECOURT,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,14.2A,NAFRev1,O,-0.666842,47.66367,0.91,locality,Vieux Tessecourt (Champteussé-sur-Baconne) 49220 Chenillé-Champteussé,49067_b481,G,VIEUX TESSECOURT,CHAMPTEUSSE SUR BACONNE
329381016,00016,32938101600016,O,1984-03-05,NN,,,,false,4,,,,,VIEUX TESSECOURT,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,45.1A,NAF1993,O,-0.666842,47.66367,0.91,locality,Vieux Tessecourt (Champteussé-sur-Baconne) 49220 Chenillé-Champteussé,49067_b481,G,VIEUX TESSECOURT,CHAMPTEUSSE SUR BACONNE
329730758,00045,32973075800045,O,2012-09-03,,,9529ZF,2021-02-23T10:50:28,true,1,,,,,LES LANDES,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,MICHEL RENOVATION,41.20A,NAFRev2,N,-0.647919,47.691416,0.9,locality,Les Petites Landes (Champteussé-sur-Baconne) 49220 Chenillé-Champteussé,49067_b296,G,LES PETITES LANDES,CHAMPTEUSSE SUR BACONNE
329856884,00013,32985688400013,O,1984-05-01,NN,,,2016-01-13T16:36:11,true,4,,,,,LE MORTIER,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
332323047,01808,33232304701808,O,2017-03-08,,,,2017-04-02T04:19:30,false,1,LE BOURG,,,,,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2017-03-08,A,EHPAD ST JOSEPH CHENILLE CHANGE,,,,56.10A,NAFRev2,O,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,D,LE BOURG,CHENILLE CHANGE
334468196,00038,33446819600038,O,1995-12-31,NN,,,2016-03-16T19:27:13,true,7,,1,,RUE,LE JEU DE PAUME,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,43.32A,NAFRev2,N,-0.655041,47.666924,0.79,housenumber,1 Rue du Jeu de Paume 49220 Chenillé-Champteussé,49067_0095_00001,G,1 RUE DU JEU DE PAUME,
337858666,00015,33785866600015,O,,NN,,,,true,1,,,,,LA GOUINIERE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-0.653933,47.669968,0.57,street,Rue de la Martinière 49220 Chenillé-Champteussé,49067_0124,G,RUE DE LA MARTINIERE,
338829666,00035,33882966600035,O,1996-04-01,NN,,,2016-01-13T16:36:08,false,4,,,,,LE BOURG,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1J,NAFRev1,N,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
341439701,00010,34143970100010,O,1987-06-11,11,2018,,2020-08-25T10:39:58,true,6,,,,,LE MOULIN,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2017-09-30,A,LA TABLE DU MEUNIER - L'HIRONDELLE-LE MOULIN BOUIN,LES ROULOTTES & COTTAGES DU MOULIN,,DOMAINE DU MOULIN,77.21Z,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
341862373,00014,34186237300014,O,1987-07-09,NN,,,,true,4,,,,,CHATEAU HAUT TESSECOURT,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,-0.667146,47.664103,0.52,locality,Metairie de Tessecourt (Champteussé-sur-Baconne) 49220 Chenillé-Champteussé,49067_b229,G,METAIRIE DE TESSECOURT,CHAMPTEUSSE SUR BACONNE
341937035,00028,34193703500028,O,1993-11-23,,,,2008-11-07T01:02:52,true,4,,,,,LA BOISSELIERE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,-1.1906565,47.389393,0.89,poi.track,Chemin de la Boisselière Ancenis,https://osm.org/way/380861875,G,,
342597374,00012,34259737400012,O,,NN,,,,true,1,,,,,LA LIONNERIE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,71.3A,NAF1993,N,0.220668,49.6836457,0.89,poi.track,Chemin de la Lionnerie Le Tilleul,https://osm.org/way/551508341,G,,
347610040,00037,34761004000037,O,2006-07-04,01,2018,,2021-02-23T11:00:29,true,3,,,,,LE BOURG,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
350302592,00018,35030259200018,O,1989-01-01,NN,,,,true,1,,,,,L HOMMAIS,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353044514,00019,35304451400019,O,1990-01-01,NN,,,2021-02-23T11:05:25,true,3,CHENILLE CHANGE,,,,CRAY,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.666079,47.700023,0.71,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,D,LE BOURG,CHENILLE CHANGE
379127251,00013,37912725100013,O,1990-04-01,NN,,,2020-07-21T12:13:10,true,4,,,,,TUVEAU,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380359240,00013,38035924000013,O,1990-11-01,NN,,,2008-01-04T21:41:49,true,3,,,,,LA CHAPELLE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
380613448,00014,38061344800014,O,1900-01-01,NN,,,2014-06-14T00:19:24,true,5,,,,,LA CHAPELLE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
380665299,00026,38066529900026,O,1993-08-05,12,2018,,2020-08-25T10:17:40,true,4,,,,,CHANGE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
380752618,00021,38075261800021,O,2001-06-03,,,,2016-01-13T16:36:10,true,3,,,,,BOURG,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4B,NAFRev1,N,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
381410638,00013,38141063800013,O,1990-10-10,NN,,,2008-04-26T11:46:55,true,4,,,,,MAUPERTUIS LES ROCHES,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.4131064,46.5079033,0.74,poi,Route des Roches (Pont) Nouaillé-Maupertuis,https://osm.org/way/99606672,G,,
381644749,00016,38164474900016,O,1991-03-01,NN,,,2018-03-09T09:53:13,true,4,CHAMPTEUSSE SUR BACONNE,,,,LA GOUINIERE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.653933,47.669968,0.57,street,Rue de la Martinière 49220 Chenillé-Champteussé,49067_0124,G,RUE DE LA MARTINIERE,
382634368,00015,38263436800015,O,1991-07-29,NN,,,2016-01-13T16:36:12,false,4,,,,,LE HAUT ROCHER,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1995-12-25,F,ATELIER DEMEURE EQUI SPORT ESPACE CHEVAL,,,,36.1G,NAF1993,O,-0.662373,47.703417,0.91,locality,Le Haut Rocher (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b096,G,LE HAUT ROCHER,CHENILLE CHANGE
382634368,00023,38263436800023,O,1995-02-15,NN,,,2011-08-25T03:58:33,true,6,,,,,LE JEU DE PAUME,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,31.09B,NAFRev2,N,-0.655041,47.666924,0.8,street,Rue du Jeu de Paume 49220 Chenillé-Champteussé,49067_0095,G,RUE DU JEU DE PAUME,
383570611,00012,38357061100012,O,1990-04-01,NN,,,2016-01-13T16:36:10,false,4,,,,,CHANTELOUP,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
384500179,00013,38450017900013,O,1992-02-01,NN,,,2016-02-16T03:21:42,true,3,,,,,LA RUBREON,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.658931,47.664868,0.42,street,Impasse de la Rue 49220 Chenillé-Champteussé,49067_0176,G,IMPASSE DE LA RUE,
391379328,00019,39137932800019,O,1992-11-01,NN,,,,true,1,,,,,LA BESNARDIERE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.1780226,47.2414075,0.89,poi.farmyard,La Besnardière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404279890,G,,
392608238,00227,39260823800227,O,2014-02-28,02,2018,,2020-08-25T10:27:26,false,1,,,,,LE PORT,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2014-02-28,A,MAINE ANJOU RIVIERES,,,,77.21Z,NAFRev2,O,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
397507161,00016,39750716100016,O,1993-01-01,NN,,,2008-01-04T18:29:05,true,4,,,,,LA HAUTE MONNIERE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.658894,47.658549,0.91,locality,La Haute Monniere (Champteussé-sur-Baconne) 49220 Chenillé-Champteussé,49067_b171,G,LA HAUTE MONNIERE,CHAMPTEUSSE SUR BACONNE
398035170,00016,39803517000016,O,1994-01-01,NN,,,2008-01-04T18:40:44,true,3,,,,,LA VERRERIE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
404955718,00014,40495571800014,O,1996-04-02,NN,,,2014-06-03T08:14:42,true,7,,,,,LE BOURG,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,56.10A,NAFRev2,N,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
407709427,00014,40770942700014,O,,NN,,,2013-06-05T04:00:43,true,1,,,,,LA CANTELLERIE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,72.2Z,NAF1993,N,-0.655612,47.667582,0.5,street,Rue de la Charronnerie 49220 Chenillé-Champteussé,49067_0025,G,RUE DE LA CHARRONNERIE,
408224756,00010,40822475600010,O,1988-04-08,NN,,,2016-01-22T14:13:10,true,3,,,,,CHATEAU DES RUES,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,-0.664992,47.6956856,0.9,poi.3,Château des Rues (Patrimoine national) Chenillé-Champteussé,https://osm.org/node/5052055666,G,,
408719870,00011,40871987000011,O,,NN,,,2006-11-25T15:18:05,true,1,,,,,LA CANTELLERIE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,72.2Z,NAF1993,N,-0.655612,47.667582,0.5,street,Rue de la Charronnerie 49220 Chenillé-Champteussé,49067_0025,G,RUE DE LA CHARRONNERIE,
410967061,00020,41096706100020,O,2016-04-01,,,4332AB,2019-02-15T20:35:56,false,2,,,,,TANTE ANGELIQUE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2019-01-08,F,L'ATELIER,,,L'ATELIER,43.32A,NAFRev2,N,,,0,,,,,,
411808322,00019,41180832200019,O,1996-11-01,NN,,,,true,4,,,,,LA VERRERIE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
413039538,00017,41303953800017,O,1982-12-31,NN,,,2008-06-10T04:42:24,true,4,,,,,ROINCE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413039546,00010,41303954600010,O,1985-12-31,NN,,,,true,4,,,,,LA MAISON NEUVE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-0.670678,47.687787,0.91,locality,La Maison Neuve (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b117,G,LA MAISON NEUVE,CHENILLE CHANGE
413039553,00016,41303955300016,O,1995-11-01,NN,,,,true,1,,,,,TUVEAU,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413039561,00019,41303956100019,O,1988-12-31,NN,,,,true,1,,,,,LE MESNIL,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
413041120,00010,41304112000010,O,1982-12-31,NN,,,2016-01-13T16:26:54,true,5,,,,,LA GUIBERDIERE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.47Z,NAFRev2,N,-0.675506,47.665282,0.51,locality,La Petite Benardiere (Champteussé-sur-Baconne) 49220 Chenillé-Champteussé,49067_b279,G,LA PETITE BENARDIERE,CHAMPTEUSSE SUR BACONNE
413041138,00012,41304113800012,O,1996-12-01,NN,,,2016-01-13T16:36:11,true,4,,,,,LE HAUT ROCHER,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.662373,47.703417,0.91,locality,Le Haut Rocher (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b096,G,LE HAUT ROCHER,CHENILLE CHANGE
417567435,00017,41756743500017,O,1998-02-03,NN,,,2018-07-03T08:39:39,true,6,,,,,LA TONNELLE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,86.90F,NAFRev2,N,-1.5542566,47.2264786,0.9,poi.bar,La Tonnelle (Bar) Nantes,https://osm.org/way/143297937,G,,
418047403,00021,41804740300021,O,2000-09-01,NN,,,2006-10-28T04:32:07,true,3,,,,,LE CHENE VERT,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2C,NAFRev1,N,-0.635128,47.655046,0.84,locality,Chene Vert (Champteussé-sur-Baconne) 49220 Chenillé-Champteussé,49067_b060,G,CHENE VERT,CHAMPTEUSSE SUR BACONNE
419769815,00020,41976981500020,O,2004-04-29,02,2018,,2020-08-25T10:44:42,true,4,,,,LD,LE CHENE VERT,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.19Z,NAFRev2,O,-0.635128,47.655046,0.84,locality,Chene Vert (Champteussé-sur-Baconne) 49220 Chenillé-Champteussé,49067_b060,G,CHENE VERT,CHAMPTEUSSE SUR BACONNE
422378364,00026,42237836400026,O,2001-11-13,NN,,,2006-11-25T16:22:38,false,4,MR ET MME LAURENCEAU,,,,LA CANTELLERIE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2004-01-29,F,ALLO DIAGNOSTIC,,,,74.3B,NAFRev1,O,-0.655612,47.667582,0.5,street,Rue de la Charronnerie 49220 Chenillé-Champteussé,49067_0025,G,RUE DE LA CHARRONNERIE,
422378364,00067,42237836400067,O,2004-01-29,NN,,,2010-04-18T08:13:13,true,6,,,,,TESSECOURT,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,70.10Z,NAFRev2,N,-0.666842,47.66367,0.9,locality,Vieux Tessecourt (Champteussé-sur-Baconne) 49220 Chenillé-Champteussé,49067_b481,G,VIEUX TESSECOURT,CHAMPTEUSSE SUR BACONNE
422770842,00017,42277084200017,O,1999-04-01,NN,,,2016-01-13T16:26:54,true,4,,,,,LE MORTIER,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
423500578,00012,42350057800012,O,1999-06-21,NN,,,2008-01-05T20:44:57,true,3,,,,,VERNAY,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.458596,46.2739183,0.89,poi.ridge,Crêt Vernay (Crête) Habère-Poche,https://osm.org/way/434743411,G,,
423649409,00012,42364940900012,O,1999-07-17,NN,,,2016-01-13T16:26:55,true,4,,,,,BOURG,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,52.1B,NAF1993,N,-0.666079,47.700023,0.9,locality,Le Bourg (chenille-change) (Chenillé-Changé) 49220 Chenillé-Champteussé,49095_b024,G,LE BOURG,CHENILLE CHANGE
429876766,00016,42987676600016,O,2000-04-06,NN,,,2016-01-13T16:36:14,false,3,,,,,LA MARAISIERE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-0.653933,47.669968,0.6,street,Rue de la Martinière 49220 Chenillé-Champteussé,49067_0124,G,RUE DE LA MARTINIERE,
429987480,00028,42998748000028,O,2005-11-01,,,3312ZB,2016-10-25T19:55:51,true,9,,,,LD,JUIVRE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,RMA RECUPERATION MAINTENANCE ANJOU,33.12Z,NAFRev2,N,,,0,,,,,,
430670844,00017,43067084400017,O,1986-01-01,NN,,,2008-01-05T01:55:18,true,3,,,,,LE CHENE VERT,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.635128,47.655046,0.84,locality,Chene Vert (Champteussé-sur-Baconne) 49220 Chenillé-Champteussé,49067_b060,G,CHENE VERT,CHAMPTEUSSE SUR BACONNE
430671123,00015,43067112300015,O,1994-01-01,NN,,,,true,3,,,,,LA VERRIE,49220,CHENILLE-CHAMPTEUSSE,,,49067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.9970551,46.9623606,0.9,poi.townhall,(Hôtel de ville) La Verrie,https://osm.org/way/76905145,G,,