id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379257,2021-01-23,000001,Vente,25000,,,LE NAY,B113,81600,81294,Técou,81,,,812940000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.930748,43.85687
2021-1379257,2021-01-23,000001,Vente,25000,,,PRAT TRACH,B143,81600,81294,Técou,81,,,812940000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,1288,1.930727,43.856903
2021-1379989,2021-02-18,000001,Vente,40500,,,FON DEL BOSC,B054,81600,81294,Técou,81,,,812940000C1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.948085,43.845563
2021-1379997,2021-02-18,000001,Vente,48110,,,FON DEL BOSC,B054,81600,81294,Técou,81,,,812940000C1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,1.947306,43.844645
2021-1380336,2021-02-24,000002,Vente,205700,,,PAS DEL CUN,B118,81600,81294,Técou,81,,,812940000D0818,,,,,,,,,,,,,0,,,,,T,terres,,,1133,1.930139,43.843148
2021-1380336,2021-02-24,000002,Vente,205700,11,,CHE DE LA MARTINIE,0368,81600,81294,Técou,81,,,812940000D0822,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,1.930303,43.843535
2021-1380336,2021-02-24,000003,Vente,205700,,,PAS DEL CUN,B118,81600,81294,Técou,81,,,812940000D0818,,,,,,,,,,,,,0,,,,,T,terres,,,1133,1.930139,43.843148
2021-1380336,2021-02-24,000003,Vente,205700,11,,CHE DE LA MARTINIE,0368,81600,81294,Técou,81,,,812940000D0822,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,1.930303,43.843535
2021-1380336,2021-02-24,000003,Vente,205700,13,,CHE DE LA MARTINIE,0368,81600,81294,Técou,81,,,812940000D0824,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.930089,43.843628
2021-1380336,2021-02-24,000003,Vente,205700,13,,CHE DE LA MARTINIE,0368,81600,81294,Técou,81,,,812940000D0824,,,,,,,,,,,,,0,1,Maison,138,5,,,,,,1.930089,43.843628
2021-1380772,2021-03-26,000001,Vente,375000,136,,CHE DE LAS PEYROUSES,0465,81600,81294,Técou,81,,,812940000B0836,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,1.929322,43.867717
2021-1380772,2021-03-26,000001,Vente,375000,136,,CHE DE LAS PEYROUSES,0465,81600,81294,Técou,81,,,812940000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,1.929322,43.867717
2021-1380772,2021-03-26,000001,Vente,375000,136,,CHE DE LAS PEYROUSES,0465,81600,81294,Técou,81,,,812940000B0836,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,2000,1.929322,43.867717
2021-1380772,2021-03-26,000001,Vente,375000,136,,CHE DE LAS PEYROUSES,0465,81600,81294,Técou,81,,,812940000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.929322,43.867717
2021-1380968,2021-03-26,000002,Vente,10000,150,B,CHE DE LAS PEYROUSES,0465,81600,81294,Técou,81,,,812940000B0982,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,1.928815,43.869544
2021-1380968,2021-03-26,000002,Vente,10000,150,B,CHE DE LAS PEYROUSES,0465,81600,81294,Técou,81,,,812940000B0982,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,1.928815,43.869544
2021-1381218,2021-04-08,000001,Vente,45200,,,FON DEL BOSC,B054,81600,81294,Técou,81,,,812940000C1494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,1.947398,43.844792
2021-1382294,2021-05-20,000001,Vente,8900,,,LA NOUGALE,B115,81600,81294,Técou,81,,,812940000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,4222,1.935661,43.853476
2021-1382294,2021-05-20,000001,Vente,8900,,,LA NOUGALE,B115,81600,81294,Técou,81,,,812940000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,2485,1.935171,43.853161
2021-1382294,2021-05-20,000001,Vente,8900,,,LA NOUGALE,B115,81600,81294,Técou,81,,,812940000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.93468,43.852067
2021-1382294,2021-05-20,000001,Vente,8900,,,LA NOUGALE,B115,81600,81294,Técou,81,,,812940000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,4722,1.935408,43.852134
2021-1382294,2021-05-20,000001,Vente,8900,,,LA NOUGALE,B115,81600,81294,Técou,81,,,812940000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.936256,43.852881
2021-1382294,2021-05-20,000001,Vente,8900,,,LA NOUGALE,B115,81600,81294,Técou,81,,,812940000B0369,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2245,1.936758,43.852546
2021-1382508,2021-05-25,000001,Vente,49000,,,COCART,B040,81600,81294,Técou,81,,,812940000C1451,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.947438,43.844952
2021-1382508,2021-05-25,000001,Vente,49000,,,COCART,B040,81600,81294,Técou,81,,,812940000C1462,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.947492,43.845004
2021-1382508,2021-05-25,000001,Vente,49000,,,FON DEL BOSC,B054,81600,81294,Técou,81,,,812940000C1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.947494,43.844919
2021-1382680,2021-05-28,000001,Vente,17000,,,TECOU,B166,81600,81294,Técou,81,,,812940000C1029,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.949191,43.843638
2021-1382897,2021-06-11,000002,Vente,175000,41,,CHE BRUGANEL,0055,81600,81294,Técou,81,,,812940000C0672,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,2590,1.946495,43.852478
2021-1382897,2021-06-11,000002,Vente,175000,,,LE CAYREFOUR,B036,81600,81294,Técou,81,,,812940000C1520,,,,,,,,,,,,,0,,,,,T,terres,,,119,1.947604,43.852604
2021-1382897,2021-06-11,000002,Vente,175000,,,LE CAYREFOUR,B036,81600,81294,Técou,81,,,812940000C1522,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.947563,43.852734
2021-1382897,2021-06-11,000002,Vente,175000,,,LE CAYREFOUR,B036,81600,81294,Técou,81,,,812940000C1524,,,,,,,,,,,,,0,,,,,T,terres,,,4640,1.946939,43.852793
2021-1382897,2021-06-11,000002,Vente,175000,,,LE BRUGANEL,B024,81600,81294,Técou,81,,,812940000C1527,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.946232,43.852851
2021-1382897,2021-06-11,000002,Vente,175000,,,LE BRUGANEL,B024,81600,81294,Técou,81,,,812940000C1529,,,,,,,,,,,,,0,,,,,P,prés,,,1246,1.946171,43.852279
2021-1382897,2021-06-11,000002,Vente,175000,,,LE BRUGANEL,B024,81600,81294,Técou,81,,,812940000C1531,,,,,,,,,,,,,0,,,,,P,prés,,,834,1.946801,43.851965
2021-1383708,2021-07-19,000002,Vente,70000,,,BOSC DE PILLIE,B015,81600,81294,Técou,81,,,812940000F1060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,1.932933,43.815033
2021-1383708,2021-07-19,000002,Vente,70000,,,BOSC DE PILLIE,B015,81600,81294,Técou,81,,,812940000F1061,,,,,,,,,,,,,0,,,,,T,terres,,,853,1.932925,43.814781
2021-1383708,2021-07-19,000002,Vente,70000,,,BOSC DE PILLIE,B015,81600,81294,Técou,81,,,812940000F1067,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.93279,43.814889
2021-1384373,2021-07-20,000001,Vente,291500,16,,CHE DE PEMOURET,0460,81600,81294,Técou,81,,,812940000A0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,1.92676,43.855066
2021-1384373,2021-07-20,000001,Vente,291500,16,,CHE DE PEMOURET,0460,81600,81294,Técou,81,,,812940000A0261,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1270,1.92676,43.855066
2021-1384373,2021-07-20,000001,Vente,291500,16,,CHE DE PEMOURET,0460,81600,81294,Técou,81,,,812940000A0261,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2670,1.92676,43.855066
2021-1384373,2021-07-20,000001,Vente,291500,16,,CHE DE PEMOURET,0460,81600,81294,Técou,81,,,812940000A0261,,,,,,,,,,,,,0,1,Maison,113,6,T,terres,,,2670,1.92676,43.855066
2021-1384850,2021-07-30,000001,Vente,348150,18,,CHE DE FONGRANDE,0170,81600,81294,Técou,81,,,812940000B0287,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,407,1.930919,43.85681
2021-1385717,2021-09-13,000001,Vente,100000,21,,CHE DE LAUBART,0342,81600,81294,Técou,81,,,812940000A0522,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2230,1.916275,43.86362
2021-1385717,2021-09-13,000001,Vente,100000,,,LAS BRUGANELLES,B079,81600,81294,Técou,81,,,812940000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,1285,1.916823,43.86389
2021-1385717,2021-09-13,000001,Vente,100000,,,LA SANSE,B156,81600,81294,Técou,81,,,812940000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,1265,1.915909,43.863398
2021-1385717,2021-09-13,000001,Vente,100000,,,LA SANSE,B156,81600,81294,Técou,81,,,812940000A0859,,,,,,,,,,,,,0,,,,,P,prés,,,8106,1.915909,43.863398
2021-1385717,2021-09-13,000001,Vente,100000,,,PLAINE DE SOULIE,B131,81600,81294,Técou,81,,,812940000A0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,1.916482,43.863325
2021-1385717,2021-09-13,000001,Vente,100000,,,PLAINE DE SOULIE,B131,81600,81294,Técou,81,,,812940000A0861,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6120,1.916482,43.863325
2021-1385717,2021-09-13,000001,Vente,100000,,,PLAINE DE SOULIE,B131,81600,81294,Técou,81,,,812940000A0862,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,388,1.917704,43.863822
2021-1385717,2021-09-13,000001,Vente,100000,,,LAS BRUGANELLES,B079,81600,81294,Técou,81,,,812940000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,394,1.918334,43.864086
2021-1385717,2021-09-13,000001,Vente,100000,,,LAS BRUGANELLES,B079,81600,81294,Técou,81,,,812940000A0867,,,,,,,,,,,,,0,,,,,P,prés,,,427,1.918985,43.864445
2021-1385748,2021-09-15,000001,Vente,3000,,,LA MARTINIE,B097,81600,81294,Técou,81,,,812940000D0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,1.923387,43.845068
2021-1385856,2021-09-03,000001,Vente,11500,,,CASSAGNES,B034,81600,81294,Técou,81,,,812940000F0278,,,,,,,,,,,,,0,,,,,T,terres,,,3310,1.933223,43.824296
2021-1385856,2021-09-03,000001,Vente,11500,,,BARATOU,B001,81600,81294,Técou,81,,,812940000F0306,,,,,,,,,,,,,0,,,,,P,prés,,,710,1.935496,43.822223
2021-1385856,2021-09-03,000001,Vente,11500,,,BARATOU,B001,81600,81294,Técou,81,,,812940000F0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,1.935279,43.822469
2021-1385856,2021-09-03,000001,Vente,11500,,,BARATOU,B001,81600,81294,Técou,81,,,812940000F0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.935164,43.822645
2021-1385856,2021-09-03,000001,Vente,11500,,,BARATOU,B001,81600,81294,Técou,81,,,812940000F0309,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.934794,43.822298
2021-1385856,2021-09-03,000001,Vente,11500,,,BARATOU,B001,81600,81294,Técou,81,,,812940000F0310,,,,,,,,,,,,,0,,,,,P,prés,,,5720,1.935247,43.82182
2021-1385856,2021-09-03,000001,Vente,11500,,,BARATOU,B001,81600,81294,Técou,81,,,812940000F0316,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4030,1.933875,43.821682
2021-1385856,2021-09-03,000001,Vente,11500,,,CASSAGNES,B034,81600,81294,Técou,81,,,812940000F1049,,,,,,,,,,,,,0,,,,,P,prés,,,7446,1.934719,43.822835
2021-1386176,2021-09-14,000001,Vente,44320,,,FON DEL BOSC,B054,81600,81294,Técou,81,,,812940000C1453,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.947901,43.844968
2021-1386176,2021-09-14,000001,Vente,44320,,,FON DEL BOSC,B054,81600,81294,Técou,81,,,812940000C1492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,1.947802,43.844981
2021-1386445,2021-09-28,000001,Vente,45425,,,COCART,B040,81600,81294,Técou,81,,,812940000C1461,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.947511,43.845041
2021-1386445,2021-09-28,000001,Vente,45425,,,FON DEL BOSC,B054,81600,81294,Técou,81,,,812940000C1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,1.947685,43.84513
2021-1386828,2021-10-20,000001,Vente,53000,,,MIRGOU,B105,81600,81294,Técou,81,,,812940000B0968,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1022,1.950975,43.854118
2021-1387685,2021-11-10,000001,Vente,283000,280,,CHE DE MARLAC,0365,81600,81294,Técou,81,,,812940000F0937,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,815,1.93215,43.815267
2021-1387685,2021-11-10,000001,Vente,283000,,,BOSC DE PILLIE,B015,81600,81294,Técou,81,,,812940000F1015,,,,,,,,,,,,,0,,,,,T,terres,,,1581,1.932178,43.815127
2021-1387685,2021-11-10,000001,Vente,283000,,,BOSC DE PILLIE,B015,81600,81294,Técou,81,,,812940000F1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,1.931866,43.814998
2021-1387847,2021-11-23,000001,Vente,52840,,,FON DEL BOSC,B054,81600,81294,Técou,81,,,812940000C1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,1.946894,43.844055
2021-1388030,2021-11-27,000002,Vente,1500,,,PEYRUGUET,B125,81600,81294,Técou,81,,,812940000E0940,,,,,,,,,,,,,0,,,,,T,terres,,,271,1.946059,43.831792
2021-1388030,2021-11-27,000002,Vente,1500,,,PEYRUGUET,B125,81600,81294,Técou,81,,,812940000E0943,,,,,,,,,,,,,0,,,,,T,terres,,,1956,1.945696,43.832359
2021-1388030,2021-11-27,000002,Vente,1500,,,PEYRUGUET,B125,81600,81294,Técou,81,,,812940000E0945,,,,,,,,,,,,,0,,,,,T,terres,,,198,1.946044,43.831627
2021-1388401,2021-12-23,000001,Vente,71000,,,BOSC DE PILLIE,B015,81600,81294,Técou,81,,,812940000F1059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,1.932878,43.815099
2021-1388401,2021-12-23,000001,Vente,71000,,,BOSC DE PILLIE,B015,81600,81294,Técou,81,,,812940000F1065,,,,,,,,,,,,,0,,,,,T,terres,,,1315,1.932687,43.815079
2021-1388401,2021-12-23,000001,Vente,71000,,,BOSC DE PILLIE,B015,81600,81294,Técou,81,,,812940000F1066,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.932388,43.814795
2021-1388964,2021-12-22,000002,Vente,100,,,PEYRUGUET,B125,81600,81294,Técou,81,,,812940000E0947,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.946172,43.830722
2021-1389067,2021-12-28,000001,Vente,4500,,,BOIS BLANC,B011,81600,81294,Técou,81,,,812940000E0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3285,1.93873,43.827341
2021-1389067,2021-12-28,000001,Vente,4500,,,BOIS BLANC,B011,81600,81294,Técou,81,,,812940000E0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.938991,43.827054
2021-1389067,2021-12-28,000001,Vente,4500,,,BASTIDE,B006,81600,81294,Técou,81,,,812940000F0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4086,1.945303,43.814651
2021-1389067,2021-12-28,000001,Vente,4500,,,NOUVENAL,B116,81600,81294,Técou,81,,,812940000F0450,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,610,1.937638,43.814309
