siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004380,00018,21800438000018,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2013-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268005048,00015,26800504800015,O,1983-03-01,NN,,,2019-09-27T14:22:51,true,4,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2016-05-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001363,00019,29800136300019,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
316971423,00017,31697142300017,O,1900-01-01,NN,,,2007-01-18T09:14:30,true,4,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334221579,00017,33422157900017,O,,NN,,,,true,1,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,84.12,NAP,N,,,0,,,,,,
343217139,00017,34321713900017,O,1987-09-20,01,2020,,2022-09-01T03:38:39,true,4,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
348807702,00017,34880770200017,O,1988-10-01,NN,,,2008-01-04T22:56:19,true,3,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349376277,00019,34937627700019,O,1988-12-01,01,2020,,2022-08-29T09:31:14,true,4,,4,,RUE,DE BETTEMBOS,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.897974,49.804904,0.93,housenumber,4 Rue de Bettembos 80290 Lamaronde,80460_0020_00004,G,4 RUE DE BETTEMBOS,
383159308,00014,38315930800014,O,1991-01-01,,,,2007-01-18T09:30:09,true,3,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388855090,00014,38885509000014,O,1992-10-01,NN,,,2008-01-04T23:15:32,true,4,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389644337,00013,38964433700013,O,1992-12-01,NN,,,2020-08-25T10:24:42,true,6,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
391487402,00011,39148740200011,O,1970-04-01,,,,2007-01-18T09:33:31,true,3,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393056833,00014,39305683300014,O,1978-01-01,NN,,,2008-01-05T00:11:53,true,4,,6,,RUE,DU MARONDIN,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.897645,49.803825,0.93,housenumber,6 Rue du Marondin 80290 Lamaronde,80460_0100_00006,G,6 RUE DU MARONDIN,
400509907,00012,40050990700012,O,1994-12-01,NN,,,,true,1,,1,,RUE,BLANCHE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.903699,49.804548,0.93,housenumber,1 Rue Blanche 80290 Lamaronde,80460_0040_00001,G,1 RUE BLANCHE,
408939957,00010,40893995700010,O,1977-10-01,NN,,,2008-01-04T21:18:44,true,3,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410396782,00014,41039678200014,O,1996-11-01,NN,,,,true,1,,4,,RUE,BLANCHE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.901309,49.804879,0.93,housenumber,4 Rue Blanche 80290 Lamaronde,80460_0040_00004,G,4 RUE BLANCHE,
412521007,00010,41252100700010,O,1978-10-01,NN,,,2006-10-28T04:04:10,true,3,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418444279,00016,41844427900016,O,1998-03-01,NN,,,2016-04-26T04:19:43,false,4,,16,,,GRANDE RUE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,01.11Z,NAFRev2,N,1.901368,49.806124,0.93,housenumber,16 Grande Rue 80290 Lamaronde,80460_b010_00016,G,16 GRANDE RUE,
418444279,00024,41844427900024,O,2014-12-17,01,2020,,2023-07-21T19:34:51,true,1,,3,,RUE,BLANCHE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,01.11Z,NAFRev2,N,1.903105,49.80451,0.93,housenumber,3 Rue Blanche 80290 Lamaronde,80460_0040_00003,G,3 RUE BLANCHE,
441813490,00022,44181349000022,O,2013-03-21,,,,2021-02-23T13:23:31,true,1,,6,B,RUE,GRANDE RUE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,25.62B,NAFRev2,N,1.903139,49.805103,0.74,housenumber,6bis Grande Rue 80290 Lamaronde,80460_b010_00006_bis,G,6BIS GRANDE RUE,
444796221,00018,44479622100018,O,2003-01-01,NN,,,,true,2,,1,,RUE,BLANCHE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,1.903699,49.804548,0.93,housenumber,1 Rue Blanche 80290 Lamaronde,80460_0040_00001,G,1 RUE BLANCHE,
453227290,00013,45322729000013,O,2004-04-01,01,2020,,2022-08-29T09:09:00,true,3,,6,,RUE,MARONDIN,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.897645,49.803825,0.86,housenumber,6 Rue du Marondin 80290 Lamaronde,80460_0100_00006,G,6 RUE DU MARONDIN,
479691610,00014,47969161000014,O,2004-11-01,NN,,,2017-05-04T03:53:37,true,4,,3,,RUE,BLANCHE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.903105,49.80451,0.93,housenumber,3 Rue Blanche 80290 Lamaronde,80460_0040_00003,G,3 RUE BLANCHE,
495402331,00013,49540233100013,O,2007-04-01,NN,,,2019-06-24T13:30:58,true,4,,4,,RUE,DE BETTEMBOS,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,O,1.897974,49.804904,0.93,housenumber,4 Rue de Bettembos 80290 Lamaronde,80460_0020_00004,G,4 RUE DE BETTEMBOS,
519990915,00018,51999091500018,O,2010-02-01,01,2020,,2022-08-29T09:22:13,true,4,,1,,RUE,DU MARONDIN,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,O,1.897949,49.804531,0.93,housenumber,1 Rue du Marondin 80290 Lamaronde,80460_0100_00001,G,1 RUE DU MARONDIN,
522124874,00010,52212487400010,O,2010-05-01,,,9602BB,2021-02-23T15:37:04,true,1,,6,,RUE,DE BETTEMBOS,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,96.02B,NAFRev2,N,1.897198,49.804791,0.93,housenumber,6 Rue de Bettembos 80290 Lamaronde,80460_0020_00006,G,6 RUE DE BETTEMBOS,
537434466,00042,53743446600042,O,2020-07-24,,,,2020-07-31T09:46:31,false,1,,3,,RUE,DE POIX,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2020-07-24,A,SOLEDRA,,,,42.99Z,NAFRev2,N,1.905394,49.804863,0.81,street,Rue de Poix 80290 Lamaronde,80460_0120,G,RUE DE POIX,
753307487,00011,75330748700011,O,2012-07-27,,,,2012-08-16T08:01:37,true,1,,,,,20 GRANDE RUE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,68.20B,NAFRev2,N,1.901382,49.806621,0.93,housenumber,20 Grande Rue 80290 Lamaronde,80460_b010_00020,G,20 GRANDE RUE,
780646378,00015,78064637800015,O,,,,,,true,1,,,,,,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
801558065,00018,80155806500018,O,2000-01-01,,,,2018-04-06T18:01:21,true,1,,2,,RUE,DE BETTEMBOS,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,1.898992,49.805208,0.93,housenumber,2 Rue de Bettembos 80290 Lamaronde,80460_0020_00002,G,2 RUE DE BETTEMBOS,
805029063,00023,80502906300023,O,2019-01-19,,,,2021-03-09T08:57:57,true,2,BOULAINVILLERS,2,,RUE,BOULAINVILLERS,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,85.32Z,NAFRev2,N,1.899686,49.805445,0.92,housenumber,2 Rue de Boulainvillers 80290 Lamaronde,80460_0060_00002,G,2 RUE DE BOULAINVILLERS,
824897292,00010,82489729200010,O,2017-01-02,,,,2017-01-13T09:55:01,true,1,,16,,,GRANDE RUE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,1.901368,49.806124,0.93,housenumber,16 Grande Rue 80290 Lamaronde,80460_b010_00016,G,16 GRANDE RUE,
831450028,00012,83145002800012,O,2017-09-01,01,2020,,2022-08-29T10:20:09,true,2,,1,,RUE,DU MARONDIN,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,66.22Z,NAFRev2,O,1.897949,49.804531,0.93,housenumber,1 Rue du Marondin 80290 Lamaronde,80460_0100_00001,G,1 RUE DU MARONDIN,
834720716,00010,83472071600010,O,2018-01-01,,,,2019-01-23T04:18:18,true,2,,,,,GRANDE RUE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,01.11Z,NAFRev2,N,1.903004,49.805707,0.93,street,Grande Rue 80290 Lamaronde,80460_B010,G,GRANDE RUE,
914972971,00016,91497297100016,O,2022-06-23,,,,2022-07-21T08:38:04,true,1,,10,,,GRANDE RUE,80290,LAMARONDE,,,80460,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,64.20Z,NAFRev2,N,1.903004,49.805707,0.93,housenumber,10 Grande Rue 80290 Lamaronde,80460_b010_00010,G,10 GRANDE RUE,
