siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008352,00119,13000835200119,O,2009-12-21,03,2018,,2020-08-25T10:13:10,false,1,,1,,RUE,JULES BERSAC,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE FRONTON,,,,84.11Z,NAFRev2,N,1.388252,43.84057,0.95,housenumber,1 Rue Jules Bersac 31620 Fronton,31202_0098_00001,G,1 RUE JULES BERSAC,
173102112,00286,17310211200286,O,1983-09-16,,,,2013-04-29T22:36:06,false,4,,,,ESP,PIERRE CAMPECH,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE FRONTON,,,,84.11Z,NAFRev2,N,1.390919,43.840479,0.85,street,Esplanade Pierre Campech 31620 Fronton,31202_0156,G,ESPLANADE PIERRE CAMPECH,
193117215,00015,19311721500015,O,1983-03-01,21,2018,,2020-08-25T10:14:06,true,4,,7,,AV,DU STADE,31620,FRONTON,,BP 10,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.384382,43.836826,0.81,housenumber,7 Avenue du Stade 31620 Fronton,31202_0182_00007,G,7 AVENUE DU STADE,
193124864,00011,19312486400011,O,2004-09-01,22,2018,,2020-08-25T10:14:06,true,4,,,,AV,VILLAUDRIC,31620,FRONTON,,BP 54,31202,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,85.31Z,NAFRev2,O,1.392439,43.838757,0.81,street,Avenue de Villaudric 31620 Fronton,31202_0218,G,AVENUE DE VILLAUDRIC,
200034957,00015,20003495700015,O,2012-12-31,NN,,,2017-05-04T01:17:33,false,2,,51,,AV,ADRIEN ESCUDIER,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,84.11Z,NAFRev2,O,1.388333,43.839888,0.86,housenumber,51 Avenue Adrien Escudier 31620 Fronton,31202_0090_00051,G,51 AVENUE ADRIEN ESCUDIER,
213102023,00016,21310202300016,O,1983-03-01,12,2018,,2020-08-25T10:16:40,true,4,,1,,ESP,MARCORELLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.388639,43.840417,0.83,housenumber,1 Esplanade de Marcorelle 31620 Fronton,31202_0122_00001,G,1 ESPLANADE DE MARCORELLE,
213102023,00024,21310202300024,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,4,,2,,RUE,DU BALOCHAN,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2016-01-26,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,1.394596,43.841014,0.54,street,Cote de Balochan 31620 Fronton,31202_0021,G,COTE DE BALOCHAN,
213102023,00032,21310202300032,O,1983-12-21,11,2018,,2020-08-25T10:16:40,false,4,,49,,AV,ADRIEN ESCUDIER,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2016-03-03,A,ECOLE MATERNELLE PUBLIQUE JOSEPHINE GARRRIGUES,,,,85.10Z,NAFRev2,N,1.388288,43.839496,0.86,housenumber,49 Avenue Adrien Escudier 31620 Fronton,31202_0090_00049,G,49 AVENUE ADRIEN ESCUDIER,
213102023,00057,21310202300057,O,1997-01-01,NN,,,2008-01-04T18:30:39,false,3,,1,,ESP,MARCORELLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.388639,43.840417,0.83,housenumber,1 Esplanade de Marcorelle 31620 Fronton,31202_0122_00001,G,1 ESPLANADE DE MARCORELLE,
213102023,00065,21310202300065,O,1995-12-25,01,2018,,2020-08-25T10:16:40,false,2,MAIRIE,1,,ESP,MARCORELLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.388639,43.840417,0.83,housenumber,1 Esplanade de Marcorelle 31620 Fronton,31202_0122_00001,G,1 ESPLANADE DE MARCORELLE,
213102023,00073,21310202300073,O,1995-12-25,01,2018,,2020-08-25T10:16:40,false,2,MAIRIE,1,,ESP,MARCORELLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.388639,43.840417,0.83,housenumber,1 Esplanade de Marcorelle 31620 Fronton,31202_0122_00001,G,1 ESPLANADE DE MARCORELLE,
213102023,00081,21310202300081,O,1998-01-10,NN,,,2013-03-27T14:25:22,false,4,,1,,ESP,MARCORELLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.388639,43.840417,0.83,housenumber,1 Esplanade de Marcorelle 31620 Fronton,31202_0122_00001,G,1 ESPLANADE DE MARCORELLE,
213102023,00099,21310202300099,O,2005-09-01,11,2018,,2020-08-25T10:16:40,false,2,,,,RUE,DE BALOCHAN,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BALOCHAN,,,,85.10Z,NAFRev2,N,1.394596,43.841014,0.77,street,Cote de Balochan 31620 Fronton,31202_0021,G,COTE DE BALOCHAN,
213102023,00107,21310202300107,O,2016-09-01,03,2018,,2020-08-25T10:16:40,false,2,,440,,AV,DE VILLAUDRIC,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2016-10-25,A,ECOLE ELEMENTAIRE PUBLIQUE MARIANNE,,,,85.20Z,NAFRev2,N,1.39587,43.83609,0.86,housenumber,440 Avenue de Villaudric 31620 Fronton,31202_0218_00440,G,440 AVENUE DE VILLAUDRIC,
213102023,00115,21310202300115,O,2014-12-25,03,2018,,2020-08-25T10:16:40,false,1,,36,,,ALAIN DE FALGUIERE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2014-12-25,A,MEDIATHEQUE PUBLIQUE,,,,91.01Z,NAFRev2,O,1.391249,43.839234,0.9,housenumber,36 Rue Alain de Falguiere 31620 Fronton,31202_0005_00036,G,36 RUE ALAIN DE FALGUIERE,
243100096,00011,24310009600011,O,1983-03-01,NN,,,2014-06-13T23:40:00,true,5,,,,,MAIRIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253100374,00011,25310037400011,O,1983-03-01,NN,,,2014-03-26T19:38:36,true,4,,,,,MAIRIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2014-03-23,F,SICOM ELECT FRONTON,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253100382,00014,25310038200014,O,,NN,,,,true,1,,,,,MAIRIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253102503,00013,25310250300013,O,1992-01-07,NN,,,2007-10-24T10:15:32,true,3,,,,,,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
253102735,00011,25310273500011,O,1975-01-01,NN,,,2006-10-26T23:43:38,true,4,,,,,MAIRIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2002-12-25,F,DE FRONTON,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263100075,00013,26310007500013,O,1983-03-01,12,2018,,2020-08-25T10:20:55,true,6,,100,,AV,DE TOULOUSE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.389414,43.836828,0.75,housenumber,100 Route de Toulouse 31620 Fronton,31202_0200_00100,G,100 ROUTE DE TOULOUSE,
263100075,00021,26310007500021,O,1988-01-01,11,2018,,2020-08-25T10:20:55,false,4,,130,,AV,TOULOUSE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT MAS DES ORANGERS,,,,87.10A,NAFRev2,O,1.389661,43.83635,0.71,housenumber,130 Route de Toulouse 31620 Fronton,31202_0200_00130,G,130 ROUTE DE TOULOUSE,
263100190,00010,26310019000010,O,,,,,2006-11-25T09:09:41,true,1,,,,AV,DE TOULOUSE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,1.38923,43.837178,0.75,street,Route de Toulouse 31620 Fronton,31202_0200,G,ROUTE DE TOULOUSE,
263103236,00018,26310323600018,O,1984-07-02,NN,,,2018-09-29T12:08:11,true,3,,,,,MAIRIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107575,00015,26310757500015,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,3,,,,,MAIRIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101162,00017,27310116200017,O,1985-09-09,NN,,,,true,3,,,,,MAIRIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101659,00012,27310165900012,O,,NN,,,,true,1,,,,,MAIRIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300292547,00019,30029254700019,O,,,,,,true,1,,,,RTE,DE PARTE 4 QU DU BUGUET,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300293347,00039,30029334700039,O,,,,,,true,1,,,,LD,MARMONDAN,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,26.7Z,NAF1993,N,1.387,43.846611,0.95,street,Marmondan 31620 Fronton,31202_qknxah,G,MARMONDAN,
300307253,00025,30030725300025,O,,NN,,,,true,1,,10,,RUE,ADRIEN ESCUDIER,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,1.388799,43.838213,0.83,housenumber,10 Avenue Adrien Escudier 31620 Fronton,31202_0090_00010,G,10 AVENUE ADRIEN ESCUDIER,
301215539,00018,30121553900018,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,1.389731,43.841584,0.95,street,Rue du 8 Mai 1945 31620 Fronton,31202_0084,G,RUE DU 8 MAI 1945,
301473278,00010,30147327800010,O,,,,,2013-05-17T11:06:43,true,1,,8,,ESP,MARCORELLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.389131,43.840247,0.83,housenumber,8 Esplanade de Marcorelle 31620 Fronton,31202_0122_00008,G,8 ESPLANADE DE MARCORELLE,
301560165,00021,30156016500021,O,,NN,,,,true,1,,1,,AV,DE TOULOUSE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,1.38923,43.837178,0.67,street,Route de Toulouse 31620 Fronton,31202_0200,G,ROUTE DE TOULOUSE,
301736914,00054,30173691400054,O,2006-05-09,,,,2009-12-08T09:35:57,false,2,,155,,CHE,DU MOULIN,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.2J,NAFRev1,N,1.396345,43.84589,0.85,housenumber,155 Chemin du Moulin 31620 Fronton,31202_0130_00155,G,155 CHEMIN DU MOULIN,
301736914,00062,30173691400062,O,2009-09-01,,,,2012-12-11T09:04:37,true,2,,7,,ESP,DE MARCORELLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2012-11-30,F,LE COMPTOIR DU MOULIN,,,,47.25Z,NAFRev2,N,1.389198,43.84022,0.85,housenumber,7 Esplanade de Marcorelle 31620 Fronton,31202_0122_00007,G,7 ESPLANADE DE MARCORELLE,
301821088,00012,30182108800012,O,,NN,,,,true,1,,,,,Q SAUTIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301904363,00027,30190436300027,O,,NN,,,,true,1,,1,,RTE,DE CASTELNAU,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,74.1A,NAF1993,N,1.390482,43.834132,0.75,street,Route de Castelnau 31620 Fronton,31202_ao8d2b,G,ROUTE DE CASTELNAU,
301990958,00029,30199095800029,O,1989-01-01,NN,,,,true,1,,42,,RTE,DE TOULOUSE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,1.38923,43.837178,0.71,street,Route de Toulouse 31620 Fronton,31202_0200,G,ROUTE DE TOULOUSE,
302437678,00014,30243767800014,O,,NN,,,,true,1,,,,,,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302812888,00022,30281288800022,O,1997-07-08,NN,,,2008-11-07T00:18:43,true,3,,3,,RUE,VILLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,O,1.389083,43.840449,0.86,housenumber,3 Rue de la Ville 31620 Fronton,31202_0216_00003,G,3 RUE DE LA VILLE,
303249783,00026,30324978300026,O,1996-01-01,NN,,,2008-01-04T19:24:04,true,3,,2135,,,MONTAUBAN,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.382617,43.863029,0.87,housenumber,2135 Route de Montauban 31620 Fronton,31202_0125_02135,G,2135 ROUTE DE MONTAUBAN,
303267108,00023,30326710800023,O,,NN,,,,true,1,,,,,QU BOURTHOULY,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,50.2Z,NAF1993,N,1.389191,43.845101,0.54,street,Impasse de Bourtouly 31620 Fronton,31202_0024,G,IMPASSE DE BOURTOULY,
304298672,00011,30429867200011,O,1977-01-01,,,,2008-11-07T00:19:55,false,3,,,,QUAI,SAUTIC,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,45.4C,NAF1993,N,1.393397,43.843391,0.55,street,Rue de Sautic 31620 Fronton,31202_0013,G,RUE DE SAUTIC,
304455058,00012,30445505800012,O,,NN,,,,true,1,,,,,,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,62.45,NAP,N,,,0,,,,,,
304727738,00011,30472773800011,O,1975-01-01,NN,,,,true,1,,58,,RTE,DE TOULOUSE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,1.38923,43.837178,0.71,street,Route de Toulouse 31620 Fronton,31202_0200,G,ROUTE DE TOULOUSE,
304753031,00026,30475303100026,O,,,,,,true,1,,,,AV,JEAN BOUIN,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,1.383263,43.83563,0.81,street,Avenue Jean Bouin 31620 Fronton,31202_0089,G,AVENUE JEAN BOUIN,
305134512,00014,30513451200014,O,1976-01-01,NN,,,2008-11-07T00:20:50,true,3,,875,,CHE,DE POURCAROU,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,1.39996,43.86202,0.73,housenumber,875 Chemin du Pourcarou 31620 Fronton,31202_0168_00875,G,875 CHEMIN DU POURCAROU,
305275505,00033,30527550500033,O,1994-07-01,NN,,,,false,4,,,,RTE,DE NOHM,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,51.5L,NAFRev1,O,1.395077,43.820327,0.41,street,Route de Sainte Livrade 31620 Fronton,31202_0189,G,ROUTE DE SAINTE LIVRADE,
305275505,00041,30527550500041,O,2003-01-06,01,2018,,2020-08-25T10:23:08,false,3,,,,,ZA DE LA DOURDENNE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,1.388251,43.84812,0.83,street,Avenue de la Dourdenne 31620 Fronton,31202_0037,G,AVENUE DE LA DOURDENNE,
305844979,00032,30584497900032,O,1996-05-01,NN,,,,true,1,,8,,CHE,DE POURRADEL,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,19.2Z,NAF1993,N,1.389695,43.829823,0.74,street,Chemin de Pourradel 31620 Fronton,31202_0159,G,CHEMIN DE POURRADEL,
306248584,00014,30624858400014,O,,NN,,,,true,1,,,,RUE,ST EXUPERY,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,22.1E,NAF1993,N,1.385502,43.841839,0.7,street,Avenue de Saint Exupery 31620 Fronton,31202_0220,G,AVENUE DE SAINT EXUPERY,
306468513,00032,30646851300032,O,,NN,,,,true,1,,41,,CHE,DES COTITE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.5E,NAF1993,N,1.38195,43.834436,0.53,street,Chemin de Cotité 31620 Fronton,31202_0031,G,CHEMIN DE COTITE,
307056341,00018,30705634100018,O,,NN,,,,true,1,,,,CHE,DE BAYSSADE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,81.21,NAP,N,1.381632,43.835628,0.82,street,Chemin de Bayssade 31620 Fronton,31202_0011,G,CHEMIN DE BAYSSADE,
307949776,00032,30794977600032,O,1986-07-01,NN,,,2006-12-15T00:16:26,false,4,,,,LD,ST SIRQ,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2M,NAF1993,O,1.298392,43.849118,0.7,street,Saint-sirq 31620 Fronton,31202_b300,G,SAINT SIRQ,
307949776,00040,30794977600040,O,2002-06-01,NN,,,2015-01-28T16:18:14,true,3,,3570,,RTE,DE CANALS,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.299308,43.848501,0.71,housenumber,3570 Chemin de Canals 31620 Fronton,31202_gl98um_03570,G,3570 CHEMIN DE CANALS,
307949776,00057,30794977600057,O,2004-05-24,NN,,,2015-01-28T16:18:14,false,6,,3570,,RTE,DE CANALS,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,1.299308,43.848501,0.71,housenumber,3570 Chemin de Canals 31620 Fronton,31202_gl98um_03570,G,3570 CHEMIN DE CANALS,
308473032,00016,30847303200016,O,,,,,,true,1,,,,,,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309029262,00016,30902926200016,O,1977-01-01,NN,,,2013-02-02T12:23:30,true,4,,,,PL,DE LA HALLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.391598,43.841534,0.95,street,Pl de la Halle 31620 Fronton,31202_0082,G,PL DE LA HALLE,
309627768,00018,30962776800018,O,,,,,,true,1,,,,LD,LES TILLEULS,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.02,NAP,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
309847572,00026,30984757200026,O,1992-10-01,NN,,,2016-11-25T09:38:08,true,5,,830,,RTE,DE FABAS,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,MILLERIOUX JEAN-FRAN OIS,43.21A,NAFRev2,N,1.376999,43.845681,0.84,housenumber,830 Route de Fabas 31620 Fronton,31202_0055_00830,G,830 ROUTE DE FABAS,
309919991,00013,30991999100013,O,1977-01-01,01,2018,,2020-08-25T10:24:26,true,6,,14,,RUE,PIERRE CONTRESTY,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,96.02A,NAFRev2,N,1.386273,43.841065,0.84,housenumber,14 Rue Pierre Contrasty 31620 Fronton,31202_0219_00014,G,14 RUE PIERRE CONTRASTY,
310112248,00011,31011224800011,O,1977-01-01,NN,,,,true,1,,,,PL,DE LA HALLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,1.391598,43.841534,0.95,street,Pl de la Halle 31620 Fronton,31202_0082,G,PL DE LA HALLE,
310132691,00018,31013269100018,O,1977-01-01,NN,,,2016-04-26T01:59:30,false,6,,5,,PL,DE LA HALLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,CLINIQUE DU PAYS D'OC,86.10Z,NAFRev2,O,1.391598,43.841534,0.95,housenumber,5 Pl de la Halle 31620 Fronton,31202_0082_00005,G,5 PL DE LA HALLE,
310135587,00015,31013558700015,O,1977-01-01,NN,,,,true,1,,,,PL,DE LA  HALLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,1.391598,43.841534,0.95,street,Pl de la Halle 31620 Fronton,31202_0082,G,PL DE LA HALLE,
310135595,00018,31013559500018,O,1977-01-01,NN,,,,true,1,,,,,ESPL MARCORELLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,N,1.388639,43.840417,0.83,street,Esplanade de Marcorelle 31620 Fronton,31202_0122,G,ESPLANADE DE MARCORELLE,
310364658,00016,31036465800016,O,,,,,,true,1,,,,LD,LA BAYLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.375398,43.872501,0.52,street,La Bouysselle Est 31620 Fronton,31202_b044,G,LA BOUYSSELLE EST,
310555974,00032,31055597400032,O,,,,,,true,1,,,,RUE,ROULIART,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,55.60,NAP,N,1.39046,43.84207,0.32,street,Rue des Bourdisquettes 31620 Fronton,31202_0017,G,RUE DES BOURDISQUETTES,
310672894,00030,31067289400030,O,1989-11-27,NN,,,2008-11-07T00:25:37,false,3,,,,LD,PONT DE RAYNIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,45.3F,NAFRev1,N,1.377743,43.860515,0.95,street,Pont de Raynie 31620 Fronton,31202_b249,G,PONT DE RAYNIE,
310672894,00048,31067289400048,O,2006-01-19,,,4329AZ,2020-02-15T03:39:33,true,4,,5,,RTE,DE CODEVAL,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,25.99B,NAFRev2,N,1.382176,43.864004,0.68,housenumber,5 Chemin de Codeval 31620 Fronton,31202_0030_00005,G,5 CHEMIN DE CODEVAL,
310721758,00020,31072175800020,O,,,,,,true,1,,3,,ALL,GENERAL BAVILLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.389879,43.837985,0.87,housenumber,3 Allee General Baville 31620 Fronton,31202_0112_00003,G,3 ALLEE GENERAL BAVILLE,
311047930,00020,31104793000020,O,1963-01-01,NN,,,,true,1,,2895,,RTE,DE CAMPSAS,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,1.369346,43.867664,0.86,housenumber,2895 Route de Campsas 31620 Fronton,31202_0025_02895,G,2895 ROUTE DE CAMPSAS,
311487144,00017,31148714400017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.388578,43.840582,0.95,street,Rue de la République 31620 Fronton,31202_0162,G,RUE DE LA REPUBLIQUE,
311587604,00019,31158760400019,O,1900-01-01,11,2018,,2020-08-25T10:25:00,true,5,DOMAINE DE LA FORET,5580,,RTE,DE GRISOLLES,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,1.372056,43.841142,0.67,street,Route de Grisolles 31620 Fronton,31202_0076,G,ROUTE DE GRISOLLES,
311744171,00027,31174417100027,O,,NN,,,,true,1,,,,CHE,DE POURRADEL,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.389695,43.829823,0.84,street,Chemin de Pourradel 31620 Fronton,31202_0159,G,CHEMIN DE POURRADEL,
311918320,00020,31191832000020,O,2003-09-01,NN,,,2006-11-25T09:29:30,true,3,,9,,RUE,CONTRASTY,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.3A,NAFRev1,N,1.387653,43.840556,0.93,housenumber,9 Rue Pierre Contrasty 31620 Fronton,31202_0219_00009,G,9 RUE PIERRE CONTRASTY,
311931125,00026,31193112500026,O,,NN,,,,true,1,,44,,AV,ADRIEN ESCUDIE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,45.4J,NAF1993,O,1.388431,43.839738,0.82,housenumber,44 Avenue Adrien Escudier 31620 Fronton,31202_0090_00044,G,44 AVENUE ADRIEN ESCUDIER,
312282791,00044,31228279100044,O,1993-10-01,NN,,,,false,3,,2,,IMP,CARRETOU,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,85.1G,NAF1993,N,1.388136,43.86349,0.82,housenumber,2 Impasse de Carretou 31620 Fronton,31202_0032_00002,G,2 IMPASSE DE CARRETOU,
312337082,00019,31233708200019,O,1978-01-01,NN,,,,true,1,,39,,AV,ADRIEN ESCUDIER,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,50.5Z,NAF1993,N,1.38833,43.838864,0.86,housenumber,39 Avenue Adrien Escudier 31620 Fronton,31202_0090_00039,G,39 AVENUE ADRIEN ESCUDIER,
312618101,00017,31261810100017,O,1978-01-01,NN,,,2016-11-16T11:02:04,false,4,,,,,FAUBOURG TOULOUSAIN,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,1.388377,43.837617,0.95,street,Faubourg Toulousain 31620 Fronton,31202_b110,G,FAUBOURG TOULOUSAIN,
312618101,00025,31261810100025,O,2016-11-14,,,,2016-11-16T11:02:04,true,1,,55,,AV,ADRIEN ESCUDIER,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,47.25Z,NAFRev2,N,1.388286,43.839925,0.86,housenumber,55 Avenue Adrien Escudier 31620 Fronton,31202_0090_00055,G,55 AVENUE ADRIEN ESCUDIER,
312682099,01152,31268209901152,O,2010-11-01,03,2018,,2020-08-25T10:25:28,false,2,,115,B,AV,DE TOULOUSE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2011-01-30,A,CAISSE DE CREDIT MUTUEL DE FRONTON,,,,64.19Z,NAFRev2,O,1.38923,43.837178,0.58,street,Route de Toulouse 31620 Fronton,31202_0200,G,ROUTE DE TOULOUSE,
312775125,00031,31277512500031,O,1997-01-17,NN,,,2006-11-25T09:31:05,true,3,,3,,PL,DU 11 NOVEMBRE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,1.389512,43.841165,0.85,housenumber,3 Place du 11 Novembre 1918 31620 Fronton,31202_0164_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
312868870,00022,31286887000022,O,1990-11-30,NN,,,2011-04-23T04:45:48,false,5,,4,,IMP,DE L'ABBE ARNOUL,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,46.34Z,NAFRev2,O,1.392652,43.832596,0.83,housenumber,4 Impasse de l'Abbé Arnoult 31620 Fronton,31202_0004_00004,G,4 IMPASSE DE L ABBE ARNOULT,
312868870,00055,31286887000055,O,2017-12-29,,,,2018-04-18T17:02:17,true,1,,5,,,COTE SAINT ROCH,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,64.20Z,NAFRev2,N,1.387807,43.83671,0.95,housenumber,5 Cote Saint Roch 31620 Fronton,31202_cow7e3_00005,G,5 COTE SAINT ROCH,
312989593,00016,31298959300016,O,,,,,,true,1,,4,,,ET 6 PL DE LA HALLE,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,48.07,NAP,N,1.391598,43.841534,0.74,street,Pl de la Halle 31620 Fronton,31202_0082,G,PL DE LA HALLE,
313027443,00024,31302744300024,O,,,,,,true,1,,28,,AV,JEAN BOUIN,31620,FRONTON,,,31202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,1.382775,43.839964,0.84,housenumber,28 Avenue Jean Bouin 31620 Fronton,31202_0089_00028,G,28 AVENUE JEAN BOUIN,