id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478066,2019-04-11,000001,Vente,1200,,,LA VIOLETTE,B057,33190,33294,Morizès,33,,,33294000ZA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,-0.108111,44.611883
2019-478083,2019-04-24,000001,Vente,33000,,,CONFRERIE,B019,33190,33294,Morizès,33,,,33294000ZE0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,-0.092773,44.61335
2019-478141,2019-05-16,000001,Vente,140000,24,,CIRETTE,B016,33190,33294,Morizès,33,,,33294000ZC0112,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3738,-0.080986,44.617027
2019-478141,2019-05-16,000001,Vente,140000,24,,CIRETTE,B016,33190,33294,Morizès,33,,,33294000ZC0112,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,493,-0.080986,44.617027
2019-478165,2019-05-17,000001,Vente,8000,,,QUILLET,B048,33190,33294,Morizès,33,,,33294000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,4250,-0.087782,44.614819
2019-478165,2019-05-17,000001,Vente,8000,,,QUILLET,B048,33190,33294,Morizès,33,,,33294000ZC0095,,,,,,,,,,,,,0,,,,,S,sols,,,705,-0.087405,44.615025
2019-478200,2019-05-20,000001,Vente,2500,,,LE BOURG,B011,33190,33294,Morizès,33,,,332940000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,107,-0.092364,44.611387
2019-478336,2019-07-17,000001,Vente,163000,5,,ALL DU RUISSEAU DES FLEURS,0012,33190,33294,Morizès,33,,,33294000ZE0226,,,,,,,,,,,,,0,1,Maison,121,5,AB,terrains a bâtir,,,989,-0.094117,44.613054
2019-478336,2019-07-17,000001,Vente,163000,,,CONFRERIE,B019,33190,33294,Morizès,33,,,33294000ZE0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-0.093911,44.612992
2019-478349,2019-07-12,000002,Vente,140000,3,,LA VIGNAGUE OUEST,B056,33190,33294,Morizès,33,,,33294000ZB0149,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,-0.09081,44.61692
2019-478399,2019-07-23,000001,Vente,27000,,,CONFRERIE,B019,33190,33294,Morizès,33,,,33294000ZE0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,-0.093281,44.612766
2019-478525,2019-08-29,000001,Vente,71000,8,,LABARTHE,B035,33190,33294,Morizès,33,,,33294000ZC0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,-0.074457,44.619133
2019-478525,2019-08-29,000001,Vente,71000,,,LABARTHE,B035,33190,33294,Morizès,33,,,33294000ZC0063,,,,,,,,,,,,,0,,,,,J,jardins,,,499,-0.074527,44.618859
2019-478917,2019-12-24,000001,Vente terrain à bâtir,23000,,,CONFRERIE,B019,33190,33294,Morizès,33,,,33294000ZE0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,-0.093233,44.613688
