siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075410860,00011,07541086000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075810572,00018,07581057200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES FRASSES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,81.21,NAP,N,6.516834,45.808999,0.43,street,Impasse des Belles Roches 73590 Notre-Dame-de-Bellecombe,73186_0035,G,IMPASSE DES BELLES ROCHES,
075820365,00015,07582036500015,O,1958-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,60.2C,NAFRev1,O,,,0,,,,,,
075820365,00023,07582036500023,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA BOULANGERE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,60.2C,NAFRev1,N,6.517856,45.808681,0.79,street,Rue de la Boulange 73590 Notre-Dame-de-Bellecombe,73186_0045,G,RUE DE LA BOULANGE,
075820365,00031,07582036500031,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,AU REPOSOIR,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,60.2C,NAFRev1,N,3.5573003,49.2925404,0.75,poi.track,Chemin du Reposoir Tannières,https://osm.org/way/171827935,G,,
075820365,00049,07582036500049,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA VARDETTAZ,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,60.2C,NAFRev1,N,6.520755,45.813345,0.51,street,Impasse de la Verdette 73590 Notre-Dame-de-Bellecombe,73186_0245,G,IMPASSE DE LA VERDETTE,
076017227,00018,07601722700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1979-01-05,F,,,,,67.08,NAP,N,,,0,,,,,,
076018050,00013,07601805000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
076018159,00012,07601815900012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076018175,00018,07601817500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1983-05-24,F,,,,,64.47,NAP,N,,,0,,,,,,
076018670,00018,07601867000018,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF-LIEU,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2A,NAFRev1,N,6.583101,45.794305,0.38,street,Chemin de la Limace 73590 Notre-Dame-de-Bellecombe,73186_0167,G,CHEMIN DE LA LIMACE,
076019744,00010,07601974400010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076110147,00014,07611014700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
076211796,00016,07621179600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076310069,00026,07631006900026,O,2001-09-13,,,,2019-11-14T14:00:56,true,1,,,,,LE HOSTASSET,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.541743,45.806875,0.37,street,Impasse sous le Lachat 73590 Notre-Dame-de-Bellecombe,73186_0235,G,IMPASSE SOUS LE LACHAT,
076310085,00014,07631008500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,HOTEL LE ARMALLIS,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076311562,00011,07631156200011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076311919,00013,07631191900013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076314202,00011,07631420200011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076411941,00024,07641194100024,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
076412725,00020,07641272500020,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.11,NAP,N,6.583101,45.794305,0.38,street,Chemin de la Limace 73590 Notre-Dame-de-Bellecombe,73186_0167,G,CHEMIN DE LA LIMACE,
076510080,00013,07651008000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076511773,00012,07651177300012,O,1965-01-01,NN,,1610AQ,2019-11-14T14:00:56,true,4,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
076713403,00012,07671340300012,O,1967-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,HAM,DU PLANAY,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.544984,45.790387,0.65,street,Route du Plan Dernier 73590 Notre-Dame-de-Bellecombe,73186_0205,G,ROUTE DU PLAN DERNIER,
076713403,00038,07671340300038,O,1980-12-15,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE LACHAT,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2002-01-01,F,PIERROT SPORTS,,,,70.2C,NAF1993,N,6.541743,45.806875,0.91,street,Impasse sous le Lachat 73590 Notre-Dame-de-Bellecombe,73186_0235,G,IMPASSE SOUS LE LACHAT,
076713437,00010,07671343700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLANAY,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.544984,45.790387,0.39,street,Route du Plan Dernier 73590 Notre-Dame-de-Bellecombe,73186_0205,G,ROUTE DU PLAN DERNIER,
076912443,00017,07691244300017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
077210201,00016,07721020100016,O,1972-01-01,NN,,,2019-11-14T14:00:56,true,8,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.52A,NAFRev2,O,,,0,,,,,,
077211837,00016,07721183700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
077212645,00012,07721264500012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,IMM. SOUS LES GRANGETTES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.08,NAP,N,6.53234,45.804948,0.5,street,Sentier des Grangettes 73590 Notre-Dame-de-Bellecombe,73186_0155,G,SENTIER DES GRANGETTES,
217301860,00011,21730186000011,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,,285,,RUE,DE SAVOIE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.518876,45.809525,0.95,housenumber,285 Rue de Savoie 73590 Notre-Dame-de-Bellecombe,73186_0230_00285,G,285 RUE DE SAVOIE,
217301860,00029,21730186000029,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURGJAILLET,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.541743,45.806875,0.32,street,Impasse sous le Lachat 73590 Notre-Dame-de-Bellecombe,73186_0235,G,IMPASSE SOUS LE LACHAT,
217301860,00037,21730186000037,O,1983-12-21,01,2020,,2022-08-29T09:08:44,false,4,,,,,LE PLANAY,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE PLANAY,,,,85.20Z,NAFRev2,N,6.544984,45.790387,0.39,street,Route du Plan Dernier 73590 Notre-Dame-de-Bellecombe,73186_0205,G,ROUTE DU PLAN DERNIER,
217301860,00045,21730186000045,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.547181,45.789962,0.38,street,Sentier de la Rionderie 73590 Notre-Dame-de-Bellecombe,73186_0220,D,SENTIER DE LA RIONDERIE,
217301860,00052,21730186000052,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217301860,00060,21730186000060,O,1998-10-22,,,,2019-11-14T14:00:56,false,2,,,,,MAIRIE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1998-12-25,F,LOTISSEMENTS,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217301860,00078,21730186000078,O,2009-01-15,,,,2020-09-07T13:48:58,false,1,,,,,MONT ROND,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2009-01-15,A,SERVICES REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,6.533086,45.804324,0.93,street,Route du Mont-Rond 73590 Notre-Dame-de-Bellecombe,73186_0180,G,ROUTE DU MONT ROND,
267301786,00013,26730178600013,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.583101,45.794305,0.38,street,Chemin de la Limace 73590 Notre-Dame-de-Bellecombe,73186_0167,G,CHEMIN DE LA LIMACE,
300522307,00028,30052230700028,O,1974-01-18,NN,,,2019-11-14T14:00:56,false,4,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
300794666,00135,30079466600135,O,2006-10-01,NN,,,2019-11-14T14:00:56,false,4,CHEF LIEU,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.31Z,NAFRev2,N,6.583101,45.794305,0.38,street,Chemin de la Limace 73590 Notre-Dame-de-Bellecombe,73186_0167,D,CHEMIN DE LA LIMACE,
301888004,00019,30188800400019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303640858,00013,30364085800013,O,1975-01-01,00,2020,,2022-08-29T09:11:49,true,4,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
304052830,00011,30405283000011,O,1964-01-01,03,2020,1071CB,2022-08-29T09:11:55,true,4,,,,,CHEF LIEU,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,6.583101,45.794305,0.38,street,Chemin de la Limace 73590 Notre-Dame-de-Bellecombe,73186_0167,G,CHEMIN DE LA LIMACE,
304661333,00027,30466133300027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RES,DU LACHAT,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.544473,45.808273,0.68,street,Route du Lachat 73590 Notre-Dame-de-Bellecombe,73186_0165,G,ROUTE DU LACHAT,
305865750,00015,30586575000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CENTRE COMMERCIAL,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,87.03,NAP,N,6.546759,45.780194,0.34,street,Route de Covetan 73590 Notre-Dame-de-Bellecombe,73186_0102,G,ROUTE DE COVETAN,
306905399,00011,30690539900011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306926239,00089,30692623900089,O,2010-10-01,NN,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2012-02-05,F,SOGIMALP,,,,68.32A,NAFRev2,O,6.583101,45.794305,0.38,street,Chemin de la Limace 73590 Notre-Dame-de-Bellecombe,73186_0167,G,CHEMIN DE LA LIMACE,
306938374,00023,30693837400023,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,IMM LES ALPAGES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.520013,45.811494,0.57,street,Chemin des Alpages 73590 Notre-Dame-de-Bellecombe,73186_0010,G,CHEMIN DES ALPAGES,
306993064,00022,30699306400022,O,1997-10-02,NN,,,2019-11-14T14:00:56,true,3,,,,,IMM LES ALPAGES IV,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309012714,00015,30901271400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GEORGIERES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,45.2V,NAF1993,N,6.561208,45.805066,0.36,street,Chemin des Excoffonnières 73590 Notre-Dame-de-Bellecombe,73186_0130,G,CHEMIN DES EXCOFFONNIERES,
309273951,00017,30927395100017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
309359610,00016,30935961000016,O,1977-01-01,01,2020,,2022-08-29T09:13:05,true,4,,,,,LES FRASSES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.516834,45.808999,0.43,street,Impasse des Belles Roches 73590 Notre-Dame-de-Bellecombe,73186_0035,G,IMPASSE DES BELLES ROCHES,
310595640,00023,31059564000023,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,APPT 217,,,,ALPAGE IV,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,70.2A,NAFRev1,N,6.520013,45.811494,0.56,street,Chemin des Alpages 73590 Notre-Dame-de-Bellecombe,73186_0010,G,CHEMIN DES ALPAGES,
310688346,00017,31068834600017,O,1977-01-01,NN,,,2020-02-26T03:37:00,true,7,,,,,LES FRASSES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,02.20Z,NAFRev2,N,6.516834,45.808999,0.43,street,Impasse des Belles Roches 73590 Notre-Dame-de-Bellecombe,73186_0035,G,IMPASSE DES BELLES ROCHES,
311173082,00018,31117308200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHALET LES ROCAILLES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4L,NAF1993,N,6.427749,46.0298639,0.85,poi.restaurant,Le Chalet des Rocailles (Restaurant) Brison,https://osm.org/way/104779204,G,,
311677074,00016,31167707400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311941041,00015,31194104100015,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
311943872,00011,31194387200011,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312088065,00015,31208806500015,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,DU PLANAY,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,70.2A,NAF1993,N,6.544984,45.790387,0.65,street,Route du Plan Dernier 73590 Notre-Dame-de-Bellecombe,73186_0205,G,ROUTE DU PLAN DERNIER,
312320872,00046,31232087200046,O,2016-07-01,,,,2019-11-14T14:00:56,false,1,,,,,CHELOU,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,6.531798,45.805312,0.78,street,Impasse du Chéloup 73590 Notre-Dame-de-Bellecombe,73186_0076,G,IMPASSE DU CHELOUP,
312968167,00014,31296816700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHALET LE REVE LE PLANNAY,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,81.11,NAP,N,,,0,,,,,,
313120701,00021,31312070100021,O,1999-07-15,NN,,,2021-09-06T10:00:24,true,5,RANDO NATURE,39,,IMP,DES COMBES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2021-05-17,A,RANDO NATURE,,,,85.51Z,NAFRev2,N,6.518148,45.810588,0.83,housenumber,39 Impasse des Combes 73590 Notre-Dame-de-Bellecombe,73186_0085_00039,G,39 IMPASSE DES COMBES,
313120859,00027,31312085900027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE NEVE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,6.516047,45.809184,0.46,street,Route de Megève 73590 Notre-Dame-de-Bellecombe,73186_0170,G,ROUTE DE MEGEVE,
313121014,00010,31312101400010,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ESF,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,92.6C,NAFRev1,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
313121022,00021,31312102200021,O,2000-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,IMMEUBLE LA MONTAGNE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.573393,44.9390685,0.72,poi.furniture,Le coin montagne (Meubles) La Salle-les-Alpes,https://osm.org/node/4563952815,G,,
313128142,00012,31312814200012,O,1978-01-01,NN,,,2021-02-23T10:40:01,true,10,,,,,LE CHARDONNET,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,85.59B,NAFRev2,N,6.559896,45.802361,0.74,street,Route du Chardonnet 73590 Notre-Dame-de-Bellecombe,73186_0072,G,ROUTE DU CHARDONNET,
313128159,00032,31312815900032,O,2004-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,ECOLE DE SKI,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
313132326,00031,31313232600031,O,1999-03-21,NN,,,2019-11-14T14:00:56,true,1,,,,RES,LES COMBES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,70.2A,NAF1993,N,6.517737,45.810354,0.57,street,Impasse des Combes 73590 Notre-Dame-de-Bellecombe,73186_0085,G,IMPASSE DES COMBES,
313261604,00018,31326160400018,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES FONTAINES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,85.51Z,NAFRev2,N,6.518049,45.806437,0.78,street,Impasse des Fontaines 73590 Notre-Dame-de-Bellecombe,73186_0140,G,IMPASSE DES FONTAINES,
313816696,00014,31381669600014,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GEORGIERES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,45.2V,NAFRev1,N,6.561208,45.805066,0.36,street,Chemin des Excoffonnières 73590 Notre-Dame-de-Bellecombe,73186_0130,G,CHEMIN DES EXCOFFONNIERES,
314221862,00019,31422186200019,O,1977-07-22,NN,,,2022-12-06T15:23:25,false,4,,,,,BAR L'EQUIPE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,6.4301556,45.1641121,0.91,poi.bar,Bar L'Equipe Valloire,https://osm.org/node/1817446926,G,,
314221862,00027,31422186200027,O,2022-01-01,,,,2022-12-06T15:23:25,true,1,CHALET L'EQUIPE,123,,RUE,SAVOIE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,6.517616,45.808372,0.94,housenumber,123 Rue de Savoie 73590 Notre-Dame-de-Bellecombe,73186_0230_00123,G,123 RUE DE SAVOIE,
314268517,00021,31426851700021,O,2000-01-01,NN,,,2019-12-31T09:47:05,true,3,,,,,IMM RES LE BOURGJAILLET,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.518938,45.807245,0.45,street,Place du Bourjaillet 73590 Notre-Dame-de-Bellecombe,73186_0050,G,PLACE DU BOURJAILLET,
314894619,00035,31489461900035,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
315972893,00012,31597289300012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES GLYCINES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,6.518049,45.806437,0.32,street,Impasse des Fontaines 73590 Notre-Dame-de-Bellecombe,73186_0140,G,IMPASSE DES FONTAINES,
317040939,00017,31704093900017,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MENUISE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,6.550364,45.807792,0.43,street,Impasse de la Muraz 73590 Notre-Dame-de-Bellecombe,73186_0185,G,IMPASSE DE LA MURAZ,
317040947,00010,31704094700010,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MENUISE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1C,NAFRev1,N,6.550364,45.807792,0.43,street,Impasse de la Muraz 73590 Notre-Dame-de-Bellecombe,73186_0185,G,IMPASSE DE LA MURAZ,
317747061,00016,31774706100016,O,1976-01-01,NN,,,2022-06-02T05:21:11,true,5,,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317786580,00025,31778658000025,O,2002-10-21,NN,,,2019-11-14T14:00:56,true,3,CHALET TROIKA NÂ° 5,,,,,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318498060,00058,31849806000058,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,7,,,,,ESF,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
318498060,00066,31849806000066,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,4,CHALET LA LICORNE,,,,LES COMBES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.517737,45.810354,0.73,street,Impasse des Combes 73590 Notre-Dame-de-Bellecombe,73186_0085,G,IMPASSE DES COMBES,
318498060,00074,31849806000074,O,2006-02-01,,,,2019-11-14T14:00:56,false,1,ESF,,,,NTRE DAME DE BELLECOM,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
318498060,00082,31849806000082,O,2013-07-02,,,4399CZ,2019-11-14T14:00:56,true,1,CHEF LIEU,,,,CHALET LES CAMARINES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
318728581,00030,31872858100030,O,1997-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GERMANDIERE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.39Z,NAFRev2,N,6.515553,45.815682,0.92,street,Route de la Germandière 73590 Notre-Dame-de-Bellecombe,73186_0150,G,ROUTE DE LA GERMANDIERE,
318728607,00025,31872860700025,O,1988-05-16,,,,2019-11-14T14:00:56,false,3,APPART 1,,,,LE BAN ROUGE,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,45.2V,NAF1993,N,6.5829781,45.8027313,0.75,poi.chair_lift,Télésiège du Ban Rouge Notre-Dame-de-Bellecombe,https://osm.org/way/31425290,G,,
318728607,00033,31872860700033,O,1996-08-10,NN,,,2019-11-14T14:00:56,true,5,,,,,LES FRASSES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,85.51Z,NAFRev2,N,6.516834,45.808999,0.43,street,Impasse des Belles Roches 73590 Notre-Dame-de-Bellecombe,73186_0035,G,IMPASSE DES BELLES ROCHES,
318938594,00054,31893859400054,O,2014-01-01,,,,2022-04-03T20:09:28,true,1,LE TOVET,,,RES,CHALET LES BELLES COMBES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.17B,NAFRev2,N,6.517737,45.810354,0.48,street,Impasse des Combes 73590 Notre-Dame-de-Bellecombe,73186_0085,G,IMPASSE DES COMBES,
318954385,00015,31895438500015,O,1980-06-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES 3 MOUSQUETAIRES,73590,NOTRE-DAME-DE-BELLECOMBE,,,73186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,-0.3552106,44.6498287,0.76,poi.restaurant,Les Trois Mousquetaires (Restaurant) Podensac,https://osm.org/node/3677767035,G,,