id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787444,2023-01-07,000001,Vente,10000,,,LE PLESSIS-CACHELEUX,B043,60310,60198,Dives,60,,,601980000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.884902,49.598844
2023-787444,2023-01-07,000001,Vente,10000,,,LE PLESSIS-CACHELEUX,B043,60310,60198,Dives,60,,,601980000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.885209,49.598744
2023-789692,2023-02-04,000001,Vente,26000,,,GRICOLAY,B029,60310,60198,Dives,60,,,601980000D0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,2.860307,49.578101
2023-789692,2023-02-04,000001,Vente,26000,,,GRICOLAY,B029,60310,60198,Dives,60,,,601980000D0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.860046,49.577866
2023-790205,2023-06-02,000001,Vente,13632.82,,,HAUTE VIGNE,B031,60310,60198,Dives,60,,,60198000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,29006,2.882958,49.591299
2023-790510,2023-06-14,000001,Vente,125000,,,MALADRERIE,B037,60310,60198,Dives,60,,,601980000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.889935,49.586233
2023-790510,2023-06-14,000001,Vente,125000,10,,RUE DE NOYON,5880,60310,60198,Dives,60,,,601980000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.890034,49.586428
2023-790510,2023-06-14,000001,Vente,125000,10,,RUE DE NOYON,5880,60310,60198,Dives,60,,,601980000C0158,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1030,2.890034,49.586428
2023-790510,2023-06-14,000001,Vente,125000,10,,RUE DE NOYON,5880,60310,60198,Dives,60,,,601980000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1030,2.890034,49.586428
2023-790510,2023-06-14,000001,Vente,125000,10,,RUE DE NOYON,5880,60310,60198,Dives,60,,,601980000C0158,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,2.890034,49.586428
2023-790510,2023-06-14,000001,Vente,125000,,,MALADRERIE,B037,60310,60198,Dives,60,,,601980000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,1825,2.889974,49.586636
2023-790510,2023-06-14,000001,Vente,125000,10,,RUE DE NOYON,5880,60310,60198,Dives,60,,,601980000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.890418,49.586556
2023-790510,2023-06-14,000001,Vente,125000,10,,RUE DE NOYON,5880,60310,60198,Dives,60,,,601980000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.890418,49.586556
2023-791202,2023-07-04,000001,Vente,2732,,,LES PRES DU POISSON,B047,60310,60198,Dives,60,,,601980000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.878721,49.594017
2023-791202,2023-07-04,000001,Vente,2732,,,LES PRES DU POISSON,B047,60310,60198,Dives,60,,,601980000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,3170,2.871881,49.596396
2023-791341,2023-07-13,000001,Vente,215000,,,LE PLESSIS-CACHELEUX,B043,60310,60198,Dives,60,,,601980000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.884153,49.598467
2023-791341,2023-07-13,000001,Vente,215000,,,LE PLESSIS-CACHELEUX,B043,60310,60198,Dives,60,,,601980000B0542,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.884153,49.598467
2023-791341,2023-07-13,000001,Vente,215000,17,,RUE DE LA GARENNE,3000,60310,60198,Dives,60,,,601980000B0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,2.883999,49.598288
2023-791341,2023-07-13,000001,Vente,215000,17,,RUE DE LA GARENNE,3000,60310,60198,Dives,60,,,601980000B0543,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,775,2.883999,49.598288
2023-791341,2023-07-13,000001,Vente,215000,17,,RUE DE LA GARENNE,3000,60310,60198,Dives,60,,,601980000B0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,2.883999,49.598288
2023-791458,2023-07-27,000001,Vente,161200,,,LE VILLAGE,B061,60310,60198,Dives,60,,,601980000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.886177,49.585899
2023-791458,2023-07-27,000001,Vente,161200,8,,RUE DE LA GARE,2900,60310,60198,Dives,60,,,601980000C0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,2.886161,49.586097
2023-791458,2023-07-27,000001,Vente,161200,8,,RUE DE LA GARE,2900,60310,60198,Dives,60,,,601980000C0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,2.886161,49.586097
2023-791458,2023-07-27,000001,Vente,161200,8,,RUE DE LA GARE,2900,60310,60198,Dives,60,,,601980000C0324,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,642,2.886161,49.586097
2023-791458,2023-07-27,000001,Vente,161200,8,,RUE DE LA GARE,2900,60310,60198,Dives,60,,,601980000C0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,2.886161,49.586097
2023-791601,2023-07-11,000001,Vente,9510,,,LES LONGS JOURNAUX,B035,60310,60198,Dives,60,,,60198000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,15325,2.871984,49.606868
2023-791956,2023-08-24,000001,Vente,900,,,LES CARREAUX,B011,60310,60198,Dives,60,,,60198000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.869113,49.594282
2023-792356,2023-09-08,000001,Vente,3200,,,CLOS HEDVIN,B018,60310,60198,Dives,60,,,60198000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,750,2.871112,49.579328
2023-792621,2023-09-22,000001,Vente,30000,,,PLEMONT,B041,60310,60198,Dives,60,,,601980000D0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,2.859908,49.576834
2023-792932,2023-09-23,000001,Vente,150000,23,,RUE DE LA DIVETTE,1801,60310,60198,Dives,60,,,601980000C0216,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,2.886096,49.583086
2023-792932,2023-09-23,000001,Vente,150000,23,,RUE DE LA DIVETTE,1801,60310,60198,Dives,60,,,601980000C0216,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,213,2.886096,49.583086
2023-793092,2023-10-18,000001,Vente,2900,,,LES PRES DU POISSON,B047,60310,60198,Dives,60,,,601980000A0228,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1890,2.881406,49.59183
2023-793092,2023-10-18,000001,Vente,2900,,,LES CARREAUX,B011,60310,60198,Dives,60,,,601980000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,2.880037,49.591576
