siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900020,00016,21390002000016,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263906018,00019,26390601800019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900023,00012,29390002300012,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327712451,00027,32771245100027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,64.11,NAP,N,,,0,,,,,,
332053206,00014,33205320600014,O,1985-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LA GRANGE DES MARES,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341587806,00017,34158780600017,O,1987-06-12,NN,,,2019-11-14T14:00:36,true,4,,,,,LA TOURNELLE CIDEX 103TMI,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
378969448,00026,37896944800026,O,2001-01-02,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,02.0B,NAFRev1,N,5.681825,46.914713,0.59,street,Chemin de Bougneau 39600 Abergement-le-Grand,39002_j4rf57,G,CHEMIN DE BOUGNEAU,
400484069,00010,40048406900010,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428034094,00014,42803409400014,O,1985-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430613141,00018,43061314100018,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438188815,00015,43818881500015,O,2001-06-12,NN,,,2019-11-14T14:00:36,true,3,,1,,CHE,DU BOIS BRULE,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,5.68234,46.910942,0.83,housenumber,1 Chemin du Bois Brule 39600 Abergement-le-Grand,39002_0005_00001,G,1 CHEMIN DU BOIS BRULE,
534561816,00016,53456181600016,O,2011-01-01,,,,2019-11-14T14:00:36,true,1,,8,,RUE,DES TROIS FONTAINES,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,5.681616,46.912869,0.7,housenumber,8 Rue des 3 Fontaines 39600 Abergement-le-Grand,39002_0015_00008,G,8 RUE DES 3 FONTAINES,
752977421,00029,75297742100029,O,2013-04-19,,,8121ZZ,2019-11-14T14:00:36,true,2,,4,,CHE,DE LA CONDEBINE,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,45.20A,NAFRev2,N,5.680885,46.912983,0.85,housenumber,4 Chemin de la Condebine 39600 Abergement-le-Grand,39002_0010_00004,G,4 CHEMIN DE LA CONDEBINE,
802083345,00024,80208334500024,O,2020-09-01,,,,2021-02-23T17:17:31,true,2,,5,,RTE,DE SALINS,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2020-11-01,A,DOMAINE LA GRAPP'A,,,,01.21Z,NAFRev2,N,5.68211,46.914172,0.82,housenumber,5 Route de Salins 39600 Abergement-le-Grand,39002_0020_00005,G,5 ROUTE DE SALINS,
809504368,00048,80950436800048,O,2019-11-30,,,,2023-01-04T03:55:18,true,2,,5,,RTE,DE SALINS,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,5.68211,46.914172,0.82,housenumber,5 Route de Salins 39600 Abergement-le-Grand,39002_0020_00005,G,5 ROUTE DE SALINS,
820273720,00020,82027372000020,O,2017-10-02,NN,,,2021-02-23T17:39:07,true,1,,14,B,RTE,DE SALINS,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,01.21Z,NAFRev2,N,5.681882,46.914103,0.74,housenumber,14bis Route de Salins 39600 Abergement-le-Grand,39002_0020_00014_bis,G,14BIS ROUTE DE SALINS,
840613343,00010,84061334300010,O,2018-06-07,,,,2019-11-14T14:00:36,true,1,,1,B,RTE,DE SALINS,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,68.20B,NAFRev2,N,5.683693,46.915035,0.72,housenumber,1bis Route de Salins 39600 Abergement-le-Grand,39002_0020_00001_bis,G,1BIS ROUTE DE SALINS,
842070401,00026,84207040100026,O,2020-07-01,,,1419ZE,2021-02-23T18:01:50,true,1,,2,,RUE,DES TROIS FONTAINES,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ATELIER EMMA RENAUD,14.19Z,NAFRev2,N,5.681652,46.913602,0.7,housenumber,2 Rue des 3 Fontaines 39600 Abergement-le-Grand,39002_0015_00002,G,2 RUE DES 3 FONTAINES,
844728667,00016,84472866700016,O,2019-01-01,,,9525ZZ,2019-11-14T14:00:36,true,1,,3,,RUE,DES TROIS FONTAINES,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,A CONTRE TEMPS,95.25Z,NAFRev2,N,5.681862,46.912925,0.7,housenumber,3 Rue des 3 Fontaines 39600 Abergement-le-Grand,39002_0015_00003,G,3 RUE DES 3 FONTAINES,
887586824,00013,88758682400013,O,2020-07-20,,,,2022-08-19T04:41:25,true,2,,14,B,RTE,DE SALINS,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,47.25Z,NAFRev2,O,5.681882,46.914103,0.74,housenumber,14bis Route de Salins 39600 Abergement-le-Grand,39002_0020_00014_bis,G,14BIS ROUTE DE SALINS,
917532657,00017,91753265700017,O,2022-07-18,,,5610CR,2022-07-19T08:16:23,true,1,,10,,RTE,DE SALINS,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,EN,56.10C,NAFRev2,N,5.682529,46.914551,0.83,housenumber,10 Route de Salins 39600 Abergement-le-Grand,39002_0020_00010,G,10 ROUTE DE SALINS,
950871822,00017,95087182200017,O,2023-03-16,,,,2023-04-01T15:53:55,true,1,,11,,RUE,DES 3 FONTAINES,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,,70.10Z,NAFRev2,N,5.682498,46.91221,0.94,housenumber,11 Rue des 3 Fontaines 39600 Abergement-le-Grand,39002_0015_00011,G,11 RUE DES 3 FONTAINES,
952537736,00011,95253773600011,O,2023-04-12,,,,2023-05-23T10:35:01,true,1,,5,,RTE,DE SALINS,39600,ABERGEMENT-LE-GRAND,,,39002,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,68.20B,NAFRev2,N,5.68211,46.914172,0.82,housenumber,5 Route de Salins 39600 Abergement-le-Grand,39002_0020_00005,G,5 ROUTE DE SALINS,
