id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225146,2021-01-09,000001,Vente,34000,,,LES VALLEES,B107,16200,16056,Bourg-Charente,16,,,16056000AP0622,,,,,,,,,,,,,0,,,,,L,landes,,,328,-0.21973,45.663263
2021-225146,2021-01-09,000001,Vente,34000,,,LES VALLEES,B107,16200,16056,Bourg-Charente,16,,,16056000AP0624,,,,,,,,,,,,,0,,,,,T,terres,,,878,-0.219445,45.663348
2021-225200,2021-01-20,000002,Vente,43000,,,LES MOULINS,B046,16200,16056,Bourg-Charente,16,,,16056000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,953,-0.216093,45.673569
2021-225202,2021-01-20,000001,Vente,27000,1,,IMP DE LEPARE,0260,16200,16056,Bourg-Charente,16,,,16056000AK0167,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,160,-0.215953,45.673638
2021-225205,2021-01-14,000001,Echange,3900,,,CHAMPAGNE DU BOURG,B011,16200,16056,Bourg-Charente,16,,,16056000AW0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,3466,-0.240189,45.661496
2021-225205,2021-01-14,000001,Echange,3900,,,CHAMPAGNE DU BOURG,B011,16200,16056,Bourg-Charente,16,,,16056000AW0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,1707,-0.240452,45.661607
2021-225205,2021-01-14,000001,Echange,3900,,,CHAMPAGNE DU BOURG,B011,16200,16056,Bourg-Charente,16,,,16056000AW0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,371,-0.240456,45.661714
2021-225277,2021-01-04,000001,Vente,500,,,L ILE DE BOURG,B085,16200,16056,Bourg-Charente,16,,,16056000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,674,-0.238962,45.671803
2021-225611,2021-02-04,000001,Vente,25128,,,LES FUMIS,B077,16200,16056,Bourg-Charente,16,,,16056000AP0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,-0.215159,45.659928
2021-225956,2021-02-08,000001,Vente,40000,,,PRELONG,B102,16200,16056,Bourg-Charente,16,,,16056000AE0154,,,,,,,,,,,,,0,,,,,P,prés,,,1709,-0.228979,45.679742
2021-226278,2021-02-10,000002,Echange,3000,,,LES FUMIS,B077,16200,16056,Bourg-Charente,16,,,16056000AP0659,,,,,,,,,,,,,0,,,,,T,terres,,,3884,-0.213695,45.662511
2021-226279,2021-02-10,000004,Echange,4400,,,LES OUCHES DE CHEZ LE TARD,B093,16200,16056,Bourg-Charente,16,,,16056000AP0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,4020,-0.209524,45.659466
2021-226279,2021-02-10,000004,Echange,4400,,,LES OUCHES DE CHEZ LE TARD,B093,16200,16056,Bourg-Charente,16,,,16056000AP0123,,,,,,,,,,,,,0,,,,,T,terres,,,1553,,
2021-226280,2021-02-10,000005,Echange,1400,,,LES OUCHES DE CHEZ LE TARD,B093,16200,16056,Bourg-Charente,16,,,16056000AP0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,1854,-0.21056,45.66117
2021-226521,2021-03-01,000001,Vente,208000,10,B,RTE DU DERIVANT,0180,16200,16056,Bourg-Charente,16,,,16056000AI0215,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,842,-0.226663,45.671931
2021-226521,2021-03-01,000001,Vente,208000,10,B,RTE DU DERIVANT,0180,16200,16056,Bourg-Charente,16,,,16056000AI0215,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.226663,45.671931
2021-226634,2021-02-26,000001,Vente,9000,,,LA FORET,B029,16200,16056,Bourg-Charente,16,,,16056000AD0065,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.232832,45.678331
2021-227280,2021-03-29,000001,Vente,155000,17,,AV DE LA GARE,0219,16200,16056,Bourg-Charente,16,,,16056000AP0559,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.216149,45.660459
2021-227280,2021-03-29,000001,Vente,155000,17,,AV DE LA GARE,0219,16200,16056,Bourg-Charente,16,,,16056000AP0562,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,440,-0.215976,45.660447
2021-227300,2021-03-22,000001,Vente,46000,9,,RUE DE LA SOURCE,0386,16200,16056,Bourg-Charente,16,,,16056000AP0356,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,630,-0.207795,45.657968
2021-227933,2021-04-15,000001,Vente,115000,5069,,VEILLARD,B057,16200,16056,Bourg-Charente,16,,,16056000AN0042,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,998,-0.211818,45.666237
2021-227941,2021-03-31,000001,Vente,34632,,,LES FUMIS,B077,16200,16056,Bourg-Charente,16,,,16056000AP0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-0.215655,45.660566
2021-227941,2021-03-31,000001,Vente,34632,,,LES FUMIS,B077,16200,16056,Bourg-Charente,16,,,16056000AP0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,-0.21584,45.660623
2021-228186,2021-04-16,000001,Vente,40000,,,VEILLARD,B057,16200,16056,Bourg-Charente,16,,,16056000AN0211,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.211811,45.66521
2021-228286,2021-04-19,000001,Vente,46000,,,CHEZ GENIN,B019,16200,16056,Bourg-Charente,16,,,16056000AE0029,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.227472,45.680159
2021-228286,2021-04-19,000001,Vente,46000,,,CHEZ GENIN,B019,16200,16056,Bourg-Charente,16,,,16056000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,690,-0.227472,45.680159
2021-228286,2021-04-19,000001,Vente,46000,,,CHEZ GENIN,B019,16200,16056,Bourg-Charente,16,,,16056000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,870,-0.227472,45.680159
2021-228286,2021-04-19,000001,Vente,46000,,,CHEZ GENIN,B019,16200,16056,Bourg-Charente,16,,,16056000AE0033,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-0.227278,45.679902
2021-228790,2021-05-12,000002,Echange,3500,,,AUX GROIS DU ROSIER,B084,16200,16056,Bourg-Charente,16,,,16056000AL0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,-0.222649,45.670022
2021-228790,2021-05-12,000003,Echange,3500,,,AUX GROIS DU ROSIER,B084,16200,16056,Bourg-Charente,16,,,16056000AL0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,-0.222075,45.670111
2021-228799,2021-05-12,000001,Echange,22120,,,BOIS DES FOSSES,B064,16200,16056,Bourg-Charente,16,,,16056000AB0113,,,,,,,,,,,,,0,,,,,CA,carrières,,,657,-0.249955,45.672402
2021-228799,2021-05-12,000001,Echange,22120,,,BOIS DES FOSSES,B064,16200,16056,Bourg-Charente,16,,,16056000AB0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,2770,-0.250371,45.671519
2021-228799,2021-05-12,000001,Echange,22120,,,AUX GROIS DU ROSIER,B084,16200,16056,Bourg-Charente,16,,,16056000AL0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,2657,-0.222943,45.670125
2021-228799,2021-05-12,000001,Echange,22120,,,AU CANADIS,B108,16200,16056,Bourg-Charente,16,,,16056000AL0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,2660,-0.224126,45.667715
2021-228799,2021-05-12,000002,Echange,22120,,,AU CANADIS,B108,16200,16056,Bourg-Charente,16,,,16056000AL0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,5230,-0.222564,45.667157
2021-228799,2021-05-12,000002,Echange,22120,,,AU PENDUT,B094,16200,16056,Bourg-Charente,16,,,16056000AL0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,2814,-0.227463,45.667321
2021-230500,2021-06-21,000001,Vente,26748,,,LES FUMIS,B077,16200,16056,Bourg-Charente,16,,,16056000AP0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-0.215596,45.659888
2021-230500,2021-06-21,000001,Vente,26748,,,LES FUMIS,B077,16200,16056,Bourg-Charente,16,,,16056000AP0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.215678,45.659876
2021-230947,2021-07-15,000001,Vente,1500,,,LES BRANDES,B066,16200,16056,Bourg-Charente,16,,,16056000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,2178,-0.229746,45.680463
2021-231116,2021-07-30,000001,Vente,125000,4,,RUE GRAND'RUE,0228,16200,16056,Bourg-Charente,16,,,16056000AR0164,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,3996,-0.216625,45.655322
2021-231116,2021-07-30,000001,Vente,125000,4,,RUE GRAND'RUE,0228,16200,16056,Bourg-Charente,16,,,16056000AR0164,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,2000,-0.216625,45.655322
2021-231203,2021-06-07,000001,Vente,28000,,,LES PIECES DE MONSIEUR JAR,B096,16200,16056,Bourg-Charente,16,,,16056000AB0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,38805,-0.257529,45.676504
2021-231203,2021-06-07,000001,Vente,28000,,,LES PIECES DE MONSIEUR JAR,B096,16200,16056,Bourg-Charente,16,,,16056000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33825,-0.257093,45.67551
2021-231203,2021-06-07,000001,Vente,28000,,,BOIS DE LA GETE,B063,16200,16056,Bourg-Charente,16,,,16056000AB0155,,,,,,,,,,,,,0,,,,,L,landes,,,3570,-0.258097,45.674726
2021-231203,2021-06-07,000001,Vente,28000,,,BOIS DE LA GETE,B063,16200,16056,Bourg-Charente,16,,,16056000AB0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,-0.25575,45.673652
2021-231203,2021-06-07,000001,Vente,28000,,,LES PIECES DE MONSIEUR JAR,B096,16200,16056,Bourg-Charente,16,,,16056000AB0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,-0.254161,45.676451
2021-231524,2021-06-23,000001,Vente,41000,6,,RUE DES ECOLES,0190,16200,16056,Bourg-Charente,16,,,16056000AI0103,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,48,-0.221511,45.673505
2021-231562,2021-07-13,000001,Vente,43000,,,PRELONG,B102,16200,16056,Bourg-Charente,16,,,16056000AE0153,,,,,,,,,,,,,0,,,,,P,prés,,,1905,-0.229327,45.679629
2021-231613,2021-07-23,000001,Vente,599500,,,LA BARBOTTE,B060,16200,16056,Bourg-Charente,16,,,16056000AS0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.215563,45.646476
2021-232100,2021-07-26,000001,Vente,247000,20,,RTE DE LA GRANDE CHAMPAGNE,0226,16200,16056,Bourg-Charente,16,,,16056000AN0195,,,,,,,,,,,,,0,1,Maison,200,9,J,jardins,,,1587,-0.210781,45.666007
2021-232100,2021-07-26,000001,Vente,247000,20,,RTE DE LA GRANDE CHAMPAGNE,0226,16200,16056,Bourg-Charente,16,,,16056000AN0195,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,1868,-0.210781,45.666007
2021-232923,2021-09-07,000002,Vente,2000,,,PRELONG,B102,16200,16056,Bourg-Charente,16,,,16056000AE0179,,,,,,,,,,,,,0,,,,,T,terres,,,942,-0.230149,45.679425
2021-232923,2021-09-07,000002,Vente,2000,,,PRELONG,B102,16200,16056,Bourg-Charente,16,,,16056000AE0180,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.229883,45.679973
2021-232923,2021-09-07,000001,Vente,2000,,,PRELONG,B102,16200,16056,Bourg-Charente,16,,,16056000AE0179,,,,,,,,,,,,,0,,,,,T,terres,,,942,-0.230149,45.679425
2021-233105,2021-09-15,000001,Vente,27072,,,LES FUMIS,B077,16200,16056,Bourg-Charente,16,,,16056000AP0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,-0.215265,45.660403
2021-233561,2021-09-17,000001,Vente,65000,12,,RUE DE LA MARQUISE,0295,16200,16056,Bourg-Charente,16,,,16056000AR0007,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,250,-0.217261,45.65654
2021-233561,2021-09-17,000001,Vente,65000,,,TILLOUX,B056,16200,16056,Bourg-Charente,16,,,16056000AR0025,,,,,,,,,,,,,0,,,,,J,jardins,,,46,-0.217204,45.656417
2021-233561,2021-09-17,000001,Vente,65000,,,TILLOUX,B056,16200,16056,Bourg-Charente,16,,,16056000AR0144,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-0.217114,45.656437
2021-233739,2021-10-14,000002,Vente,170000,,,LE DERIVANT,B027,16200,16056,Bourg-Charente,16,,,16056000AC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1246,-0.229046,45.671417
2021-233739,2021-10-14,000002,Vente,170000,,,LE DERIVANT,B027,16200,16056,Bourg-Charente,16,,,16056000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,2186,-0.229297,45.671635
2021-233739,2021-10-14,000002,Vente,170000,,,LE DERIVANT,B027,16200,16056,Bourg-Charente,16,,,16056000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,722,-0.22959,45.671287
2021-233739,2021-10-14,000002,Vente,170000,3,,RUE DU PONANT,0340,16200,16056,Bourg-Charente,16,,,16056000AC0049,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,232,-0.22934,45.671343
2021-233739,2021-10-14,000002,Vente,170000,3,,RUE DU PONANT,0340,16200,16056,Bourg-Charente,16,,,16056000AC0049,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,232,-0.22934,45.671343
2021-233739,2021-10-14,000002,Vente,170000,,,LE DERIVANT,B027,16200,16056,Bourg-Charente,16,,,16056000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,669,-0.229367,45.671191
2021-233739,2021-10-14,000002,Vente,170000,,,LE DERIVANT,B027,16200,16056,Bourg-Charente,16,,,16056000AC0414,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,677,-0.22937,45.671889
2021-233739,2021-10-14,000002,Vente,170000,9,,RUE DE LA GARE,0220,16200,16056,Bourg-Charente,16,,,16056000AC0448,,,,,,,,,,,,,0,,,,,P,prés,,,65,-0.230158,45.671497
2021-233739,2021-10-14,000002,Vente,170000,9,,RUE DE LA GARE,0220,16200,16056,Bourg-Charente,16,,,16056000AC0449,,,,,,,,,,,,,0,,,,,P,prés,,,1695,-0.229958,45.671473
2021-233739,2021-10-14,000002,Vente,170000,,,LE DERIVANT,B027,16200,16056,Bourg-Charente,16,,,16056000AC0450,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,32,-0.230296,45.671701
2021-233739,2021-10-14,000002,Vente,170000,,,LE DERIVANT,B027,16200,16056,Bourg-Charente,16,,,16056000AC0451,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,450,-0.230102,45.671728
2021-233807,2021-09-29,000002,Echange,75000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,120,,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.20144,45.672565
2021-234082,2021-10-27,000001,Vente,32000,,,LA MARQUISE,B042,16200,16056,Bourg-Charente,16,,,16056000AR0131,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,-0.217823,45.656491
2021-235613,2021-12-06,000001,Vente,153000,16,,RTE DE LA GRANDE CHAMPAGNE,0226,16200,16056,Bourg-Charente,16,,,16056000ZA0094,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,470,-0.208574,45.6666
2021-235938,2021-12-21,000001,Vente,65000,,,LE GRAND FIEF,B079,16200,16056,Bourg-Charente,16,,,16056000ZA0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1624,-0.20416,45.670009
2021-235938,2021-12-21,000001,Vente,65000,5048,,LE GRAND FIEF,B079,16200,16056,Bourg-Charente,16,,,16056000ZA0078,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,2015,-0.204304,45.669764
2021-235938,2021-12-21,000001,Vente,65000,5048,,LE GRAND FIEF,B079,16200,16056,Bourg-Charente,16,,,16056000ZA0078,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,2015,-0.204304,45.669764
2021-235938,2021-12-21,000001,Vente,65000,,,LE GRAND FIEF,B079,16200,16056,Bourg-Charente,16,,,16056000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.203856,45.669746
2021-235948,2021-12-17,000001,Vente,205000,12,,RTE DE CHEZ ROLAND,0383,16200,16056,Bourg-Charente,16,,,16056000AP0491,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,470,-0.202518,45.661442
2021-235948,2021-12-17,000001,Vente,205000,12,,RTE DE CHEZ ROLAND,0383,16200,16056,Bourg-Charente,16,,,16056000AP0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-0.202518,45.661442
2021-235948,2021-12-17,000001,Vente,205000,12,,RTE DE CHEZ ROLAND,0383,16200,16056,Bourg-Charente,16,,,16056000AP0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-0.202518,45.661442
2021-235948,2021-12-17,000001,Vente,205000,,,CHEZ ROLAND,B024,16200,16056,Bourg-Charente,16,,,16056000AP0628,,,,,,,,,,,,,0,,,,,P,prés,,,468,-0.203075,45.661739
2021-236390,2021-12-17,000001,Vente,400000,7,,RUE DE LA SOURCE,0386,16200,16056,Bourg-Charente,16,,,16056000AP0357,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1440,-0.208023,45.658065
2021-236390,2021-12-17,000001,Vente,400000,7,,RUE DE LA SOURCE,0386,16200,16056,Bourg-Charente,16,,,16056000AP0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,-0.208023,45.658065
2021-236390,2021-12-17,000001,Vente,400000,7,,RUE DE LA SOURCE,0386,16200,16056,Bourg-Charente,16,,,16056000AP0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,-0.208023,45.658065
2021-236390,2021-12-17,000001,Vente,400000,7,,RUE DE LA SOURCE,0386,16200,16056,Bourg-Charente,16,,,16056000AP0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,-0.208023,45.658065
2021-236390,2021-12-17,000001,Vente,400000,,,CHEZ LE TARD,B020,16200,16056,Bourg-Charente,16,,,16056000AP0694,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.207422,45.658412
2021-236390,2021-12-17,000001,Vente,400000,,,CHEZ LE TARD,B020,16200,16056,Bourg-Charente,16,,,16056000AP0694,,,,,,,,,,,,,0,,,,,P,prés,,,3102,-0.207422,45.658412
2021-236489,2021-12-27,000001,Echange,150000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,106,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.20144,45.672565
2021-236489,2021-12-27,000001,Echange,150000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,2,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.20144,45.672565
2021-236489,2021-12-27,000002,Echange,150000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,368,,369,,,,,,,,2,2,Appartement,43,1,,,,,,-0.20144,45.672565
2021-236510,2021-12-27,000002,Echange,150000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,106,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.20144,45.672565
2021-236510,2021-12-27,000002,Echange,150000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,2,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.20144,45.672565
2021-236583,2021-12-27,000002,Echange,75000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,376,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,-0.20144,45.672565
2021-236584,2021-12-27,000001,Echange,100000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,9,,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.20144,45.672565
2021-236584,2021-12-27,000002,Echange,100000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,125,,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.20144,45.672565
2021-236587,2021-12-27,000002,Echange,100000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,1,,,,,,,,,,1,2,Appartement,38,1,,,,,,-0.20144,45.672565
2021-236587,2021-12-27,000001,Echange,100000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,121,,,,,,,,,,1,2,Appartement,32,1,,,,,,-0.20144,45.672565
2021-236587,2021-12-27,000002,Echange,100000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,126,,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.20144,45.672565
2021-236589,2021-12-27,000002,Echange,100000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,116,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.20144,45.672565
2021-236590,2021-12-27,000002,Echange,93000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,12,,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.20144,45.672565
2021-236592,2021-12-27,000002,Echange,75000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,3,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.20144,45.672565
2021-236594,2021-12-27,000002,Echange,75000,5285,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0132,,,119,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.20144,45.672565
2021-236794,2021-09-22,000001,Adjudication,171000,,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0085,,,,,,,,,,,,,0,,,,,P,prés,,,2210,-0.199848,45.674009
2021-236794,2021-09-22,000001,Adjudication,171000,,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94516,,
2021-236794,2021-09-22,000001,Adjudication,171000,,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0192,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.200915,45.673666
2021-236794,2021-09-22,000001,Adjudication,171000,5046,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5951,,
2021-236794,2021-09-22,000001,Adjudication,171000,,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0195,,,,,,,,,,,,,0,,,,,S,sols,,,643,-0.199912,45.673553
2021-236794,2021-09-22,000001,Adjudication,171000,,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,-0.199069,45.673423
2021-236794,2021-09-22,000001,Adjudication,171000,,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0198,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,686,-0.199071,45.672854
2021-236794,2021-09-22,000001,Adjudication,171000,,,LOGIS DE CRESSE,B088,16200,16056,Bourg-Charente,16,,,16056000AM0199,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,102274,,
