siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900988,00014,21390098800014,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213901333,00012,21390133300012,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901333,00020,21390133300020,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1999-05-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
263901084,00016,26390108400016,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293902862,00011,29390286200011,O,1988-05-31,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310099825,00013,31009982500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322249368,00018,32224936800018,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330566621,00018,33056662100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332524750,00012,33252475000012,O,1985-04-01,,,,2019-11-14T14:00:36,false,3,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.1A,NAF1993,,,,0,,,,,,
349228197,00027,34922819700027,O,2019-04-26,,,,2021-07-23T15:15:55,true,1,,2,,RTE,D'IVORY,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,01.50Z,NAFRev2,N,5.881283,46.901034,0.8,housenumber,2 Route d’Ivory 39110 Chaux-Champagny,39133_q9hsl5_00002,G,2 ROUTE D IVORY,
379725708,00018,37972570800018,O,1990-09-13,NN,,,2022-01-07T03:42:19,true,3,,1,,RUE,DE LA FONTAINE,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.888623,46.89304,0.93,housenumber,1 Rue de la Fontaine 39110 Chaux-Champagny,39133_0014_00001,G,1 RUE DE LA FONTAINE,
381366673,00014,38136667300014,O,1991-04-01,NN,,,2019-11-14T14:00:36,false,4,CHAMPAGNY,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,70.2A,NAF1993,N,5.882438,46.900433,0.91,municipality,Chaux-Champagny,39133,D,CHAUX CHAMPAGNY,
390135903,00016,39013590300016,O,1993-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390980811,00017,39098081100017,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390980894,00013,39098089400013,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392616744,00018,39261674400018,O,1993-07-02,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393696034,00023,39369603400023,O,1996-05-18,NN,,,2019-11-14T14:00:36,false,3,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
394266852,00018,39426685200018,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,66,,RUE,DE BESANCON,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,5.888508,46.893385,0.35,street,Rue de la Fontaine 39110 Chaux-Champagny,39133_0014,G,RUE DE LA FONTAINE,
398615013,00016,39861501300016,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MALATON,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2A,NAFRev1,N,5.877568,46.883537,0.67,street,Petit Malaton 39110 Chaux-Champagny,39133_gqqfco,G,PETIT MALATON,
400053765,00014,40005376500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401066899,00014,40106689900014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401066972,00019,40106697200019,O,1988-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401067178,00012,40106717800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401067251,00017,40106725100017,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401395876,00014,40139587600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403240005,00013,40324000500013,O,1996-01-01,NN,,,2021-10-27T08:29:30,true,3,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412508822,00019,41250882200019,O,1997-04-01,01,2020,,2022-08-29T09:29:13,true,3,,1,,,DOMAINE DE L'HOPITAL,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.87752,46.900591,0.88,housenumber,1 Chemin Domaine de l’Hopital 39110 Chaux-Champagny,39133_0010_00001,G,1 CHEMIN DOMAINE DE L HOPITAL,
418891545,00018,41889154500018,O,1998-05-16,NN,,,2019-11-14T14:00:36,false,4,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419494034,00012,41949403400012,O,1998-06-07,NN,,,2019-11-14T14:00:36,true,6,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
421216896,00025,42121689600025,O,2020-07-31,,,9529ZC,2021-06-03T08:49:22,true,2,,4,,RTE,DE CHAMPAGNOLE,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,LA COUSETTE,95.29Z,NAFRev2,N,5.889949,46.901418,0.85,housenumber,4 Route de Champagnole 39110 Chaux-Champagny,39133_0007_00004,G,4 ROUTE DE CHAMPAGNOLE,
424888659,00044,42488865900044,O,2005-04-22,NN,,,2019-11-14T14:00:36,false,2,,,,,LE PETIT MALATON,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,85.1G,NAFRev1,N,5.877568,46.883537,0.78,street,Petit Malaton 39110 Chaux-Champagny,39133_gqqfco,G,PETIT MALATON,
479572612,00014,47957261200014,O,2004-12-01,01,2020,,2023-01-07T06:19:50,true,4,,2,,,LE PETIT MALATON,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.877568,46.883537,0.75,housenumber,2 Petit Malaton 39110 Chaux-Champagny,39133_gqqfco_00002,G,2 PETIT MALATON,
490172939,00012,49017293900012,O,2006-06-01,NN,,4399DC,2019-11-14T14:00:36,true,3,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
508517836,00013,50851783600013,O,2006-02-22,,,,2019-11-14T14:00:36,false,2,,3,,RUE,GRAND JOUSSEROT,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,94.99Z,NAFRev2,N,5.889471,46.895484,0.43,housenumber,3 Grande Rue 39110 Chaux-Champagny,39133_0011_00003,G,3 GRANDE RUE,
508517836,00021,50851783600021,O,2016-05-31,,,,2021-07-09T13:50:05,false,2,CHEZ M. FRANCK BAILLY,6,,,GRANDE RUE,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,94.11Z,NAFRev2,N,5.888519,46.896374,0.93,housenumber,6 Grande Rue 39110 Chaux-Champagny,39133_0011_00006,G,6 GRANDE RUE,
519256309,00013,51925630900013,O,2010-01-05,,,,2019-11-14T14:00:36,false,4,,5,,,DE SALINS,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,86.90F,NAFRev2,N,5.883667,46.905216,0.85,housenumber,5 Route de Salins 39110 Chaux-Champagny,39133_0008_00005,G,5 ROUTE DE SALINS,
528977770,00023,52897777000023,P,2019-04-01,,,,2021-03-17T15:54:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAUX-CHAMPAGNY,,[ND],39133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
625880380,00021,62588038000021,O,2000-12-11,NN,,,2019-11-14T14:00:36,false,5,LE GROS MALATON,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.63Z,NAFRev2,N,5.883454,46.887007,0.77,street,Gros Malaton 39110 Chaux-Champagny,39133_ky1fr5,D,GROS MALATON,
751781931,00017,75178193100017,O,2012-06-13,,,,2020-06-18T10:19:42,true,1,,2,B,,GRANDE RUE,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,41.20B,NAFRev2,N,5.888406,46.89795,0.8,housenumber,2bis Grande Rue 39110 Chaux-Champagny,39133_0011_00002_bis,G,2BIS GRANDE RUE,
778372284,00019,77837228400019,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
799120290,00025,79912029000025,O,2014-12-29,,,,2019-11-14T14:00:36,false,1,,2,,RTE,DE CHAMPAGNOLE,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,55.20Z,NAFRev2,N,5.88965,46.901732,0.85,housenumber,2 Route de Champagnole 39110 Chaux-Champagny,39133_0007_00002,G,2 ROUTE DE CHAMPAGNOLE,
799982558,00014,79998255800014,O,2014-01-04,,,,2019-11-14T14:00:36,true,1,,2,,,LE PETIT MALATON,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,,47.99A,NAFRev2,N,5.877568,46.883537,0.75,housenumber,2 Petit Malaton 39110 Chaux-Champagny,39133_gqqfco_00002,G,2 PETIT MALATON,
799982558,00022,79998255800022,O,2020-08-01,,,,2021-02-23T17:14:06,false,1,,25,,,LE PETIT MALATON,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,5.877568,46.883537,0.78,street,Petit Malaton 39110 Chaux-Champagny,39133_gqqfco,G,PETIT MALATON,
820131027,00022,82013102700022,O,2017-01-01,,,,2022-09-16T09:25:05,true,2,,1,,RTE,DE CHAMPAGNOLE,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,63.12Z,NAFRev2,N,5.889664,46.902024,0.85,housenumber,1 Route de Champagnole 39110 Chaux-Champagny,39133_0007_00001,G,1 ROUTE DE CHAMPAGNOLE,
824899124,00013,82489912400013,P,2017-02-01,,,,2021-03-02T08:36:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAUX-CHAMPAGNY,,[ND],39133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
853149359,00012,85314935900012,O,2019-08-01,,,,2020-02-19T16:51:07,true,1,,3,,PL,DU CHATEAU,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.41Z,NAFRev2,N,5.88983,46.89577,0.81,housenumber,3 Place du Chateau 39110 Chaux-Champagny,39133_0012_00003,G,3 PLACE DU CHATEAU,
877643692,00016,87764369200016,O,2019-10-01,,,,2019-11-14T14:00:36,true,1,,3,,PL,DU CHATEAU,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,5.88983,46.89577,0.81,housenumber,3 Place du Chateau 39110 Chaux-Champagny,39133_0012_00003,G,3 PLACE DU CHATEAU,
911666790,00421,91166679000421,O,2022-08-26,,,,2022-08-31T09:58:12,false,1,,,,,LDT GRANGE MALATON,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2022-08-26,A,GAEC LESCUR,,,,35.11Z,NAFRev2,N,,,0,,,,,,
920098332,00017,92009833200017,P,2022-10-01,,,,2022-10-06T19:59:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUX-CHAMPAGNY,,[ND],39133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
949496434,00018,94949643400018,O,2023-02-27,,,,2023-05-04T03:44:26,true,2,,,,RTE,DE SALINS,39110,CHAUX-CHAMPAGNY,,,39133,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,68.20B,NAFRev2,O,5.883667,46.905216,0.8,street,Route de Salins 39110 Chaux-Champagny,39133_0008,G,ROUTE DE SALINS,
