siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801569,00018,21080156900018,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801569,00034,21080156900034,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260801527,00011,26080152700011,O,1983-03-01,NN,,,2017-08-06T14:07:09,true,4,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270802168,00012,27080216800012,O,,,,,,true,1,,,,,MAIRIE,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800986,00017,29080098600017,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303917082,00016,30391708200016,O,,NN,,,,true,1,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309921583,00014,30992158300014,O,1977-01-01,NN,,,2013-05-26T03:37:10,true,5,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321240343,00012,32124034300012,O,,NN,,,,true,1,,,,RTE,NATIONALE,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325998359,00021,32599835900021,O,1987-03-10,NN,,,2008-11-07T00:43:18,false,4,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329050223,00018,32905022300018,O,,NN,,,,true,1,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
332540814,00016,33254081400016,O,1985-05-01,NN,,,2008-01-04T20:27:06,true,3,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
335296877,00012,33529687700012,O,,NN,,,,true,1,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.06,NAP,N,,,0,,,,,,
339511826,00010,33951182600010,O,,NN,,,,true,1,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
342341658,00017,34234165800017,O,1987-07-20,NN,,,2006-11-25T10:44:16,true,3,,,,RTE,NATIONALE,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348060500,00017,34806050000017,O,,,,,,true,1,,,,RTE,NATIONALE,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,85.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348452301,00016,34845230100016,O,1988-10-08,NN,,,2013-02-24T04:40:10,true,4,,,,RUE,CHATEAU,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.364961,43.297423,0.89,poi.steps,Rue Château Joly (Escalier) Marseille,https://osm.org/way/203133623,G,,
348452301,00032,34845230100032,O,2010-01-01,,,,2011-05-17T09:13:15,false,1,,1,,RUE,DE FONTENAS,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.19Z,NAFRev2,N,4.971964,49.304729,0.78,housenumber,1 Rue du Fontenas 08250 Fléville,08171_0014_00001,G,1 RUE DU FONTENAS,
380401984,00014,38040198400014,O,1983-02-10,NN,,,,false,4,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384504890,00011,38450489000011,O,1992-01-01,NN,,,,true,1,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387459167,00020,38745916700020,O,2001-12-17,NN,,,2008-01-04T22:54:36,true,3,MME HENRIETTE LORETTE,,,RUE,DU CHATEAU,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
395007537,00024,39500753700024,O,1995-11-25,NN,,,2021-02-04T11:33:52,true,7,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
398100263,00019,39810026300019,O,1994-08-02,NN,,,2008-01-05T20:11:03,true,3,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398663997,00011,39866399700011,O,1977-12-01,NN,,,2016-03-11T05:10:41,true,4,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398664854,00021,39866485400021,O,2013-10-24,,,,2021-02-23T11:22:27,true,1,,12,,RUE,FERNAND SIMON,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,01.11Z,NAFRev2,N,4.969389,49.306758,0.93,housenumber,12 Rue Fernand Simon 08250 Fléville,08171_0008_00012,G,12 RUE FERNAND SIMON,
399627082,00015,39962708200015,O,1995-01-02,NN,,,2013-10-10T03:38:48,true,5,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408336923,00011,40833692300011,O,1996-08-02,NN,,,2008-01-04T21:08:45,true,4,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
408336923,00037,40833692300037,O,2010-01-01,,,,2011-05-17T09:36:15,false,1,,1,,RUE,DE FONTENAS,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.19Z,NAFRev2,N,4.971964,49.304729,0.78,housenumber,1 Rue du Fontenas 08250 Fléville,08171_0014_00001,G,1 RUE DU FONTENAS,
410278923,00017,41027892300017,O,1997-01-02,NN,,,2015-02-02T09:38:01,true,6,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2014-12-16,A,AMBULANCES TAXIS SOHIER,,,,49.32Z,NAFRev2,O,,,0,,,,,,
410458707,00016,41045870700016,O,,NN,,,,true,1,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411203680,00011,41120368000011,O,1996-01-01,NN,,,2008-12-23T04:42:06,false,4,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411418569,00017,41141856900017,O,1987-01-01,NN,,,2008-01-04T21:58:36,true,3,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411475361,00019,41147536100019,O,1997-04-01,NN,,,2013-05-26T03:39:10,true,3,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414547638,00018,41454763800018,O,1997-11-01,01,2018,,2020-08-25T10:42:03,true,3,,,,,GRAND RUE,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
423594563,00011,42359456300011,O,1998-01-01,NN,,,2016-01-12T00:21:07,true,3,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424221257,00019,42422125700019,O,1994-11-01,NN,,,2008-01-05T00:54:08,true,3,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
440370088,00021,44037008800021,O,2005-03-01,,,,2011-11-29T04:40:21,true,3,,,,PL,DE L'EGLISE,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,35.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
440615235,00023,44061523500023,O,2011-11-10,,,,2017-12-13T14:04:35,true,1,CHEZ M GROSJEAN MARCEL,,,,GRANDE RUE,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2011-11-10,A,RAYONS DE MIEL,,,,01.49Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
441768413,00011,44176841300011,O,2002-04-02,NN,,,2009-06-27T10:25:05,true,4,,,,,MAIRIE,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451057053,00014,45105705300014,O,2003-10-27,NN,,,2017-10-15T03:49:01,true,3,CHEZ MR RENAUD DEART,,,RUE,DES CAVIS,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.970265,49.305936,0.67,street,Rue du Cavis 08250 Fléville,08171_0003,G,RUE DU CAVIS,
513333633,00016,51333363300016,O,2008-05-28,,,,2009-06-25T15:53:25,true,1,SOPHIE DURMOIS,30,,RUE,CAVIS,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,94.99Z,NAFRev2,N,4.974448,49.30512,0.85,housenumber,30 Rue du Cavis 08250 Fléville,08171_0003_00030,G,30 RUE DU CAVIS,
529765760,00010,52976576000010,O,2011-01-17,,,,2017-06-13T16:07:37,false,2,,6,,RUE,DE DUDAS,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,4.975029,49.304075,0.93,housenumber,6 Rue de Dudas 08250 Fléville,08171_0009_00006,G,6 RUE DE DUDAS,
775554033,00016,77555403300016,O,1900-01-01,NN,,,2010-12-20T16:06:52,false,4,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780260089,00013,78026008900013,O,,,,,2006-11-25T22:12:13,true,1,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
786414383,00012,78641438300012,O,1964-01-01,NN,,,,true,4,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2A,NAFRev1,N,,,0,,,,,,
787211416,00013,78721141600013,O,,NN,,,2014-10-12T03:53:30,true,1,,,,RTE,NATIONALE,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
788397701,00012,78839770100012,O,,,,,,true,1,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
790274831,00011,79027483100011,O,2010-10-27,,,,2013-01-04T19:53:14,true,1,,4,,RUE,DE DUDAS,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,47.99A,NAFRev2,N,4.974256,49.304281,0.93,housenumber,4 Rue de Dudas 08250 Fléville,08171_0009_00004,G,4 RUE DE DUDAS,
799639596,00011,79963959600011,O,2014-01-11,,,,2014-01-15T08:42:27,true,1,,5,,RUE,CAVIS,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2014-01-11,A,,,,,45.40Z,NAFRev2,N,4.970976,49.305573,0.84,housenumber,5 Rue du Cavis 08250 Fléville,08171_0003_00005,G,5 RUE DU CAVIS,
800611113,00013,80061111300013,O,2014-02-15,,,,2018-04-20T10:00:36,true,1,,12,,RUE,FERNAND SIMON,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,01.11Z,NAFRev2,N,4.969389,49.306758,0.93,housenumber,12 Rue Fernand Simon 08250 Fléville,08171_0008_00012,G,12 RUE FERNAND SIMON,
829884998,00016,82988499800016,O,2017-01-01,,,,2017-06-09T12:27:20,true,1,,,,,,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
840091532,00019,84009153200019,O,2018-06-11,,,8121ZZ,2018-06-07T03:49:27,true,1,,9,,RUE,FERNAND SIMON,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,N.G DIT VERT,81.30Z,NAFRev2,N,4.969595,49.30555,0.93,housenumber,9 Rue Fernand Simon 08250 Fléville,08171_0008_00009,G,9 RUE FERNAND SIMON,
840513725,00019,84051372500019,O,2018-06-05,,,,2019-01-22T04:23:50,true,2,,6,,RUE,CAVIS,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2018-12-08,F,VO NEGOCE 08,,,,45.11Z,NAFRev2,N,4.970924,49.305468,0.84,housenumber,6 Rue du Cavis 08250 Fléville,08171_0003_00006,G,6 RUE DU CAVIS,
848677902,00019,84867790200019,O,2007-06-26,,,,2019-02-27T20:00:47,true,1,,,,RUE,DU CAVIS,08250,FLEVILLE,,,08171,,,,,,,,,,,,,,,,,,,2007-06-26,A,,,,,94.99Z,NAFRev2,N,4.970265,49.305936,0.93,street,Rue du Cavis 08250 Fléville,08171_0003,G,RUE DU CAVIS,
