siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502195,00011,21650219500011,O,1983-03-01,03,2019,,2021-10-27T08:09:49,true,4,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502195,00029,21650219500029,O,1983-12-21,NN,,,2017-05-04T01:28:19,false,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266503291,00012,26650329100012,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,MAIRIE,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302922372,00016,30292237200016,O,,NN,,,,true,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,55.60,NAP,N,,,0,,,,,,
313676959,00015,31367695900015,O,,NN,,,,true,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,62.11,NAP,N,,,0,,,,,,
315918052,00020,31591805200020,O,,NN,,,,true,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
320415037,00011,32041503700011,O,,,,,,true,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,,,0,,,,,,
328940648,00038,32894064800038,O,1993-07-28,,,,,true,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
334466612,00010,33446661200010,O,1986-01-02,NN,,,2019-12-09T14:41:03,false,4,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334466612,00028,33446661200028,O,2016-09-08,,,,2021-02-23T10:53:38,true,1,,9,,RTE,DUMOULIN,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,35.11Z,NAFRev2,N,-0.002261,43.552133,0.7,housenumber,9 Route du Moulin 65700 Hères,65219_0050_00009,G,9 ROUTE DU MOULIN,
344366141,00010,34436614100010,O,1988-01-01,NN,,,,true,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
344987318,00013,34498731800013,O,1988-01-15,NN,,,2009-02-15T05:40:55,true,4,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344987706,00019,34498770600019,O,1961-07-26,NN,,,2008-01-04T22:34:47,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345288401,00010,34528840100010,O,1988-04-25,NN,,,2019-08-27T14:33:47,true,3,,,,,MAIRIE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347620080,00015,34762008000015,O,1988-07-05,NN,,,2008-01-04T22:42:41,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377540653,00021,37754065300021,O,2003-06-02,NN,,,2014-07-08T00:59:49,true,7,,,,,L'ANGLADE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.21A,NAFRev2,N,0.00039,43.555761,0.36,street,Route de l’Adour 65700 Hères,65219_0005,G,ROUTE DE L ADOUR,
377540653,00039,37754065300039,O,2009-10-01,,,,2012-11-09T00:44:01,false,1,RESIDENCE L'ANGLADE,,,,LE VILLAGE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383532702,00016,38353270200016,O,1991-10-01,NN,,,2018-09-26T04:47:06,true,4,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2018-08-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388173528,00026,38817352800026,O,2014-02-10,,,,2021-02-23T11:14:09,true,1,,,,,LE VILLAGE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400719639,00017,40071963900017,O,1995-03-23,NN,,,2007-01-18T09:37:07,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405146572,00012,40514657200012,O,1996-05-01,NN,,,2020-11-10T19:33:28,true,3,MR COULOM JEAN MARCELIN,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410797401,00016,41079740100016,O,1996-12-01,NN,,,2018-09-29T12:35:43,true,4,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
417575107,00012,41757510700012,O,1998-02-04,,,,,true,1,,,,,VILLA LANGLADE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,60.2E,NAF1993,N,4.250551,43.80423,0.72,poi.townhall,Mairie de Langlade (Hôtel de ville) Langlade,https://osm.org/way/179337229,G,,
418467031,00013,41846703100013,O,1998-04-14,NN,,,,true,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
419142559,00014,41914255900014,O,1984-12-31,NN,,,2012-07-28T12:11:40,true,4,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419142567,00017,41914256700017,O,1988-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419142575,00010,41914257500010,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419142583,00014,41914258300014,O,1988-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419142591,00017,41914259100017,O,1982-12-31,NN,,,2019-03-26T09:30:08,true,4,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419142609,00017,41914260900017,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,MONTOUSI,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419142617,00010,41914261700010,O,1990-01-01,01,2019,,2021-10-27T08:40:31,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419447107,00014,41944710700014,O,1998-07-03,NN,,,2011-05-03T00:35:06,false,4,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
420356032,00011,42035603200011,O,1982-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356040,00014,42035604000014,O,1982-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356057,00018,42035605700018,O,1987-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356065,00011,42035606500011,O,1995-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421353269,00010,42135326900010,O,1998-11-01,NN,,,2021-05-24T19:31:37,true,4,,2,,RTE,DE CAUSSADE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,68.20A,NAFRev2,N,0.000639,43.552062,0.83,housenumber,2 Route de Caussade 65700 Hères,65219_0028_00002,G,2 ROUTE DE CAUSSADE,
424479582,00027,42447958200027,O,2013-12-09,,,,2018-01-04T19:33:12,false,2,,,,RTE,DE L'AYZA,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.22Z,NAFRev2,N,0.00039,43.555761,0.53,street,Route de l’Adour 65700 Hères,65219_0005,G,ROUTE DE L ADOUR,
424479582,00035,42447958200035,O,2016-02-12,,,,2020-10-08T03:55:30,true,4,,2,,RTE,ROUTE DU MOULIN,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,SAVEURS NOIRES,47.29Z,NAFRev2,N,-0.000886,43.552297,0.82,housenumber,2 Route du Moulin 65700 Hères,65219_0050_00002,G,2 ROUTE DU MOULIN,
430023275,00018,43002327500018,O,2000-04-03,01,2019,,2021-10-27T08:09:37,true,4,,2,,IMP,DE L'ADOUROTTE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.008183,43.55964,0.76,housenumber,2 Impasse l’Adourotte 65700 Hères,65219_0008_00002,G,2 IMPASSE L ADOUROTTE,
430023275,00026,43002327500026,O,2008-01-01,,,,2021-02-23T11:49:49,false,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430023275,00034,43002327500034,O,2016-12-08,,,,2017-01-03T16:20:32,false,2,,2,,IMP,DE L'ADOUROTTE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,PYRENEES ESPACES VERTS,81.30Z,NAFRev2,N,0.008183,43.55964,0.76,housenumber,2 Impasse l’Adourotte 65700 Hères,65219_0008_00002,G,2 IMPASSE L ADOUROTTE,
430530774,00016,43053077400016,O,1982-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430531301,00017,43053130100017,O,1989-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435089537,00029,43508953700029,O,2001-11-30,NN,,,2008-11-08T02:02:27,false,4,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
482773801,00022,48277380100022,O,2005-12-01,,,,2014-07-10T00:12:30,true,5,,,,RTE,DE MAZERES,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,-0.000907,43.555138,0.81,street,Route de Mazères 65700 Hères,65219_0045,G,ROUTE DE MAZERES,
483743803,00015,48374380300015,O,2005-07-19,,,,2008-01-05T21:52:39,true,2,,,,,LE VILLAGE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
502624000,00027,50262400000027,O,2021-05-06,,,8121ZZ,2022-01-06T04:06:12,true,2,,,,,LE VILLAGE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511960007,00017,51196000700017,O,2009-04-14,01,2019,,2021-10-27T08:18:35,true,1,LIEU DIT,,,,BERNEDE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2009-04-14,A,SARL LE BERNEDE,,,,52.10B,NAFRev2,N,0.000192,43.554646,0.57,street,Chemin du Bernet 65700 Hères,65219_0015,G,CHEMIN DU BERNET,
528392442,00018,52839244200018,O,2010-11-23,,,,2011-03-24T00:14:45,false,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
531290740,00012,53129074000012,O,2011-04-01,,,4322AZ,2017-10-20T04:18:20,false,4,L'ANGLADE,8,,,LE VILLAGE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,A.P.E SERVICES,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
539594374,00016,53959437400016,O,2012-01-01,,,,2012-02-01T09:59:41,true,1,ROUTE DE MAZERES,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.000907,43.555138,0.93,street,Route de Mazères 65700 Hères,65219_0045,D,ROUTE DE MAZERES,
752369504,00010,75236950400010,O,2012-07-02,,,4322AZ,2019-01-18T11:17:05,true,2,AU VILLAGE,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
752721621,00023,75272162100023,O,2019-12-18,,,4322AZ,2021-02-23T16:09:11,true,1,,16,,RTE,DE CAUSSADE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,43.22A,NAFRev2,N,0.002427,43.548408,0.84,housenumber,16 Route de Caussade 65700 Hères,65219_0028_00016,G,16 ROUTE DE CAUSSADE,
777115627,00039,77711562700039,O,1993-05-12,NN,,,2008-11-08T03:18:03,false,4,,,,,LA COTE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-0.018367,43.55022,0.91,street,Chemin de la Côte 65700 Hères,65219_0030,G,CHEMIN DE LA COTE,
777121435,00013,77712143500013,O,,NN,,,,true,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,01.80,NAP,N,,,0,,,,,,
788978658,00029,78897865800029,O,2018-01-01,01,2019,,2021-10-27T08:57:15,true,1,,15,,,AU VILLAGE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
811526698,00014,81152669800014,O,2015-05-20,,,,2021-02-23T17:28:49,true,1,,6,,RTE,DE CAUSSADE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,85.59B,NAFRev2,N,0.000803,43.551581,0.83,housenumber,6 Route de Caussade 65700 Hères,65219_0028_00006,G,6 ROUTE DE CAUSSADE,
812762789,00012,81276278900012,O,2015-06-23,,,,2018-10-04T05:12:12,true,1,,,,RTE,DE CAUSSADE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,68.20B,NAFRev2,N,0.000843,43.551429,0.82,street,Route de Caussade 65700 Hères,65219_0028,G,ROUTE DE CAUSSADE,
817977176,00012,81797717600012,O,2016-01-01,,,,2016-01-26T03:39:08,true,1,,,,,,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
819269184,00019,81926918400019,O,2016-06-01,,,,2016-03-24T05:09:09,true,1,,6,,CHE,DU BERNET,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,79.90Z,NAFRev2,N,0.00248,43.55273,0.82,housenumber,6 Chemin du Bernet 65700 Hères,65219_0015_00006,G,6 CHEMIN DU BERNET,
820258390,00013,82025839000013,O,2016-04-21,,,,2016-05-13T08:23:40,true,1,,9,,RTE,DU MOULIN,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,68.20B,NAFRev2,N,-0.002261,43.552133,0.82,housenumber,9 Route du Moulin 65700 Hères,65219_0050_00009,G,9 ROUTE DU MOULIN,
831846126,00017,83184612600017,O,2017-09-01,,,,2020-02-18T11:32:17,false,1,,8,,,LE VILLAGE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,LE BOUDOIR CREATIF,14.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
839103983,00012,83910398300012,O,2018-04-01,,,,2018-04-21T04:03:02,true,1,,,,,4 CHEMIN DE BUROSSE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,-0.00125,43.553226,0.93,housenumber,4 Chemin de Burosse 65700 Hères,65219_0020_00004,G,4 CHEMIN DE BUROSSE,
844728402,00018,84472840200018,O,2019-01-01,,,,2019-01-31T03:40:23,true,1,,1,,CHE,DU BERNET,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.001131,43.552535,0.82,housenumber,1 Chemin du Bernet 65700 Hères,65219_0015_00001,G,1 CHEMIN DU BERNET,
882938277,00010,88293827700010,O,2020-04-01,,,,2020-11-06T20:00:45,true,1,,9,,CHE,DE LA COTE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,32.13Z,NAFRev2,N,-0.018563,43.551626,0.83,housenumber,9 Chemin de la Côte 65700 Hères,65219_0030_00009,G,9 CHEMIN DE LA COTE,
892257098,00012,89225709800012,O,2020-10-22,,,,2021-06-21T10:04:44,true,1,,,,LD,BERNEDE,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,78.30Z,NAFRev2,N,0.000192,43.554646,0.57,street,Chemin du Bernet 65700 Hères,65219_0015,G,CHEMIN DU BERNET,
892611898,00016,89261189800016,O,2020-10-19,,,,2021-03-12T08:01:49,true,1,,9,,RTE,DE MOULIN,65700,HERES,,,65219,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,01.61Z,NAFRev2,N,-0.002261,43.552133,0.66,housenumber,9 Route du Moulin 65700 Hères,65219_0050_00009,G,9 ROUTE DU MOULIN,
