id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19148,2019-07-09,000001,Adjudication,48000,14,,IMP DUCASTELLE,1835,02100,02691,Saint-Quentin,02,,,02691000AZ0494,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,143,3.300295,49.847302
2019-19148,2019-07-09,000001,Adjudication,48000,14,,IMP DUCASTELLE,1835,02100,02691,Saint-Quentin,02,,,02691000AZ0494,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,143,3.300295,49.847302
2019-19148,2019-07-09,000001,Adjudication,48000,14,,IMP DUCASTELLE,1835,02100,02691,Saint-Quentin,02,,,02691000AZ0494,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,143,3.300295,49.847302
2019-19148,2019-07-09,000001,Adjudication,48000,14,,IMP DUCASTELLE,1835,02100,02691,Saint-Quentin,02,,,02691000AZ0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.300295,49.847302
2019-19152,2019-09-23,000001,Adjudication,30000,18,B,RUE DE PLAISANCE,4550,02100,02691,Saint-Quentin,02,,,02691000AO0050,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,45,3.277633,49.850005
2019-19153,2019-09-23,000001,Adjudication,19200,91,,RUE DE CRONSTADT,1540,02100,02691,Saint-Quentin,02,,,02691000CD0613,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,512,3.305957,49.837354
2019-19153,2019-09-23,000001,Adjudication,19200,91,,RUE DE CRONSTADT,1540,02100,02691,Saint-Quentin,02,,,02691000CD0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,95,3.305957,49.837354
2019-19153,2019-09-23,000001,Adjudication,19200,91,,RUE DE CRONSTADT,1540,02100,02691,Saint-Quentin,02,,,02691000CD0613,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,95,3.305957,49.837354
2019-19153,2019-09-23,000001,Adjudication,19200,91,,RUE DE CRONSTADT,1540,02100,02691,Saint-Quentin,02,,,02691000CD0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,J,jardins,,,512,3.305957,49.837354
2019-19169,2019-01-15,000001,Vente,52000,83,,RUE D ISLE,2920,02100,02691,Saint-Quentin,02,,,02691000AD0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,65,3.292435,49.843785
2019-19169,2019-01-15,000001,Vente,52000,83,,RUE D ISLE,2920,02100,02691,Saint-Quentin,02,,,02691000AD0257,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,65,3.292435,49.843785
2019-19172,2019-01-05,000002,Vente,71000,9002,,RUE QUENESCOURT,4700,02100,02691,Saint-Quentin,02,,,02691000CH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.295721,49.836853
2019-19172,2019-01-05,000002,Vente,71000,1,,RUE QUENESCOURT,4700,02100,02691,Saint-Quentin,02,,,02691000CH0026,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,19,3.295679,49.836872
2019-19172,2019-01-05,000002,Vente,71000,49,,BD CORDIER,1430,02100,02691,Saint-Quentin,02,,,02691000CH0570,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.295653,49.836944
2019-19173,2019-01-05,000001,Vente,98100,46,,RUE DE CALAIS,0845,02100,02691,Saint-Quentin,02,,,02691000DL0337,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,373,3.265521,49.861215
2019-19178,2019-01-07,000001,Vente,112000,60,,RUE DU DOCTEUR CORDIER,1790,02100,02691,Saint-Quentin,02,,,02691000BE0303,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,107,3.271068,49.843807
2019-19179,2019-01-03,000001,Vente,58000,23,,RUE DU DOCTEUR GEORGES BACHY,1800,02100,02691,Saint-Quentin,02,,,02691000CZ0127,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.268653,49.852044
2019-19180,2019-01-03,000001,Vente,80000,10,,RUE DES BOULOIRS,0730,02100,02691,Saint-Quentin,02,,,02691000AK0377,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,257,3.283912,49.844874
2019-19181,2019-01-04,000001,Vente,78000,215,,RUE DE GUISE,2750,02100,02691,Saint-Quentin,02,,,02691000BT0141,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,70,3.311947,49.840829
2019-19183,2019-01-04,000001,Vente,233600,89,,RUE DE MULHOUSE,4050,02100,02691,Saint-Quentin,02,,,02691000AY0608,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,241,3.299563,49.849949
2019-19192,2019-01-16,000001,Vente,5000,6,,RUE DE CRIMEE,1490,02100,02691,Saint-Quentin,02,,,02691000AZ0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,3.296609,49.845376
2019-19193,2019-01-02,000001,Vente en l'état futur d'achèvement,191000,108,B,AV DE LA REPUBLIQUE,4840,02100,02691,Saint-Quentin,02,,,02691000BO0117,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.306764,49.859688
2019-19193,2019-01-02,000001,Vente en l'état futur d'achèvement,191000,108,B,AV DE LA REPUBLIQUE,4840,02100,02691,Saint-Quentin,02,,,02691000BO0117,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.306764,49.859688
2019-19193,2019-01-02,000001,Vente en l'état futur d'achèvement,191000,108,B,AV DE LA REPUBLIQUE,4840,02100,02691,Saint-Quentin,02,,,02691000BO0117,,,217,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.306764,49.859688
2019-19194,2019-01-24,000001,Vente,90000,169,,RUE DU GENERAL LECLERC,2550,02100,02691,Saint-Quentin,02,,,02691000BZ0401,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,494,3.304932,49.837278
2019-19194,2019-01-24,000001,Vente,90000,169,,RUE DU GENERAL LECLERC,2550,02100,02691,Saint-Quentin,02,,,02691000BZ0401,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,309,3.304932,49.837278
2019-19196,2019-01-15,000001,Vente,144000,62,,BD HENRI MARTIN,2830,02100,02691,Saint-Quentin,02,,,02691000BE0833,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,131,3.278771,49.845384
2019-19198,2019-01-25,000001,Vente,74000,43,,RUE JULES GUESDE,3220,02100,02691,Saint-Quentin,02,,,02691000BV0303,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,67,3.307865,49.83697
2019-19199,2019-01-08,000002,Vente,6500,8,,CHE DE LEHAUCOURT,3440,02100,02691,Saint-Quentin,02,,,02691000BK0644,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.289178,49.861669
2019-19203,2019-01-25,000001,Vente,99500,22,,RUE GUILLERMIN,2730,02100,02691,Saint-Quentin,02,,,02691000AX0335,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,78,3.290022,49.853881
2019-19205,2019-01-18,000001,Vente,70000,34,,RUE MAILLEFER,3690,02100,02691,Saint-Quentin,02,,,02691000CE0561,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,172,3.300967,49.837558
2019-19205,2019-01-18,000001,Vente,70000,34,,RUE MAILLEFER,3690,02100,02691,Saint-Quentin,02,,,02691000CE0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.300967,49.837558
2019-19205,2019-01-18,000001,Vente,70000,34,,RUE MAILLEFER,3690,02100,02691,Saint-Quentin,02,,,02691000CE0561,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,172,3.300967,49.837558
2019-19205,2019-01-18,000001,Vente,70000,34,,RUE MAILLEFER,3690,02100,02691,Saint-Quentin,02,,,02691000CE0561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,172,3.300967,49.837558
2019-19205,2019-01-18,000001,Vente,70000,34,,RUE MAILLEFER,3690,02100,02691,Saint-Quentin,02,,,02691000CE0561,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,172,3.300967,49.837558
2019-19205,2019-01-18,000001,Vente,70000,34,,RUE MAILLEFER,3690,02100,02691,Saint-Quentin,02,,,02691000CE0561,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,172,3.300967,49.837558
2019-19205,2019-01-18,000001,Vente,70000,34,,RUE MAILLEFER,3690,02100,02691,Saint-Quentin,02,,,02691000CE0561,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,172,3.300967,49.837558
2019-19206,2019-01-24,000001,Vente,392000,13,,RUE DES TOILES,5350,02100,02691,Saint-Quentin,02,,,02691000AB0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,113,3.288821,49.846784
2019-19206,2019-01-24,000001,Vente,392000,13,,RUE DES TOILES,5350,02100,02691,Saint-Quentin,02,,,02691000AB0209,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,113,3.288821,49.846784
2019-19208,2019-01-09,000001,Vente,222500,54,,RUE JEAN JAURES,3070,02100,02691,Saint-Quentin,02,,,02691000AM0019,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.279887,49.846462
2019-19208,2019-01-09,000001,Vente,222500,54,,RUE JEAN JAURES,3070,02100,02691,Saint-Quentin,02,,,02691000AM0019,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.279887,49.846462
2019-19208,2019-01-09,000001,Vente,222500,54,,RUE JEAN JAURES,3070,02100,02691,Saint-Quentin,02,,,02691000AM0019,,,109,132.72,111,,,,,,,,2,2,Appartement,128,4,,,,,,3.279887,49.846462
2019-19210,2019-01-15,000001,Vente,110000,374,B,RUE DU PRESIDENT J F KENNEDY,4645,02100,02691,Saint-Quentin,02,,,02691000ZK0094,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,3.273794,49.867261
2019-19210,2019-01-15,000001,Vente,110000,374,B,RUE DU PRESIDENT J F KENNEDY,4645,02100,02691,Saint-Quentin,02,,,02691000ZK0094,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,814,3.273794,49.867261
2019-19214,2019-01-10,000001,Vente,74600,57,,RUE DES PATRIOTES,4330,02100,02691,Saint-Quentin,02,,,02691000AE0032,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,157,3.289864,49.843293
2019-19215,2019-01-10,000001,Vente,48200,46,,RUE GUILLERMIN,2730,02100,02691,Saint-Quentin,02,,,02691000AX0323,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,81,3.290154,49.854506
2019-19217,2019-01-21,000001,Vente,939563.06,,,LA POTENCE,B071,02100,02691,Saint-Quentin,02,,,02691000ZP0053,,,,,,,,,,,,,0,,,,,T,terres,,,150571,3.239329,49.841429
2019-19220,2019-01-24,000001,Vente,70000,90,,RUE DE HAM,2780,02100,02691,Saint-Quentin,02,,,02691000CW0403,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,95,3.272726,49.841906
2019-19220,2019-01-24,000001,Vente,70000,90,,RUE DE HAM,2780,02100,02691,Saint-Quentin,02,,,02691000CW0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,95,3.272726,49.841906
2019-19220,2019-01-24,000001,Vente,70000,92,,RUE DE HAM,2780,02100,02691,Saint-Quentin,02,,,02691000CW0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.272656,49.841864
2019-19222,2019-01-18,000001,Vente,10000,1,S,RUE ETIENNE DOLET,2150,02100,02691,Saint-Quentin,02,,,02691000AI0379,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.287497,49.843949
2019-19226,2019-01-17,000001,Vente,72000,22,,RUE LE SERURIER,3505,02100,02691,Saint-Quentin,02,,,02691000AS0318,,,15,53.75,,,,,,,,,1,2,Appartement,64,2,,,,,,3.285189,49.851507
2019-19228,2019-01-08,000001,Vente,235224,6,,BD HENRI MARTIN,2830,02100,02691,Saint-Quentin,02,,,02691000AN0192,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,293,3.279496,49.84845
2019-19228,2019-01-08,000001,Vente,235224,8,,BD HENRI MARTIN,2830,02100,02691,Saint-Quentin,02,,,02691000AN0193,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.279545,49.848348
2019-19228,2019-01-08,000001,Vente,235224,,,LE CENTRE,B009,02100,02691,Saint-Quentin,02,,,02691000AN0194,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.279383,49.848478
2019-19229,2019-01-10,000001,Vente,105000,7,,AV DE LA REPUBLIQUE,4840,02100,02691,Saint-Quentin,02,,,02691000BN0295,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,108,3.300043,49.853787
2019-19229,2019-01-10,000001,Vente,105000,7,,AV DE LA REPUBLIQUE,4840,02100,02691,Saint-Quentin,02,,,02691000BN0295,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,108,3.300043,49.853787
2019-19229,2019-01-10,000001,Vente,105000,7,,AV DE LA REPUBLIQUE,4840,02100,02691,Saint-Quentin,02,,,02691000BN0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.300043,49.853787
2019-19229,2019-01-10,000001,Vente,105000,7,,AV DE LA REPUBLIQUE,4840,02100,02691,Saint-Quentin,02,,,02691000BN0295,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,108,3.300043,49.853787
2019-19231,2019-01-11,000001,Vente,95000,76,B,RUE DU PRESIDENT J F KENNEDY,4645,02100,02691,Saint-Quentin,02,,,02691000BI0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,129,3.281657,49.854058
2019-19231,2019-01-11,000001,Vente,95000,76,B,RUE DU PRESIDENT J F KENNEDY,4645,02100,02691,Saint-Quentin,02,,,02691000BI0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,129,3.281657,49.854058
2019-19231,2019-01-11,000001,Vente,95000,76,B,RUE DU PRESIDENT J F KENNEDY,4645,02100,02691,Saint-Quentin,02,,,02691000BI0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,129,3.281657,49.854058
2019-19231,2019-01-11,000001,Vente,95000,76,B,RUE DU PRESIDENT J F KENNEDY,4645,02100,02691,Saint-Quentin,02,,,02691000BI0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,129,3.281657,49.854058
2019-19234,2019-02-01,000001,Vente,43000,36,,RUE ROBERT DE MASSY,4920,02100,02691,Saint-Quentin,02,,,02691000CW0681,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,92,3.272148,49.84101
2019-19236,2019-01-12,000001,Vente,80000,41,,RUE MARYSE BASTIE,3835,02100,02691,Saint-Quentin,02,,,02691000CT0094,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,493,3.257881,49.835954
2019-19238,2019-01-12,000001,Vente,102000,29,B,RUE DE BAGATELLE,0440,02100,02691,Saint-Quentin,02,,,02691000BE0010,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,600,3.276286,49.846646
2019-19238,2019-01-12,000001,Vente,102000,,,FAUBOURG SAINT MARTIN,B052,02100,02691,Saint-Quentin,02,,,02691000BE0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,3.276402,49.846518
2019-19241,2019-01-12,000001,Vente,103000,12,,RUE PIERRE LOTI,4515,02100,02691,Saint-Quentin,02,,,02691000CW0511,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,383,3.267432,49.839716
2019-19251,2019-02-06,000001,Vente,85000,231,B,RUE DE PARIS,4290,02100,02691,Saint-Quentin,02,,,02691000CN0034,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,149,3.266007,49.835447
2019-19254,2019-01-23,000001,Vente,88500,61,,RUE GEORGES POMPIDOU,2600,02100,02691,Saint-Quentin,02,,,02691000AR0577,,,4,77.42,,,,,,,,,1,2,Appartement,77,4,,,,,,3.287759,49.855058
2019-19254,2019-01-23,000001,Vente,88500,61,,RUE GEORGES POMPIDOU,2600,02100,02691,Saint-Quentin,02,,,02691000AR0577,,,5,72.48,,,,,,,,,1,2,Appartement,76,4,,,,,,3.287759,49.855058
2019-19256,2019-01-19,000001,Vente,60000,72,,RUE D ALGER,0160,02100,02691,Saint-Quentin,02,,,02691000CZ0312,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,62,3.27245,49.850842
2019-19256,2019-01-19,000001,Vente,60000,72,,RUE D ALGER,0160,02100,02691,Saint-Quentin,02,,,02691000CZ0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,62,3.27245,49.850842
2019-19256,2019-01-19,000001,Vente,60000,70,,RUE D ALGER,0160,02100,02691,Saint-Quentin,02,,,02691000CZ0799,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,64,3.272515,49.850815
2019-19258,2019-01-25,000001,Vente,10000,67,,RUE EMILE ZOLA,1990,02100,02691,Saint-Quentin,02,,,02691000AK0387,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.284424,49.845056
2019-19259,2019-01-16,000001,Vente,35000,21,,RUE JEAN BAPTISTE LANGRAND,3020,02100,02691,Saint-Quentin,02,,,02691000CW0043,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,72,3.269182,49.843874
2019-19260,2019-01-17,000001,Vente,32000,118,B,RUE DENFERT ROCHEREAU,1650,02100,02691,Saint-Quentin,02,,,02691000BH0733,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,85,3.277032,49.851149
2019-19260,2019-01-17,000001,Vente,32000,118,B,RUE DENFERT ROCHEREAU,1650,02100,02691,Saint-Quentin,02,,,02691000BH1496,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.277183,49.851032
2019-19260,2019-01-17,000001,Vente,32000,118,B,RUE DENFERT ROCHEREAU,1650,02100,02691,Saint-Quentin,02,,,02691000BH1497,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.277212,49.851044
2019-19260,2019-01-17,000001,Vente,32000,118,B,RUE DENFERT ROCHEREAU,1650,02100,02691,Saint-Quentin,02,,,02691000BH1498,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.276879,49.851034
2019-19260,2019-01-17,000001,Vente,32000,118,B,RUE DENFERT ROCHEREAU,1650,02100,02691,Saint-Quentin,02,,,02691000BH1499,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.276886,49.851023
2019-19262,2019-01-16,000001,Vente,5000,10,,RUE CHARLES DE FOUCAULD,1100,02100,02691,Saint-Quentin,02,,,02691000CE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.303182,49.840654
2019-19263,2019-01-11,000001,Vente,124000,38,,RUE DU GENERAL RAYMOND APPERT,2561,02100,02691,Saint-Quentin,02,,,02691000CV0252,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,292,3.261766,49.838339
2019-19264,2019-01-18,000001,Vente,157000,16,,RUE BIGNON,0610,02100,02691,Saint-Quentin,02,,,02691000CE0508,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,19,3.301095,49.838021
2019-19264,2019-01-18,000001,Vente,157000,18,,RUE BIGNON,0610,02100,02691,Saint-Quentin,02,,,02691000CE0509,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,202,3.30097,49.838014
2019-19272,2019-01-19,000001,Vente,45000,17,,RUE EDOUARD HERRIOT,1910,02100,02691,Saint-Quentin,02,,,02691000AZ0049,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,267,3.296877,49.843408
2019-19274,2019-01-19,000001,Vente,45000,71,,RUE DE L INDUSTRIE,2910,02100,02691,Saint-Quentin,02,,,02691000CD0637,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.307544,49.839789
2019-19274,2019-01-19,000001,Vente,45000,69,,RUE DE L INDUSTRIE,2910,02100,02691,Saint-Quentin,02,,,02691000CD0638,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.307496,49.83977
2019-19274,2019-01-19,000001,Vente,45000,65,,RUE DE L INDUSTRIE,2910,02100,02691,Saint-Quentin,02,,,02691000CD0681,,,,,,,,,,,,,0,,,,,S,sols,,,381,3.307134,49.83975
2019-19274,2019-01-19,000001,Vente,45000,65,,RUE DE L INDUSTRIE,2910,02100,02691,Saint-Quentin,02,,,02691000CD0682,,,1,,,,,,,,,,1,2,Appartement,71,4,,,,,,3.307266,49.839657
2019-19274,2019-01-19,000001,Vente,45000,65,,RUE DE L INDUSTRIE,2910,02100,02691,Saint-Quentin,02,,,02691000CD0682,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.307266,49.839657
2019-19274,2019-01-19,000001,Vente,45000,65,,RUE DE L INDUSTRIE,2910,02100,02691,Saint-Quentin,02,,,02691000CD0682,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.307266,49.839657
2019-19282,2019-01-25,000002,Vente,4500,32,,RUE D OSTENDE,4240,02100,02691,Saint-Quentin,02,,,02691000CH0568,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.299501,49.837794
2019-19286,2019-02-02,000001,Vente,35000,38,,RUE DE L INDUSTRIE,2910,02100,02691,Saint-Quentin,02,,,02691000CD0290,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,62,3.306402,49.838876
2019-19289,2019-02-14,000001,Vente,3000,5,,RUE CHARLES GOMART,1120,02100,02691,Saint-Quentin,02,,,02691000BI0944,,,,,,,,,,,,,0,,,,,J,jardins,,,148,3.277222,49.854337
2019-19293,2019-01-24,000001,Vente,120000,9,,RUE OLIVIER DEGUISE,4200,02100,02691,Saint-Quentin,02,,,02691000BH0685,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,191,3.27725,49.852233
2019-19294,2019-01-26,000001,Vente,185000,4,,RUE AUMONIER ROBERT PREVOT,0415,02100,02691,Saint-Quentin,02,,,02691000BW0317,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,447,3.312441,49.83519
2019-19295,2019-02-19,000001,Vente,26000,125,,RUE D ISLE,2920,02100,02691,Saint-Quentin,02,,,02691000AD0241,,,2,,,,,,,,,,1,2,Appartement,58,2,,,,,,3.293858,49.843148
2019-19296,2019-01-26,000001,Vente,28500,150,,RUE DU SENTIER,5220,02100,02691,Saint-Quentin,02,,,02691000BV0354,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,193,3.314249,49.838704
2019-19297,2019-01-24,000001,Vente,34600,,,IMP DE LA GUINGUETTE,2740,02100,02691,Saint-Quentin,02,,,02691000AX0271,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.287275,49.853556
2019-19297,2019-01-24,000001,Vente,34600,32,,IMP DE LA GUINGUETTE,2740,02100,02691,Saint-Quentin,02,,,02691000AX0272,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,31,3.287347,49.853599
2019-19297,2019-01-24,000001,Vente,34600,30,,IMP DE LA GUINGUETTE,2740,02100,02691,Saint-Quentin,02,,,02691000AX0273,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,31,3.287309,49.853537
2019-19299,2019-01-24,000001,Vente,148950,55,,AV DE LA REPUBLIQUE,4840,02100,02691,Saint-Quentin,02,,,02691000BN0415,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,138,3.301439,49.855854
2019-19301,2019-01-24,000001,Vente,65000,2,,RUE SAINTE CECILE,5150,02100,02691,Saint-Quentin,02,,,02691000AY0614,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,105,3.299137,49.850151
2019-19303,2019-01-25,000001,Vente,86000,30,,RUE DU SENTIER,5220,02100,02691,Saint-Quentin,02,,,02691000CD0461,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,118,3.308914,49.839347
2019-19306,2019-01-26,000001,Vente,63000,25,,RUE DE LA PREVOYANCE,4650,02100,02691,Saint-Quentin,02,,,02691000CM0145,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,115,3.275639,49.839914
2019-19307,2019-01-23,000001,Vente,135800,2,B,RUE D ESTIENNE D ORVES,2110,02100,02691,Saint-Quentin,02,,,02691000AB0076,,,41,,42,,43,,61,,62,,5,2,Appartement,65,3,,,,,,3.292211,49.848203
2019-19308,2019-01-22,000001,Vente,89000,107,,RUE QUENTIN BARRE,4710,02100,02691,Saint-Quentin,02,,,02691000AY0289,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,85,3.301905,49.849665
2019-19309,2019-01-25,000001,Vente,4000,62,A,RUE D EPARGNEMAILLES,2040,02100,02691,Saint-Quentin,02,,,02691000DE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.275725,49.855425
2019-19309,2019-01-25,000001,Vente,4000,62,A,RUE D EPARGNEMAILLES,2040,02100,02691,Saint-Quentin,02,,,02691000DE0578,,,,,,,,,,,,,0,,,,,S,sols,,,745,3.275493,49.855607
2019-19310,2019-01-29,000001,Vente,89000,9000,,CHE DE LEHAUCOURT,3440,02100,02691,Saint-Quentin,02,,,02691000BK0599,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.288917,49.862053
2019-19310,2019-01-29,000001,Vente,89000,9002,,CHE DE LEHAUCOURT,3440,02100,02691,Saint-Quentin,02,,,02691000BK0603,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.289262,49.862218
2019-19310,2019-01-29,000001,Vente,89000,9002,,CHE DE LEHAUCOURT,3440,02100,02691,Saint-Quentin,02,,,02691000BK0604,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,3.289409,49.862253
2019-19311,2019-01-30,000001,Vente,91900,16,,RUE DESJARDINS,1710,02100,02691,Saint-Quentin,02,,,02691000BI0428,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,300,3.280976,49.856276
2019-19311,2019-01-30,000001,Vente,91900,13,,RUE DESJARDINS,1710,02100,02691,Saint-Quentin,02,,,02691000DH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,3.280709,49.856456
2019-19315,2019-01-29,000001,Vente,42000,5,,IMP PIERRE DE CORBIE,4500,02100,02691,Saint-Quentin,02,,,02691000DH0412,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,86,3.276138,49.859027
2019-19317,2019-01-31,000001,Vente,95000,17,,RUE D EPARGNEMAILLES,2040,02100,02691,Saint-Quentin,02,,,02691000BI0027,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,100,3.2776,49.856643
2019-19319,2019-02-01,000001,Vente,79700,13,,RUE DE LA SOUS PREFECTURE,5260,02100,02691,Saint-Quentin,02,,,02691000AB0171,,,2,,,,,,,,,,1,1,Maison,140,8,,,,,,3.290829,49.846116
2019-19320,2019-02-07,000001,Vente,65500,62,,RUE JULES VERNE,3240,02100,02691,Saint-Quentin,02,,,02691000BV0867,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,259,3.315687,49.836888
2019-19321,2019-02-01,000001,Vente,297500,19,,RUE BRULEE,0830,02100,02691,Saint-Quentin,02,,,02691000AD0013,,,10,120,11,,,,,,,,2,2,Appartement,22,1,,,,,,3.292913,49.846011
2019-19321,2019-02-01,000001,Vente,297500,19,,RUE BRULEE,0830,02100,02691,Saint-Quentin,02,,,02691000AD0013,,,6,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.292913,49.846011
2019-19321,2019-02-01,000001,Vente,297500,19,,RUE BRULEE,0830,02100,02691,Saint-Quentin,02,,,02691000AD0013,,,10,120,12,,,,,,,,2,2,Appartement,18,1,,,,,,3.292913,49.846011
2019-19321,2019-02-01,000001,Vente,297500,19,,RUE BRULEE,0830,02100,02691,Saint-Quentin,02,,,02691000AD0013,,,8,,,,,,,,,,1,2,Appartement,16,1,,,,,,3.292913,49.846011
2019-19321,2019-02-01,000001,Vente,297500,19,,RUE BRULEE,0830,02100,02691,Saint-Quentin,02,,,02691000AD0013,,,8,,,,,,,,,,1,2,Appartement,15,1,,,,,,3.292913,49.846011
2019-19321,2019-02-01,000001,Vente,297500,19,,RUE BRULEE,0830,02100,02691,Saint-Quentin,02,,,02691000AD0013,,,6,,,,,,,,,,1,2,Appartement,23,1,,,,,,3.292913,49.846011
2019-19321,2019-02-01,000001,Vente,297500,19,,RUE BRULEE,0830,02100,02691,Saint-Quentin,02,,,02691000AD0013,,,9,,,,,,,,,,1,2,Appartement,55,2,,,,,,3.292913,49.846011
2019-19321,2019-02-01,000001,Vente,297500,1,,RUE DU PRESIDENT J F KENNEDY,4645,02100,02691,Saint-Quentin,02,,,02691000AR0461,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,99,3.285954,49.852522
2019-19321,2019-02-01,000001,Vente,297500,1,,RUE DU PRESIDENT J F KENNEDY,4645,02100,02691,Saint-Quentin,02,,,02691000AR0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,99,3.285954,49.852522
2019-19321,2019-02-01,000001,Vente,297500,1,,RUE DU PRESIDENT J F KENNEDY,4645,02100,02691,Saint-Quentin,02,,,02691000AR0461,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,99,3.285954,49.852522
2019-19321,2019-02-01,000001,Vente,297500,1,,RUE DU PRESIDENT J F KENNEDY,4645,02100,02691,Saint-Quentin,02,,,02691000AR0461,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,99,3.285954,49.852522
2019-19329,2019-02-02,000001,Vente,97000,50,,RUE DE LA CROIX SAINT CLAUDE,1520,02100,02691,Saint-Quentin,02,,,02691000BZ0024,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,198,3.302623,49.835144