siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218701902,00015,21870190200015,O,1983-03-01,12,2019,,2021-10-27T08:11:06,true,4,HOTEL DE VILLE,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.323853,45.775115,0.4,street,Rue des Villettes 87220 Boisseuil,87019_0275,D,RUE DES VILLETTES,
218701902,00049,21870190200049,O,1983-12-21,02,2019,,2021-10-27T08:11:06,false,3,,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218701902,00056,21870190200056,O,1983-12-21,11,2019,,2021-10-27T08:11:06,false,3,,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218701902,00064,21870190200064,O,1994-01-01,NN,,,2012-08-23T15:54:00,false,4,MAIRIE,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2012-07-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.312299,45.777012,0.51,locality,Route des Prairies 87220 Boisseuil,87019_0220,D,ROUTE DES PRAIRIES,
218701902,00072,21870190200072,O,1997-01-01,NN,,,2012-08-23T16:12:28,false,4,MAIRIE,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2012-07-26,F,ZONE ARTISANALE  LA PLAINE,,,,42.99Z,NAFRev2,N,1.312299,45.777012,0.51,locality,Route des Prairies 87220 Boisseuil,87019_0220,D,ROUTE DES PRAIRIES,
218701902,00080,21870190200080,O,1997-01-01,NN,,,2013-10-05T12:29:04,false,4,MAIRIE,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LES BESSIERSE,,,,42.99Z,NAFRev2,N,1.312299,45.777012,0.51,locality,Route des Prairies 87220 Boisseuil,87019_0220,D,ROUTE DES PRAIRIES,
268701901,00012,26870190100012,O,1983-08-10,NN,,,2010-06-26T03:17:22,true,3,HOTEL DE VILLE,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.323853,45.775115,0.4,street,Rue des Villettes 87220 Boisseuil,87019_0275,D,RUE DES VILLETTES,
300959699,00038,30095969900038,O,2008-01-01,NN,,,2014-07-08T00:11:00,true,3,ZONE ARTISANALE,,,,LA PLAINE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.31Z,NAFRev2,O,1.323938,45.735755,0.57,street,Route de la Planche 87220 Boisseuil,87019_0208,G,ROUTE DE LA PLANCHE,
302294558,00028,30229455800028,O,,NN,,,,true,1,,,,,RN20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.4C,NAF1993,O,1.328201,45.778812,0.34,street,Route de Poulénat 87220 Boisseuil,87019_0215,G,ROUTE DE POULENAT,
302619523,00020,30261952300020,O,,NN,,,,true,1,,156,,ALL,DE LA ROSSELLE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,1.325169,45.731974,0.83,housenumber,156 Allée de la Roselle 87220 Boisseuil,87019_0230_00156,G,156 ALLEE DE LA ROSELLE,
303433049,00218,30343304900218,O,2000-01-01,NN,,,2015-04-27T09:41:35,false,6,,,,,POLE DE LANAUD,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2013-01-01,F,BUREAU LIMOUSIN,,,,94.11Z,NAFRev2,O,1.337045,45.7468049,0.89,poi.farmyard,Pôle de Lanaud (Corps de ferme) Boisseuil,https://osm.org/way/308062057,G,,
304950629,00010,30495062900010,O,1976-01-01,NN,,,2005-12-20T14:58:26,true,4,,,,,LE BOURG,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.2C,NAF1993,N,1.341509,45.764452,0.51,street,Le Buisson 87220 Boisseuil,87019_ly45kf,G,LE BUISSON,
305154262,03973,30515426203973,O,2017-10-03,,,,2018-02-13T08:43:29,false,1,CENTRE COMMERCIAL CARREFOUR,,,RTE,DE TOULOUSE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2017-10-03,A,JULES,,,,47.71Z,NAFRev2,O,1.333113,45.764598,0.84,street,Route de Toulouse 87220 Boisseuil,87019_0251,G,ROUTE DE TOULOUSE,
306589128,00017,30658912800017,O,,NN,,,,true,1,,,,,LEYCURAS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.337153,45.7563,0.94,street,Leycuras 87220 Boisseuil,87019_lgwoyc,G,LEYCURAS,
307166934,00538,30716693400538,O,2020-01-01,,,,2020-07-07T19:33:38,false,1,LA PLAINE,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2020-01-01,A,SCANIA LIMOGES,,,,45.19Z,NAFRev2,O,1.323938,45.735755,0.57,street,Route de la Planche 87220 Boisseuil,87019_0208,D,ROUTE DE LA PLANCHE,
309385102,00038,30938510200038,O,1990-08-20,,,,,false,4,CENTRE COMMERCIAL DE BOISS,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
310188230,00091,31018823000091,O,1994-12-23,NN,,,,false,4,CENTRE COMMERCIAL CARREFOU,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1999-12-25,F,VANILLE,,,,52.4C,NAF1993,O,,,0,,,,,,
310580147,00018,31058014700018,O,,NN,,,2006-11-25T09:26:32,true,1,,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,97.23,NAP,N,,,0,,,,,,
310930540,00037,31093054000037,O,,,,,,true,1,,,,,LES ESSARTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,77.14,NAP,N,1.324301,45.779588,0.79,street,Chemin des Essarts 87220 Boisseuil,87019_0118,G,CHEMIN DES ESSARTS,
311313258,00031,31131325800031,O,2013-02-11,,,,2021-02-23T10:39:06,true,1,,,,,PEREIX,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,EPUREDESIGN,47.43Z,NAFRev2,N,1.317337,45.753933,0.92,street,Lieu Dit Pereix 87220 Boisseuil,87019_ytxenh,G,LIEU DIT PEREIX,
311401400,00016,31140140000016,O,1993-12-31,NN,,,2015-01-07T09:47:52,true,4,,,,,LE VIEUX BOISSEUIL,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.333722,45.77883,0.94,locality,Le Vieux Boisseuil 87220 Boisseuil,87019_B053,G,LE VIEUX BOISSEUIL,
311401400,00024,31140140000024,O,2005-08-01,NN,,,2016-04-26T02:03:23,false,5,,,,,LE VIEUX BOISSEUIL,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2014-12-31,F,LES AMOUREUX DU MUSETTE,,,,93.29Z,NAFRev2,O,1.333722,45.77883,0.94,locality,Le Vieux Boisseuil 87220 Boisseuil,87019_B053,G,LE VIEUX BOISSEUIL,
311401400,00040,31140140000040,O,2015-01-01,,,,2021-11-06T14:30:46,false,3,LES ESSARTS,37,,RTE,DE POULENAT,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,47.81Z,NAFRev2,N,1.323649,45.778793,0.86,housenumber,37 Route de Poulénat 87220 Boisseuil,87019_0215_00037,G,37 ROUTE DE POULENAT,
312144496,00014,31214449600014,O,,NN,,,,true,1,,,,,LES 4 VENTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1985-02-06,F,,,,,65.03,NAP,N,1.319772,45.776593,0.7,locality,Les Quatre Vents 87220 Boisseuil,87019_B040,G,LES QUATRE VENTS,
312184468,00030,31218446800030,O,2001-01-01,NN,,,2007-06-13T16:34:03,true,3,,20,,ALL,DES CHENES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,67.2Z,NAFRev1,N,1.312076,45.778524,0.85,housenumber,20 Allée des Chênes 87220 Boisseuil,87019_0100_00020,G,20 ALLEE DES CHENES,
312373566,00032,31237356600032,O,2008-04-03,,,,2009-03-23T20:17:38,false,2,,,,,LES QUATRE VENTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2009-02-28,F,CHINE & BROC,,,,47.89Z,NAFRev2,N,1.319772,45.776593,0.94,locality,Les Quatre Vents 87220 Boisseuil,87019_B040,G,LES QUATRE VENTS,
312560584,01473,31256058401473,O,2000-12-20,NN,,,2019-04-05T19:32:29,false,4,LOCAL 1-2 C-C CARREFOUR,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
312618499,00023,31261849900023,O,1987-04-13,NN,,,2008-11-07T00:27:46,false,4,,,,LD,LE ROSEAU,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.314397,45.764205,0.95,street,Le Roseau 87220 Boisseuil,87019_3lsros,G,LE ROSEAU,
312618499,00031,31261849900031,O,1995-04-01,NN,,,2014-07-08T00:16:40,true,5,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.341509,45.764452,0.94,street,Le Buisson 87220 Boisseuil,87019_ly45kf,G,LE BUISSON,
312688633,00014,31268863300014,O,,NN,,,,true,1,,32,,ALL,DE LA BRIANCE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,1.326351,45.736663,0.87,housenumber,32 Allée de la Briance 87220 Boisseuil,87019_0040_00032,G,32 ALLEE DE LA BRIANCE,
312707839,00923,31270783900923,O,1996-08-01,NN,,,2015-12-21T20:51:32,false,3,LOCAL 18 MAGASIN NO 269,,,CHE,COMMUNAL CARREFOUR,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2007-01-01,F,ERAM,,,,52.4E,NAFRev1,O,5.5543886,46.6735771,0.7,poi.community_centre,Carrefour de la Communication(CarCom) (Salle des fêtes) Lons-le-Saunier,https://osm.org/node/4107718727,G,,
312747066,00016,31274706600016,O,1978-01-01,NN,,,2013-01-11T19:46:01,true,4,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,1.341509,45.764452,0.94,street,Le Buisson 87220 Boisseuil,87019_ly45kf,G,LE BUISSON,
312972169,00014,31297216900014,O,,NN,,,,true,1,,,,ALL,DES CHENES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.08,NAP,N,1.313253,45.77849,0.82,street,Allée des Chênes 87220 Boisseuil,87019_0100,G,ALLEE DES CHENES,
313665390,00032,31366539000032,O,1987-03-09,NN,,,2006-11-25T09:32:52,false,4,CENTRE COMMERCIAL CARREFOU,,,,CARREFOUR,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.2L,NAF1993,O,1.321407,45.774766,0.3,street,Impasse François Sarre 87220 Boisseuil,87019_0119,G,IMPASSE FRANCOIS SARRE,
313811515,00656,31381151500656,O,2010-04-30,02,2019,,2021-10-27T08:18:37,false,2,CTRE COMMERCIAL BOISSEUIL,,,RTE,DE TOULOUSE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,1.333113,45.764598,0.84,street,Route de Toulouse 87220 Boisseuil,87019_0251,G,ROUTE DE TOULOUSE,
314440579,00014,31444057900014,O,1978-01-01,NN,,,2021-02-23T10:40:38,true,3,BOISSEUIL,,,,BELLEGARDE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.323461,45.73277,0.36,street,Allée de la Roselle 87220 Boisseuil,87019_0230,G,ALLEE DE LA ROSELLE,
315009159,00015,31500915900015,O,1979-01-01,NN,,3109BA,2015-09-22T04:49:43,true,4,,,,,LA PLANCHE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,31.09B,NAFRev2,N,1.324378,45.734518,0.95,street,La Planche 87220 Boisseuil,87019_sy6rom,G,LA PLANCHE,
315201418,00037,31520141800037,O,2003-10-28,12,2019,,2021-10-27T08:19:13,true,4,,,,,PLAINE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.323938,45.735755,0.4,street,Route de la Planche 87220 Boisseuil,87019_0208,G,ROUTE DE LA PLANCHE,
315246389,00029,31524638900029,O,1900-01-01,,,,2013-06-28T08:10:20,false,2,,,,LD,BEAUREGARD,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
316931856,00025,31693185600025,O,1997-06-10,NN,,,2020-09-14T10:00:46,false,5,,8,,RTE,DE TOULOUSE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,86.90E,NAFRev2,O,1.331244,45.769181,0.86,housenumber,8 Route de Toulouse 87220 Boisseuil,87019_0251_00008,G,8 ROUTE DE TOULOUSE,
317072262,00015,31707226200015,O,,,,,,true,1,,90,,ALL,DU VAL DE BRIANCE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.319953,45.735484,0.92,housenumber,90 Allée du Val de Briance 87220 Boisseuil,87019_0270_00090,G,90 ALLEE DU VAL DE BRIANCE,
317287167,00157,31728716700157,O,1990-01-01,,,,,false,3,CENTRE COMMERCIAL CARREFOU,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1992-12-14,F,MARCO POLO,,,,52.4Z,NAF1993,N,,,0,,,,,,
317878486,00024,31787848600024,O,2010-01-04,NN,,,2020-01-14T08:36:55,true,5,,8,,RTE,DE TOULOUSE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90E,NAFRev2,O,1.331244,45.769181,0.86,housenumber,8 Route de Toulouse 87220 Boisseuil,87019_0251_00008,G,8 ROUTE DE TOULOUSE,
317956357,00030,31795635700030,O,1989-12-17,NN,,,,true,1,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,45.2V,NAF1993,O,1.341509,45.764452,0.94,street,Le Buisson 87220 Boisseuil,87019_ly45kf,G,LE BUISSON,
318390838,00031,31839083800031,O,1997-07-26,NN,,,2015-05-14T05:06:13,true,5,,,,,LE BOURG,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,O,1.341509,45.764452,0.51,street,Le Buisson 87220 Boisseuil,87019_ly45kf,G,LE BUISSON,
318819976,00024,31881997600024,O,1990-01-02,NN,,3109BA,2016-04-20T03:26:17,true,4,,85,,LOT,BESSIERES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,16.29Z,NAFRev2,N,1.325679,45.774012,0.57,street,Lieu Dit les Bessieres 87220 Boisseuil,87019_vv1mzp,G,LIEU DIT LES BESSIERES,
319921946,00079,31992194600079,O,1991-07-01,NN,,,,false,4,,,,,LES CHEVAILLES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,1.34386,45.780627,0.94,street,Les Chevailles 87220 Boisseuil,87019_3dw1to,G,LES CHEVAILLES,
319931200,00061,31993120000061,O,2000-09-30,NN,,,2010-04-18T03:54:31,false,7,,18,,,CHEMIN CHAMPETRE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,O,1.325985,45.733844,0.6,housenumber,18 Passage Champêtre 87220 Boisseuil,87019_0075_00018,G,18 PASSAGE CHAMPETRE,
320382625,00020,32038262500020,O,1987-01-01,NN,,,2017-04-05T14:03:29,true,4,,1,,ALL,DES BRUYERES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,N,1.314635,45.778297,0.85,housenumber,1 Allée des Bruyères 87220 Boisseuil,87019_0060_00001,G,1 ALLEE DES BRUYERES,
320452030,00010,32045203000010,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
320536576,00012,32053657600012,O,,NN,,,,true,1,,,,,LA SEILLE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,1.323461,45.73277,0.48,street,Allée de la Roselle 87220 Boisseuil,87019_0230,G,ALLEE DE LA ROSELLE,
320772510,00311,32077251000311,O,1998-12-28,12,2019,,2021-10-27T08:21:55,false,3,CENTRE COMMERCIAL CARREFOU,,,RTE,NATIONALE 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10B,NAFRev2,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
320909377,00063,32090937700063,O,1997-06-01,NN,,,2006-12-15T00:20:46,false,4,CTRE COMMERCIAL CARREFOUR,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
321591067,00319,32159106700319,O,1997-06-12,NN,,,2015-05-14T05:24:52,false,4,CTRE CIAL CARREFOUR,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2013-12-31,F,OLLY GAN,,,,47.71Z,NAFRev2,O,,,0,,,,,,
323439521,00010,32343952100010,O,1981-12-31,NN,,,2018-12-15T04:28:40,true,4,,,,,MOULINARD,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.335153,45.780666,0.38,street,Chemin des Pierres Doulines 87220 Boisseuil,87019_0195,G,CHEMIN DES PIERRES DOULINES,
323527143,00016,32352714300016,O,,NN,,,,true,1,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,1.341509,45.764452,0.94,street,Le Buisson 87220 Boisseuil,87019_ly45kf,G,LE BUISSON,
323532663,00016,32353266300016,O,,NN,,,,true,1,,,,,LE BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,1.341509,45.764452,0.94,street,Le Buisson 87220 Boisseuil,87019_ly45kf,G,LE BUISSON,
324068931,00017,32406893100017,O,1982-01-01,NN,,,2007-01-18T09:16:26,true,3,,,,,VALETTE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.325854,45.780697,0.58,street,Allée Colette Besson 87220 Boisseuil,87019_0265,G,ALLEE COLETTE BESSON,
324588987,00036,32458898700036,O,1987-07-25,NN,,,2008-11-07T00:41:34,false,4,,,,LD,LE HAUT DU ROSEAU,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.3A,NAF1993,O,1.313029,45.76234,0.79,street,Impasse du Haut du Roseau 87220 Boisseuil,87019_0137,G,IMPASSE DU HAUT DU ROSEAU,
324915453,00017,32491545300017,O,,,,,,true,1,,59,,ALL,DE LA BRIANCE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.324015,45.737821,0.87,housenumber,59 Allée de la Briance 87220 Boisseuil,87019_0040_00059,G,59 ALLEE DE LA BRIANCE,
324957521,00010,32495752100010,O,,NN,,,,true,1,,,,ALL,DES BRUYERES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,1.314357,45.777629,0.84,street,Allée des Bruyères 87220 Boisseuil,87019_0060,G,ALLEE DES BRUYERES,
325076453,00019,32507645300019,O,,,,,,true,1,,,,,LA CHALUSSIE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.336026,45.761962,0.95,street,La Chalussie 87220 Boisseuil,87019_0jloev,G,LA CHALUSSIE,
326194024,00021,32619402400021,O,,,,,,true,1,,,,LD,LE ROSEAU,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,58.01,NAP,N,1.314397,45.764205,0.95,street,Le Roseau 87220 Boisseuil,87019_3lsros,G,LE ROSEAU,
326201522,00017,32620152200017,O,1983-01-05,,,,2009-06-27T04:36:37,true,3,,,,,LA PLAINE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,1.323938,45.735755,0.57,street,Route de la Planche 87220 Boisseuil,87019_0208,G,ROUTE DE LA PLANCHE,
326201522,00025,32620152200025,O,1998-09-01,NN,,,2007-01-04T06:38:04,false,3,,,,,LE BOURG,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,1.341509,45.764452,0.51,street,Le Buisson 87220 Boisseuil,87019_ly45kf,G,LE BUISSON,
326555612,00596,32655561200596,O,1987-03-01,,,,2015-12-21T21:54:02,false,4,,,,,CENTRE COMMERCIAL CARREFOU,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1996-12-25,F,GERANT MANDATAIRE CHAUSSURES ERAM,,,,52.4E,NAF1993,N,7.0460375,48.7180305,0.54,poi.mall,(Galerie marchande) Sarrebourg,https://osm.org/way/97622006,G,,
327113411,00075,32711341100075,O,1991-02-19,NN,,,,false,4,CENTRE COMMERCIAL CARREFOU,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1996-01-01,F,LE MANEGE,,,,92.3F,NAF1993,N,,,0,,,,,,
327616413,00016,32761641300016,O,,NN,,,,true,1,,,,,LA PLANCHE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.324378,45.734518,0.95,street,La Planche 87220 Boisseuil,87019_sy6rom,G,LA PLANCHE,
327664660,00013,32766466000013,O,1983-07-01,,,,,false,4,,,,,LES ESSARTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,1.324301,45.779588,0.79,street,Chemin des Essarts 87220 Boisseuil,87019_0118,G,CHEMIN DES ESSARTS,
327664660,00039,32766466000039,O,2008-03-31,NN,,4321AB,2015-05-14T06:05:02,true,2,,,,,LES QUATRE VENTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,1.319772,45.776593,0.94,locality,Les Quatre Vents 87220 Boisseuil,87019_B040,G,LES QUATRE VENTS,
327664678,00015,32766467800015,O,,NN,,,,true,1,,,,,LES ESSARTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.324301,45.779588,0.79,street,Chemin des Essarts 87220 Boisseuil,87019_0118,G,CHEMIN DES ESSARTS,
327906517,00021,32790651700021,O,2008-01-01,,,,2008-02-11T09:03:27,true,1,,,,,LES PATAUDES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.315367,45.734339,0.4,locality,Les Petits Bois 87220 Boisseuil,87019_B035,G,LES PETITS BOIS,
328705157,00290,32870515700290,O,1993-09-01,NN,,,,false,4,CENTRE COMMERCIAL CARREFOU,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2001-02-28,F,FROGGY,,,,52.4C,NAF1993,O,,,0,,,,,,
328705157,00308,32870515700308,O,1993-09-01,,,,,false,3,,,,,CTRE COMMERCIAL BOISSEUIL,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1993-12-25,F,FROGGY,,,,52.4C,NAF1993,N,1.326065,45.734074,0.49,street,Passage Champêtre 87220 Boisseuil,87019_0075,G,PASSAGE CHAMPETRE,
329010706,00037,32901070600037,O,1986-11-19,NN,,,,true,1,,,,RTE,NATIONALE 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,70.2C,NAF1993,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
329174049,00018,32917404900018,O,1984-02-15,NN,,5610CQ,2019-06-24T13:25:07,true,5,,,,,LE BOURG,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,56.10A,NAFRev2,O,1.341509,45.764452,0.51,street,Le Buisson 87220 Boisseuil,87019_ly45kf,G,LE BUISSON,
329530448,00011,32953044800011,O,1984-02-29,,,,2006-05-16T15:00:14,true,4,,,,,LES BESSIERES,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,74.4B,NAFRev1,N,1.325679,45.774012,0.93,street,Lieu Dit les Bessieres 87220 Boisseuil,87019_vv1mzp,G,LIEU DIT LES BESSIERES,
329860241,00028,32986024100028,O,1987-03-24,NN,,,,false,4,CENTRE COMMERCIAL CARREFOU,,,RTE,NATIONALE 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,52.4X,NAF1993,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
330180001,00027,33018000100027,O,1987-03-24,NN,,,,true,1,,,,,RN 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,15.1F,NAF1993,O,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
330358250,00018,33035825000018,O,1984-07-01,NN,,,,true,1,,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
331090365,00015,33109036500015,O,,NN,,,2006-11-25T10:15:46,true,1,,,,,,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,,F,,,,,86.01,NAP,N,,,0,,,,,,
331195719,00025,33119571900025,O,1993-01-04,03,2019,,2021-10-27T08:28:23,true,7,,,,,LA PLAINE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,45.20B,NAFRev2,N,1.323938,45.735755,0.57,street,Route de la Planche 87220 Boisseuil,87019_0208,G,ROUTE DE LA PLANCHE,
331195719,00033,33119571900033,O,1991-07-01,NN,,,,false,3,,,,,LA PLAINE,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,50.1Z,NAF1993,N,1.323938,45.735755,0.57,street,Route de la Planche 87220 Boisseuil,87019_0208,G,ROUTE DE LA PLANCHE,
331499681,00020,33149968100020,O,,,,,,true,1,,,,,LES QUATRE VENTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.73,NAP,N,1.319772,45.776593,0.94,locality,Les Quatre Vents 87220 Boisseuil,87019_B040,G,LES QUATRE VENTS,
331672022,00026,33167202200026,O,2010-07-01,,,,2021-02-23T10:51:41,true,1,,,,LD,LES QUATRE VENTS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,1.319772,45.776593,0.94,locality,Les Quatre Vents 87220 Boisseuil,87019_B040,G,LES QUATRE VENTS,
332380468,00022,33238046800022,O,1987-03-24,NN,,,,false,4,CENTRE COMMERCIAL CARREFOU,,,RTE,N 20,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,1995-08-16,F,PHILDAR,,,,52.4C,NAF1993,O,,,0,,,,,,
332953785,00042,33295378500042,O,2007-01-25,NN,,4399CZ,2019-01-16T17:32:36,false,8,,54,,CHE,DES GENETS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,GMC,43.99A,NAFRev2,N,1.324206,45.7398,0.85,housenumber,54 Chemin des Genêts 87220 Boisseuil,87019_0120_00054,G,54 CHEMIN DES GENETS,
332953785,00059,33295378500059,O,2018-09-01,,,,2021-02-23T10:52:33,false,1,,54,,ALL,DES GENETS,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2018-09-01,A,MARTIN ET CO,,,,01.28Z,NAFRev2,N,1.324206,45.7398,0.69,housenumber,54 Chemin des Genêts 87220 Boisseuil,87019_0120_00054,G,54 CHEMIN DES GENETS,
333457539,00091,33345753900091,O,2014-06-18,,,,2015-11-04T13:55:08,false,2,,,,RTE,DU BUISSON,87220,BOISSEUIL,,,87019,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,86.21Z,NAFRev2,N,1.33979,45.767562,0.83,street,Route du Buisson 87220 Boisseuil,87019_0070,G,ROUTE DU BUISSON,