siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060106184,00017,06010618400017,O,,,,,,true,1,,,,,BOURG,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.797255,47.212682,0.91,locality,Le Bourg (chapelle Roussel (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b034,G,LE BOURG,LA CHAPELLE ROUSSELIN
069102283,00012,06910228300012,O,,NN,,,,true,1,,18,,RUE,D ANJOU,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-0.796033,47.213545,0.92,housenumber,18 Rue d'Anjou (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0002_00018,G,18 RUE D ANJOU,LA CHAPELLE ROUSSELIN
069200830,00011,06920083000011,O,,NN,,,,true,1,,7,,RUE,DE L ESPERANCE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-0.795389,47.214962,0.95,housenumber,7 Rue de l'Esperance 49120 Chemillé-en-Anjou,49074_0010_00007,G,7 RUE DE L ESPERANCE,
070100094,00013,07010009400013,O,,,,,,true,1,,,,,BOURG,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.797255,47.212682,0.91,locality,Le Bourg (chapelle Roussel (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b034,G,LE BOURG,LA CHAPELLE ROUSSELIN
070101142,00035,07010114200035,O,,NN,,,,true,1,,7,,RUE,DE L ESPERANCE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,81.21,NAP,N,-0.795389,47.214962,0.95,housenumber,7 Rue de l'Esperance 49120 Chemillé-en-Anjou,49074_0010_00007,G,7 RUE DE L ESPERANCE,
300378148,00013,30037814800013,O,,,,,2006-11-25T09:11:40,true,1,,,,,,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
305423733,00016,30542373300016,O,,NN,,,,true,1,,8,,RUE,ST JACQUES,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,45.4C,NAF1993,N,-0.795973,47.213008,0.83,housenumber,8 Rue Saint Jacques (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0037_00008,G,8 RUE SAINT JACQUES,LA CHAPELLE ROUSSELIN
305965683,00017,30596568300017,O,,,,,,true,1,,,,,BOURG,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.797255,47.212682,0.91,locality,Le Bourg (chapelle Roussel (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b034,G,LE BOURG,LA CHAPELLE ROUSSELIN
306860578,00013,30686057800013,O,,,,,,true,1,,8,,RUE,ST JACQUES,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-0.795973,47.213008,0.83,housenumber,8 Rue Saint Jacques (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0037_00008,G,8 RUE SAINT JACQUES,LA CHAPELLE ROUSSELIN
308848555,00014,30884855500014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,80.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
309332716,00013,30933271600013,O,,NN,,,,true,1,,,,LD,LA CLAVELIERE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,4.8169128,45.709658,0.89,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
311308357,00020,31130835700020,O,,,,,,true,1,,,,RUE,DE L'AVENIR,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.793976,47.211809,0.93,street,Rue de l'Avenir (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0004,G,RUE DE L AVENIR,LA CHAPELLE ROUSSELIN
311881197,00017,31188119700017,O,1964-01-01,NN,,,,true,1,,10,,RUE,D ANJOU,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2U,NAF1993,O,-0.795558,47.213582,0.92,housenumber,10 Rue d'Anjou (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0002_00010,G,10 RUE D ANJOU,LA CHAPELLE ROUSSELIN
318608619,00017,31860861900017,O,,,,,,true,1,,8,,RUE,ST JACQUES,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,-0.795973,47.213008,0.83,housenumber,8 Rue Saint Jacques (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0037_00008,G,8 RUE SAINT JACQUES,LA CHAPELLE ROUSSELIN
321170607,00022,32117060700022,O,1999-07-01,,,,2006-11-25T09:49:07,true,1,,6,,RUE,D'ANJOU,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,74.1J,NAF1993,N,-0.794875,47.213622,0.92,housenumber,6 Rue d'Anjou (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0002_00006,G,6 RUE D ANJOU,LA CHAPELLE ROUSSELIN
323366526,00016,32336652600016,O,,NN,,,,true,1,,,,,LA GOSSERIE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,85.1G,NAF1993,N,-0.809215,47.200786,0.92,locality,La Gosserie (chapelle Rous (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b158,G,LA GOSSERIE,LA CHAPELLE ROUSSELIN
324057900,00015,32405790000015,O,1982-04-01,NN,,,2006-11-25T09:56:01,true,1,,,,,LE PRE CHAPEAU,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,-0.802868,47.184187,0.93,locality,Le Pre Chapeau (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b391,G,LE PRE CHAPEAU,LA CHAPELLE ROUSSELIN
325428548,00011,32542854800011,O,1982-09-01,NN,,,,true,1,,,,,LA CLAVELIERE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,4.8169128,45.709658,0.89,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
326121969,00017,32612196900017,O,1982-11-25,NN,,,,true,1,,,,LD,LA SIVENERIE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
326487402,00017,32648740200017,O,,,,,,true,1,,,,,LA PITOTIERE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
326619236,00010,32661923600010,O,,NN,,,,true,1,,27,,RUE,D ANJOU,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.795668,47.213511,0.92,housenumber,27 Rue d'Anjou (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0002_00027,G,27 RUE D ANJOU,LA CHAPELLE ROUSSELIN
327736633,00014,32773663300014,O,,NN,,,,true,1,,15,,RUE,DU GASNAULT,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1F,NAF1993,N,-0.795044,47.211773,0.81,housenumber,15 Rue de Gasnault 49120 Chemillé-en-Anjou,49074_0013_00015,G,15 RUE DE GASNAULT,
328881289,00040,32888128900040,O,2000-11-25,NN,,,,true,1,,17,,RUE,D'ANJOU,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,15.8C,NAF1993,N,-0.794962,47.213555,0.92,housenumber,17 Rue d'Anjou (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0002_00017,G,17 RUE D ANJOU,LA CHAPELLE ROUSSELIN
330657057,00015,33065705700015,O,,NN,,,,true,1,,,,,LA JACTERIE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.805444,47.161191,0.7,locality,La Jactrie (chap Rousse) (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49092_e649,G,LA JACTRIE,LA CHAPELLE ROUSSELIN
331894857,00019,33189485700019,O,,NN,,,,true,1,,,,,LA CHARRIE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.57,NAP,N,-1.3744838,46.8610107,0.88,poi.track,Chemin d'Exploitation de la Charrie La Copechagnière,https://osm.org/way/190442477,G,,
332933274,00018,33293327400018,O,,NN,,,,true,1,,,,,LE PINEAU,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,-0.79561,47.211964,0.74,street,Rue Abel Pineau 49120 Chemillé-en-Anjou,49074_0031,G,RUE ABEL PINEAU,
339706863,00018,33970686300018,O,,,,,,true,1,,7,,RUE,DE L ESPERANCE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,46.01,NAP,N,-0.795389,47.214962,0.95,housenumber,7 Rue de l'Esperance 49120 Chemillé-en-Anjou,49074_0010_00007,G,7 RUE DE L ESPERANCE,
340503705,00014,34050370500014,O,,,,,,true,1,,,,,LA PETITE BURGAUDIERE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.8048,47.170794,0.81,locality,La Petite Bergaudiere (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b341,G,LA PETITE BERGAUDIERE,LA CHAPELLE ROUSSELIN
343319059,00014,34331905900014,O,1988-01-01,NN,,,,true,1,,,,,LE PINEAU,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2C,NAF1993,N,-0.79561,47.211964,0.74,street,Rue Abel Pineau 49120 Chemillé-en-Anjou,49074_0031,G,RUE ABEL PINEAU,
344282215,00013,34428221500013,O,,NN,,,,true,1,,,,,LA PERRIERE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
349465492,00016,34946549200016,O,,NN,,,,true,1,,,,,LE DESERT,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.3A,NAF1993,N,1.7715541,48.7157912,0.89,poi.track,Le Désert (Chemin) Saint-Léger-en-Yvelines,https://osm.org/way/46875026,G,,
350138756,00019,35013875600019,O,,NN,,,,true,1,,,,,LA CLAVELIERE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.8169128,45.709658,0.89,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
351525506,00017,35152550600017,O,1989-07-01,NN,,,,true,1,,4,,RUE,DE L ESPERANCE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.4Z,NAF1993,O,-0.795633,47.214299,0.95,housenumber,4 Rue de l'Esperance 49120 Chemillé-en-Anjou,49074_0010_00004,G,4 RUE DE L ESPERANCE,
382821643,00014,38282164300014,O,1991-09-02,NN,,,,true,1,,,,RUE,DE L ESPERANCE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,74.7Z,NAF1993,N,-0.795903,47.214325,0.95,street,Rue de l'Esperance 49120 Chemillé-en-Anjou,49074_0010,G,RUE DE L ESPERANCE,
388996506,00019,38899650600019,O,1992-09-30,NN,,,,true,1,,,,,LES BLOTTIERES,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,-0.797487,47.214288,0.8,street,Rue des Blottieres (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0005,G,RUE DES BLOTTIERES,LA CHAPELLE ROUSSELIN
394149371,00012,39414937100012,O,,NN,,,,true,1,,,,,LA GRENAUDIERE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,-1.6111412,47.4403973,0.72,poi.track,Chemin Rural de la Grenardière Héric,https://osm.org/way/400390221,G,,
395135676,00017,39513567600017,O,,NN,,,,true,1,,,,,LE GRAND SAULAY,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-0.801879,47.196399,0.93,locality,Le Grand Saulay (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b187,G,LE GRAND SAULAY,LA CHAPELLE ROUSSELIN
401486121,00015,40148612100015,O,,NN,,,,true,1,,8,,RUE,ST JACQUES,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,36.1G,NAF1993,N,-0.795973,47.213008,0.83,housenumber,8 Rue Saint Jacques (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0037_00008,G,8 RUE SAINT JACQUES,LA CHAPELLE ROUSSELIN
401574611,00018,40157461100018,O,,NN,,,,true,1,,8,,RUE,ST JACQUES,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,36.1G,NAF1993,N,-0.795973,47.213008,0.83,housenumber,8 Rue Saint Jacques (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0037_00008,G,8 RUE SAINT JACQUES,LA CHAPELLE ROUSSELIN
413040106,00010,41304010600010,O,1982-12-31,NN,,,,true,1,,,,,LA HAIE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
414450270,00015,41445027000015,O,1988-12-31,NN,,,,true,1,,,,,LES BL0TTIERES,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
786138164,00011,78613816400011,O,,NN,,,,true,1,,,,,BOURG,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,22.02,NAP,N,-0.797255,47.212682,0.91,locality,Le Bourg (chapelle Roussel (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b034,G,LE BOURG,LA CHAPELLE ROUSSELIN
786138172,00014,78613817200014,O,,NN,,,,true,1,,,,,BOURG,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.797255,47.212682,0.91,locality,Le Bourg (chapelle Roussel (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b034,G,LE BOURG,LA CHAPELLE ROUSSELIN
786138180,00017,78613818000017,O,,,,,,true,1,,,,,BOURG,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.797255,47.212682,0.91,locality,Le Bourg (chapelle Roussel (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b034,G,LE BOURG,LA CHAPELLE ROUSSELIN
786138198,00027,78613819800027,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,55.73,NAP,N,-0.795897,47.212577,0.83,housenumber,1 Place de la Mairie (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0025_00001,G,1 PLACE DE LA MAIRIE,LA CHAPELLE ROUSSELIN
786138248,00012,78613824800012,O,,,,,2006-11-25T22:21:37,true,1,,,,,,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
786138255,00017,78613825500017,O,,,,,,true,1,,25,,RUE,D'ANJOU,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,89.03,NAP,N,-0.795553,47.213517,0.92,housenumber,25 Rue d'Anjou (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_0002_00025,G,25 RUE D ANJOU,LA CHAPELLE ROUSSELIN
786138297,00019,78613829700019,O,,,,,2006-11-25T22:21:37,true,1,,,,,BOURG,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.797255,47.212682,0.91,locality,Le Bourg (chapelle Roussel (La Chapelle-Rousselin) 49120 Chemillé-en-Anjou,49074_b034,G,LE BOURG,LA CHAPELLE ROUSSELIN
786138305,00010,78613830500010,O,,,,,2006-11-25T22:21:37,true,1,,,,,,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
786138313,00014,78613831300014,O,,NN,,,2006-11-25T22:21:37,true,1,,,,PL,DE L EGLISE,49120,LA CHAPELLE ROUSSELIN,,,49074,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
