id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78391,2023-01-19,000001,Vente,105000,,,HAUTE VANEILLE-NORD,B048,07210,07008,Alissas,07,,,07008000ZA0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,4.633375,44.708691
2023-78488,2023-01-30,000001,Vente,172000,5127,,ALISSAS,B001,07210,07008,Alissas,07,,,070080000E0128,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,45,4.632421,44.712793
2023-78488,2023-01-30,000001,Vente,172000,,,ALISSAS,B001,07210,07008,Alissas,07,,,070080000E0129,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.632479,44.712768
2023-78488,2023-01-30,000001,Vente,172000,,,ALISSAS,B001,07210,07008,Alissas,07,,,070080000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,205,4.632136,44.712618
2023-78488,2023-01-30,000001,Vente,172000,,,ALISSAS,B001,07210,07008,Alissas,07,,,070080000E0894,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.632247,44.712591
2023-78488,2023-01-30,000001,Vente,172000,,,GREYLAS,B044,07210,07008,Alissas,07,,,070080000E0896,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.632105,44.712527
2023-78619,2023-01-27,000001,Vente,189000,5042,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0119,,,1,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.648839,44.697333
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0162,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.649078,44.697411
2023-78619,2023-01-27,000001,Vente,189000,5041,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,4.648789,44.697191
2023-78619,2023-01-27,000001,Vente,189000,5041,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,4.648789,44.697191
2023-78619,2023-01-27,000001,Vente,189000,5041,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,4.648789,44.697191
2023-78619,2023-01-27,000001,Vente,189000,5041,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,4.648789,44.697191
2023-78619,2023-01-27,000001,Vente,189000,5041,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,4.648789,44.697191
2023-78619,2023-01-27,000001,Vente,189000,5041,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0217,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,154,4.648789,44.697191
2023-78619,2023-01-27,000001,Vente,189000,5041,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0217,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,154,4.648789,44.697191
2023-78619,2023-01-27,000001,Vente,189000,5041,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0217,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,154,4.648789,44.697191
2023-78619,2023-01-27,000001,Vente,189000,5041,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0217,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,154,4.648789,44.697191
2023-78619,2023-01-27,000001,Vente,189000,5041,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0217,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,154,4.648789,44.697191
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0218,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.64875,44.697131
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0221,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.648903,44.697148
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0222,,,,,,,,,,,,,0,,,,,T,terres,,,171,4.6487,44.69709
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0228,,,,,,,,,,,,,0,,,,,T,terres,,,256,4.648647,44.69688
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0230,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.64851,44.696846
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0231,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.648379,44.696838
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0232,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.648426,44.696868
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0233,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.648472,44.696898
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0238,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.648574,44.696831
2023-78619,2023-01-27,000001,Vente,189000,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0239,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.648528,44.696801
2023-78621,2023-02-01,000001,Vente,83000,,,LES CHARNIVES,B017,07210,07008,Alissas,07,,,07008000ZA0275,,,,,,,,,,,,,0,,,,,J,jardins,,,1357,4.638625,44.710434
2023-80123,2023-04-18,000001,Vente,100000,5134,,ALISSAS,B001,07210,07008,Alissas,07,,,070080000E0021,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,90,4.628944,44.713626
2023-80123,2023-04-18,000001,Vente,100000,5134,,ALISSAS,B001,07210,07008,Alissas,07,,,070080000E0021,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,90,4.628944,44.713626
2023-80123,2023-04-18,000001,Vente,100000,5134,,ALISSAS,B001,07210,07008,Alissas,07,,,070080000E0021,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,90,4.628944,44.713626
2023-80123,2023-04-18,000001,Vente,100000,5134,,ALISSAS,B001,07210,07008,Alissas,07,,,070080000E0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.628944,44.713626
2023-80123,2023-04-18,000001,Vente,100000,,,ALISSAS,B001,07210,07008,Alissas,07,,,070080000E0022,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.628926,44.713686
2023-80564,2023-05-02,000001,Vente,8500,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0223,,,,,,,,,,,,,0,,,,,T,terres,,,351,4.648462,44.696958
2023-80564,2023-05-02,000001,Vente,8500,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0224,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.648279,44.697039
2023-80564,2023-05-02,000001,Vente,8500,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0225,,,,,,,,,,,,,0,,,,,T,terres,,,1837,4.647604,44.696515
2023-80564,2023-05-02,000001,Vente,8500,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0226,,,,,,,,,,,,,0,,,,,T,terres,,,3165,4.648144,44.696528
2023-80564,2023-05-02,000001,Vente,8500,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0227,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.648461,44.696687
2023-80567,2023-05-02,000001,Vente,3500,,,MOULIN DE LEMPS,B058,07210,07008,Alissas,07,,,07008000ZB0229,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.648283,44.696331
2023-82655,2023-07-11,000001,Vente,308000,221,,RTE DE FONTGRAND,0054,07210,07008,Alissas,07,,,070080000B0561,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1500,4.640056,44.71277
2023-82665,2023-07-17,000002,Vente,330000,5578,,LES BLACHES,B006,07210,07008,Alissas,07,,,070080000E1561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5043,0,S,sols,,,3944,4.616453,44.714084
2023-84267,2023-09-15,000001,Vente,100000,,,LAUZAS,B052,07210,07008,Alissas,07,,,070080000E1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1292,4.627862,44.708175
2023-84267,2023-09-15,000001,Vente,100000,,,LAUZAS,B052,07210,07008,Alissas,07,,,070080000E1549,,,,,,,,,,,,,0,,,,,L,landes,,,397,4.627593,44.70831
2023-84536,2023-10-13,000001,Vente,3930,,,COSTE DE LEMPS,B028,07210,07008,Alissas,07,,,07008000ZB0247,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.6509,44.704275
2023-84560,2023-09-13,000001,Vente,220000,73,,CHE DES CHARNIVES,0023,07210,07008,Alissas,07,,,07008000ZA0304,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,1502,4.6376,44.709608
2023-84560,2023-09-13,000001,Vente,220000,73,,CHE DES CHARNIVES,0023,07210,07008,Alissas,07,,,07008000ZA0304,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1500,4.6376,44.709608
2023-85060,2023-11-09,000001,Vente,6000,,,CROS DE RABANIOL,B034,07210,07008,Alissas,07,,,070080000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.632944,44.715049
2023-85198,2023-11-10,000001,Vente,351500,101,,RTE DE CHAUMETTE,0024,07210,07008,Alissas,07,,,070080000E1482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,4.628139,44.706603
2023-85198,2023-11-10,000001,Vente,351500,101,,RTE DE CHAUMETTE,0024,07210,07008,Alissas,07,,,070080000E1482,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,802,4.628139,44.706603
2023-85198,2023-11-10,000001,Vente,351500,101,,RTE DE CHAUMETTE,0024,07210,07008,Alissas,07,,,070080000E1482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,4.628139,44.706603
2023-85274,2023-06-08,000001,Adjudication,165000,150,,RTE DE CHAUMETTE,0024,07210,07008,Alissas,07,,,070080000E1349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,37,4.626578,44.706526
2023-85274,2023-06-08,000001,Adjudication,165000,150,,RTE DE CHAUMETTE,0024,07210,07008,Alissas,07,,,070080000E1349,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,37,4.626578,44.706526
2023-85274,2023-06-08,000001,Adjudication,165000,,,LA CHAUSSIERE,B018,07210,07008,Alissas,07,,,070080000E1352,,,,,,,,,,,,,0,,,,,S,sols,,,693,4.626751,44.706688
2023-85363,2023-11-25,000002,Vente,1000,,,HAUTE VANEILLE,B047,07210,07008,Alissas,07,,,070080000D0539,,,,,,,,,,,,,0,,,,,L,landes,,,4768,4.635877,44.703224
2023-85817,2023-11-25,000001,Vente,35000,,,HAUTE VANEILLE,B047,07210,07008,Alissas,07,,,070080000D0146,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.635142,44.703703
2023-85817,2023-11-25,000001,Vente,35000,,,HAUTE VANEILLE,B047,07210,07008,Alissas,07,,,070080000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,9770,4.635161,44.703003
2023-85817,2023-11-25,000001,Vente,35000,,,HAUTE VANEILLE,B047,07210,07008,Alissas,07,,,070080000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,546,4.635235,44.703756
2023-85817,2023-11-25,000001,Vente,35000,,,HAUTE VANEILLE,B047,07210,07008,Alissas,07,,,070080000D0539,,,,,,,,,,,,,0,,,,,L,landes,,,4768,4.635877,44.703224
