siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212302905,00014,21230290500014,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.827936,46.297004,0.93,street,Le Bourg 23220 Le Bourg-d'Hem,23029_tnzh2u,G,LE BOURG,
212302905,00030,21230290500030,O,1983-12-21,NN,,,,false,4,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
212302905,00048,21230290500048,O,1997-01-01,NN,,,2008-01-04T18:28:31,false,3,MAIRIE,,,,LE BOURG,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.827936,46.297004,0.93,street,Le Bourg 23220 Le Bourg-d'Hem,23029_tnzh2u,G,LE BOURG,
252309661,00020,25230966100020,O,2003-05-01,,,,2017-09-05T08:24:33,false,4,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2017-08-22,F,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
262302904,00012,26230290400012,O,1983-03-01,NN,,,2018-09-25T09:24:29,true,4,MAIRIE,,,,LE BOURG,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.827936,46.297004,0.93,street,Le Bourg 23220 Le Bourg-d'Hem,23029_tnzh2u,G,LE BOURG,
262302912,00015,26230291200015,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,,,,LE BOURG,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.827936,46.297004,0.93,street,Le Bourg 23220 Le Bourg-d'Hem,23029_tnzh2u,G,LE BOURG,
300367802,00018,30036780200018,O,,NN,,,,true,1,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301805495,00019,30180549500019,O,,NN,,,,true,1,,,,LD,LES CHEZELLES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,45.3A,NAF1993,N,1.837593,46.285264,0.93,street,Les Chezelles 23220 Le Bourg-d'Hem,23029_vsgzg0,G,LES CHEZELLES,
310423629,00016,31042362900016,O,,NN,,,,true,1,,,,LD,LE TEMPLE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,64.25,NAP,N,1.822949,46.318106,0.93,street,Le Temple 23220 Le Bourg-d'Hem,23029_z55u0y,G,LE TEMPLE,
314874165,00025,31487416500025,O,,,,,,true,1,,,,,LE TEMPLE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,1.822949,46.318106,0.93,street,Le Temple 23220 Le Bourg-d'Hem,23029_z55u0y,G,LE TEMPLE,
317870178,00017,31787017800017,O,,NN,,,,true,1,,,,,GUEMONDET,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,1.818094,46.302863,0.65,street,Guémontet 23220 Le Bourg-d'Hem,23029_62qrj7,G,GUEMONTET,
317878585,00015,31787858500015,O,1980-01-01,NN,,,,true,3,,,,,FOUGERES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.829434,46.310968,0.92,street,Les Fougères 23220 Le Bourg-d'Hem,23029_299hrg,G,LES FOUGERES,
321020307,00021,32102030700021,O,2002-08-28,NN,,,2014-07-08T00:25:00,true,5,,,,PL,DE LA MAIRIE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,56.10A,NAFRev2,O,1.835306,46.296177,0.3,street,La Vallade 23220 Le Bourg-d'Hem,23029_sgj4ne,G,LA VALLADE,
321156770,00018,32115677000018,O,,,,,,true,1,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
321229627,00013,32122962700013,O,1981-03-01,NN,,,2009-03-17T20:14:02,true,5,,,,,LE TEMPLE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,56.30Z,NAFRev2,N,1.822949,46.318106,0.93,street,Le Temple 23220 Le Bourg-d'Hem,23029_z55u0y,G,LE TEMPLE,
322168915,00013,32216891500013,O,,NN,,,,true,1,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
323986257,00034,32398625700034,O,,NN,,,,true,1,,,,LD,CHANTELOUBE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,74.8K,NAF1993,N,1.860301,46.296426,0.93,street,Chanteloube 23220 Le Bourg-d'Hem,23029_s58y7y,G,CHANTELOUBE,
324098730,00017,32409873000017,O,,NN,,,,true,1,,,,,LA VILLAINE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.5A,NAF1993,N,1.864085,46.307601,0.93,street,La Villaine 23220 Le Bourg-d'Hem,23029_nqdy51,G,LA VILLAINE,
325489128,00018,32548912800018,O,,,,,,true,1,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
325489136,00011,32548913600011,O,,NN,,,,true,1,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325493575,00014,32549357500014,O,,,,,,true,1,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
325633675,00013,32563367500013,O,,NN,,,,true,1,,,,,LE COMBRANT,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.849081,46.299303,0.81,street,Combrant 23220 Le Bourg-d'Hem,23029_7boom3,G,COMBRANT,
325686707,00036,32568670700036,O,1998-10-01,NN,,,2008-11-07T00:42:58,false,4,,,,,COMBRANT,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,45.2V,NAF1993,O,1.849081,46.299303,0.93,street,Combrant 23220 Le Bourg-d'Hem,23029_7boom3,G,COMBRANT,
325686707,00069,32568670700069,O,2007-12-27,NN,,,2014-07-08T00:30:15,false,4,,8,,,COMBRANT,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2012-03-06,F,ATB LONSAGNE,,,,43.99C,NAFRev2,N,1.852445,46.29991,0.93,housenumber,8 Combrant 23220 Le Bourg-d'Hem,23029_7boom3_00008,G,8 COMBRANT,
326452414,00021,32645241400021,O,2005-04-30,NN,,,2018-09-29T12:22:42,true,24,LA PLAGE,,,LD,LA PLAGE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,56.10A,NAFRev2,O,1.864085,46.307601,0.31,street,La Villaine 23220 Le Bourg-d'Hem,23029_nqdy51,G,LA VILLAINE,
327706362,00016,32770636200016,O,1983-07-01,NN,,,,true,1,,,,,LES FOUGERES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,1.829434,46.310968,0.93,street,Les Fougères 23220 Le Bourg-d'Hem,23029_299hrg,G,LES FOUGERES,
328577952,00018,32857795200018,O,,,,,,true,1,,,,,LE GUEMONTET,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.818094,46.302863,0.82,street,Guémontet 23220 Le Bourg-d'Hem,23029_62qrj7,G,GUEMONTET,
332740406,00027,33274040600027,O,2013-05-01,,,3312ZA,2015-03-18T01:02:00,false,2,,,,,ROUTE DE CHENIERS,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
338984131,00015,33898413100015,O,,NN,,,,true,1,,,,,CHANTELOUBE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,55.71,NAP,N,1.860301,46.296426,0.93,street,Chanteloube 23220 Le Bourg-d'Hem,23029_s58y7y,G,CHANTELOUBE,
339441131,00044,33944113100044,O,2000-10-01,NN,,,2009-06-17T08:35:42,false,4,,,,,LES FOUGERES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.70Z,NAFRev2,N,1.829434,46.310968,0.93,street,Les Fougères 23220 Le Bourg-d'Hem,23029_299hrg,G,LES FOUGERES,
340754548,00014,34075454800014,O,1987-04-04,NN,,,2010-09-02T05:15:25,true,4,,,,,LA VALLADE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.2V,NAF1993,O,1.835306,46.296177,0.93,street,La Vallade 23220 Le Bourg-d'Hem,23029_sgj4ne,G,LA VALLADE,
340839463,00015,34083946300015,O,1987-04-04,NN,,,2006-11-25T10:39:31,true,1,,,,,LA VALLADE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,74.1J,NAF1993,N,1.835306,46.296177,0.93,street,La Vallade 23220 Le Bourg-d'Hem,23029_sgj4ne,G,LA VALLADE,
343884268,00016,34388426800016,O,1988-01-01,NN,,,2014-12-09T11:31:51,true,3,,,,LD,LA VALLADE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.835306,46.296177,0.93,street,La Vallade 23220 Le Bourg-d'Hem,23029_sgj4ne,G,LA VALLADE,
348398827,00017,34839882700017,O,1988-10-01,NN,,,2008-01-04T22:51:34,true,4,,,,,LES CHEZELLES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.837593,46.285264,0.93,street,Les Chezelles 23220 Le Bourg-d'Hem,23029_vsgzg0,G,LES CHEZELLES,
382640258,00028,38264025800028,O,1992-05-01,,,,,true,1,,,,,LA PLAGE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,1.864085,46.307601,0.31,street,La Villaine 23220 Le Bourg-d'Hem,23029_nqdy51,G,LA VILLAINE,
385398623,00012,38539862300012,O,,,,,,true,1,,,,LD,COMBRANT,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.2V,NAF1993,N,1.849081,46.299303,0.93,street,Combrant 23220 Le Bourg-d'Hem,23029_7boom3,G,COMBRANT,
387581457,00018,38758145700018,O,1992-05-05,NN,,,2020-02-26T04:02:11,true,3,MR LASNIER BERNARD,,,,MAIRIE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389877002,00060,38987700200060,O,2010-10-01,,,,2018-01-11T11:09:24,true,3,TRAIT D AVENIR,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
390509453,00010,39050945300010,O,1990-11-16,,,,,true,1,,,,,FOUGERES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,1.829434,46.310968,0.92,street,Les Fougères 23220 Le Bourg-d'Hem,23029_299hrg,G,LES FOUGERES,
391412038,00013,39141203800013,O,1992-01-01,NN,,,2016-01-12T00:14:46,true,3,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394608772,00031,39460877200031,O,1999-06-04,NN,,,2008-11-08T01:00:19,false,4,,,,PL,DE LA MAIRIE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,55.3A,NAF1993,O,1.835306,46.296177,0.3,street,La Vallade 23220 Le Bourg-d'Hem,23029_sgj4ne,G,LA VALLADE,
399540756,00018,39954075600018,O,1900-01-01,NN,,,2011-05-03T00:19:55,false,3,,,,,LA VALLADE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,72.3Z,NAF1993,N,1.835306,46.296177,0.93,street,La Vallade 23220 Le Bourg-d'Hem,23029_sgj4ne,G,LA VALLADE,
400128047,00018,40012804700018,O,1993-05-01,NN,,,2008-01-04T19:23:01,true,3,,,,,FOUGERES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.829434,46.310968,0.92,street,Les Fougères 23220 Le Bourg-d'Hem,23029_299hrg,G,LES FOUGERES,
408173110,00029,40817311000029,O,2011-12-31,,,,2015-06-12T12:08:54,true,1,,25,,,COMBRANT,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,1.850952,46.301927,0.93,housenumber,25 Combrant 23220 Le Bourg-d'Hem,23029_7boom3_00025,G,25 COMBRANT,
408500643,00049,40850064300049,O,1998-12-01,,,,,false,3,,,,,LA CALECHE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,3.0424171,50.6208367,0.9,poi.bar,La Calèche (Bar) Lille,https://osm.org/way/40865452,G,,
408541860,00016,40854186000016,O,1995-01-01,NN,,,2008-01-04T21:12:38,true,3,,,,,VILLEBASTON,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.834184,46.291505,0.93,street,Villebaston 23220 Le Bourg-d'Hem,23029_z8sydq,G,VILLEBASTON,
413106287,00019,41310628700019,O,1997-07-19,,,,2006-12-15T01:06:54,false,3,,,,,LE TEMPLE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.5Z,NAF1993,N,1.822949,46.318106,0.93,street,Le Temple 23220 Le Bourg-d'Hem,23029_z55u0y,G,LE TEMPLE,
413403866,00010,41340386600010,O,,NN,,,,true,1,,,,,CHANTELOUBE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.860301,46.296426,0.93,street,Chanteloube 23220 Le Bourg-d'Hem,23029_s58y7y,G,CHANTELOUBE,
413403874,00014,41340387400014,O,,NN,,,,true,1,,,,,LA VILLAINE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.864085,46.307601,0.93,street,La Villaine 23220 Le Bourg-d'Hem,23029_nqdy51,G,LA VILLAINE,
413403882,00017,41340388200017,O,1982-12-31,NN,,,2016-01-12T00:19:18,true,3,,,,,CHANTELOUBE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.860301,46.296426,0.93,street,Chanteloube 23220 Le Bourg-d'Hem,23029_s58y7y,G,CHANTELOUBE,
413403890,00010,41340389000010,O,1990-01-01,NN,,,2008-01-04T22:33:00,true,3,,,,,COMBRANT,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.849081,46.299303,0.93,street,Combrant 23220 Le Bourg-d'Hem,23029_7boom3,G,COMBRANT,
413403908,00010,41340390800010,O,1993-01-01,NN,,,2011-08-02T10:02:37,true,4,,,,,VILLEBASTON,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,01.50Z,NAFRev2,N,1.834184,46.291505,0.93,street,Villebaston 23220 Le Bourg-d'Hem,23029_z8sydq,G,VILLEBASTON,
414326603,00019,41432660300019,O,1987-12-31,NN,,,2013-11-15T03:43:06,true,4,,,,,LA BUSSIERE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.845622,46.283605,0.93,street,La Bussière 23220 Le Bourg-d'Hem,23029_uqr20l,G,LA BUSSIERE,
414326611,00012,41432661100012,O,1992-12-31,NN,,,2010-03-01T15:53:20,true,4,,,,,CHANTELOUBE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.860301,46.296426,0.93,street,Chanteloube 23220 Le Bourg-d'Hem,23029_s58y7y,G,CHANTELOUBE,
415055698,00013,41505569800013,O,1997-12-01,NN,,,2006-12-05T15:47:40,true,3,,,,,LA VILLAINE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,1.864085,46.307601,0.93,street,La Villaine 23220 Le Bourg-d'Hem,23029_nqdy51,G,LA VILLAINE,
415254499,00015,41525449900015,O,1997-12-01,,,,,false,3,,,,,FOUGERES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,1.829434,46.310968,0.92,street,Les Fougères 23220 Le Bourg-d'Hem,23029_299hrg,G,LES FOUGERES,
415254499,00023,41525449900023,O,1997-12-01,NN,,,2008-01-04T23:01:32,true,3,,,,,FOUGERES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,1.829434,46.310968,0.92,street,Les Fougères 23220 Le Bourg-d'Hem,23029_299hrg,G,LES FOUGERES,
417640711,00012,41764071100012,O,1998-01-01,NN,,,,true,4,,,,,CHANTELOUBE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.860301,46.296426,0.93,street,Chanteloube 23220 Le Bourg-d'Hem,23029_s58y7y,G,CHANTELOUBE,
418742631,00033,41874263100033,O,2014-10-06,,,,2014-10-08T09:30:35,true,1,,20,,,LA VALLADE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,71.12A,NAFRev2,N,1.839497,46.297835,0.93,housenumber,20 La Vallade 23220 Le Bourg-d'Hem,23029_sgj4ne_00020,G,20 LA VALLADE,
421030628,00018,42103062800018,O,1999-01-01,NN,,,2008-01-05T00:01:17,true,3,,,,,VILLEBASTON,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.834184,46.291505,0.93,street,Villebaston 23220 Le Bourg-d'Hem,23029_z8sydq,G,VILLEBASTON,
421308313,00012,42130831300012,O,1999-01-01,NN,,,2008-01-05T00:05:15,true,3,,,,,VILLEBESTON,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.834184,46.291505,0.7,street,Villebaston 23220 Le Bourg-d'Hem,23029_z8sydq,G,VILLEBASTON,
421382342,00010,42138234200010,O,1999-01-01,,,,,true,1,,,,,LES LOGES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,1.857374,46.310107,0.93,street,Les Loges 23220 Le Bourg-d'Hem,23029_36w783,G,LES LOGES,
421684739,00012,42168473900012,O,1997-01-01,NN,,,2008-01-05T00:10:43,true,3,,,,,CHANTELOUBE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.860301,46.296426,0.93,street,Chanteloube 23220 Le Bourg-d'Hem,23029_s58y7y,G,CHANTELOUBE,
421797176,00011,42179717600011,O,1999-01-01,NN,,,2008-01-05T00:12:22,true,3,,,,LD,CHANTELOUBE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.860301,46.296426,0.93,street,Chanteloube 23220 Le Bourg-d'Hem,23029_s58y7y,G,CHANTELOUBE,
422132357,00019,42213235700019,O,1999-02-01,NN,,,2020-02-19T14:26:22,true,5,,,,,FOUGERES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.70Z,NAFRev2,N,1.829434,46.310968,0.92,street,Les Fougères 23220 Le Bourg-d'Hem,23029_299hrg,G,LES FOUGERES,
422911180,00020,42291118000020,O,2013-07-17,,,,2014-01-06T10:29:01,true,1,,14,,,LA BUSSIERE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,68.20A,NAFRev2,N,1.845486,46.282859,0.93,housenumber,14 La Bussière 23220 Le Bourg-d'Hem,23029_uqr20l_00014,G,14 LA BUSSIERE,
428054340,00016,42805434000016,O,1974-01-01,NN,,,,true,1,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428054357,00010,42805435700010,O,1968-01-01,NN,,,2008-01-05T01:21:47,true,4,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429264856,00015,42926485600015,O,1971-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,LABUSSIERE D HEM,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.845622,46.283605,0.76,street,La Bussière 23220 Le Bourg-d'Hem,23029_uqr20l,G,LA BUSSIERE,
429264864,00019,42926486400019,O,1969-01-01,NN,,,2007-01-18T09:42:38,true,3,,,,,GUEMONTET,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.818094,46.302863,0.93,street,Guémontet 23220 Le Bourg-d'Hem,23029_62qrj7,G,GUEMONTET,
429410491,00014,42941049100014,O,1972-01-01,NN,,,2016-01-12T00:21:59,true,3,,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429477649,00017,42947764900017,O,2000-01-01,NN,,,2008-01-05T01:39:40,true,4,,,,,LES FOUGERES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.829434,46.310968,0.93,street,Les Fougères 23220 Le Bourg-d'Hem,23029_299hrg,G,LES FOUGERES,
434050365,00015,43405036500015,O,2001-01-01,NN,,,2008-01-04T19:18:48,true,3,,,,,COMBRANT,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.849081,46.299303,0.93,street,Combrant 23220 Le Bourg-d'Hem,23029_7boom3,G,COMBRANT,
434595690,00026,43459569000026,O,2018-04-01,,,,2019-03-20T10:22:46,false,1,,22,,,LE BOURG,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,87.90A,NAFRev2,N,1.827182,46.296175,0.93,housenumber,22 Le Bourg 23220 Le Bourg-d'Hem,23029_tnzh2u_00022,G,22 LE BOURG,
434700027,00015,43470002700015,O,1999-01-01,NN,,,2008-01-04T19:34:13,true,3,,,,,VILLEBASTON,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.834184,46.291505,0.93,street,Villebaston 23220 Le Bourg-d'Hem,23029_z8sydq,G,VILLEBASTON,
435230305,00060,43523030500060,O,2012-01-01,00,2017,,2019-06-24T13:15:48,true,3,,30,,,LE GUEMONTET,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,58.14Z,NAFRev2,N,1.819412,46.300954,0.84,housenumber,30 Guémontet 23220 Le Bourg-d'Hem,23029_62qrj7_00030,G,30 GUEMONTET,
440831733,00017,44083173300017,O,2002-01-04,NN,,,2008-01-04T21:05:41,true,3,,,,,LES CHEZELLES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.837593,46.285264,0.93,street,Les Chezelles 23220 Le Bourg-d'Hem,23029_vsgzg0,G,LES CHEZELLES,
450135603,00030,45013560300030,O,2013-02-25,,,,2013-07-08T02:32:06,true,1,,7,,,LA VILLAINE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,01.41Z,NAFRev2,N,1.862346,46.307929,0.93,housenumber,7 La Villaine 23220 Le Bourg-d'Hem,23029_nqdy51_00007,G,7 LA VILLAINE,
450971320,00012,45097132000012,O,2003-11-01,NN,,,2019-06-19T03:53:47,true,4,,,,,LES CHEZELLES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.45Z,NAFRev2,N,1.837593,46.285264,0.93,street,Les Chezelles 23220 Le Bourg-d'Hem,23029_vsgzg0,G,LES CHEZELLES,
451466098,00014,45146609800014,O,2003-12-30,NN,,,2014-09-19T19:26:26,true,4,,,,,DOMAINE DU BOURG D HEM,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.45Z,NAFRev2,N,1.864085,46.307601,0.61,street,La Villaine 23220 Le Bourg-d'Hem,23029_nqdy51,G,LA VILLAINE,
452259039,00017,45225903900017,O,2004-01-01,NN,,,2008-01-05T02:41:03,true,3,,,,,LES FOUGERES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.829434,46.310968,0.93,street,Les Fougères 23220 Le Bourg-d'Hem,23029_299hrg,G,LES FOUGERES,
453652695,00025,45365269500025,O,2018-04-01,,,,2018-05-30T10:24:53,false,1,,16,,LD,GUEMONTET,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,1.817648,46.301056,0.93,housenumber,16 Guémontet 23220 Le Bourg-d'Hem,23029_62qrj7_00016,G,16 GUEMONTET,
453697278,00043,45369727800043,O,2018-04-27,,,,2020-04-17T19:32:13,false,2,,,,,LA PLAGE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2019-10-30,F,LE CHALET DU LAC,,,LE CHALET DU LAC,56.10C,NAFRev2,O,1.864085,46.307601,0.31,street,La Villaine 23220 Le Bourg-d'Hem,23029_nqdy51,G,LA VILLAINE,
453833378,00020,45383337800020,O,2014-01-01,,,,2016-01-27T10:18:39,true,1,,,,,LA BUSSIERE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.845622,46.283605,0.93,street,La Bussière 23220 Le Bourg-d'Hem,23029_uqr20l,G,LA BUSSIERE,
481648632,00018,48164863200018,O,2004-01-01,NN,,,2017-05-04T13:54:51,true,4,CHANTELOUBE,,,,,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,55.20Z,NAFRev2,N,1.860301,46.296426,0.93,street,Chanteloube 23220 Le Bourg-d'Hem,23029_s58y7y,D,CHANTELOUBE,
484128186,00018,48412818600018,O,2005-09-16,,,,2008-01-05T21:53:25,true,2,,,,,LE MOULIN DE GUEVIGNEAU,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489154369,00016,48915436900016,O,2006-04-03,,,,2008-11-08T03:01:23,true,2,,,,,COMBRANT,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2007-03-31,F,FRED DESIGN ESPACES VERTS,,,,01.4B,NAFRev1,N,1.849081,46.299303,0.93,street,Combrant 23220 Le Bourg-d'Hem,23029_7boom3,G,COMBRANT,
490938073,00015,49093807300015,O,2006-08-01,,,,2014-07-10T00:33:15,true,3,,,,,LES LOGES,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2010-02-17,F,FRANKLINS,,,,43.39Z,NAFRev2,N,1.857374,46.310107,0.93,street,Les Loges 23220 Le Bourg-d'Hem,23029_36w783,G,LES LOGES,
492109517,00010,49210951700010,O,2006-10-01,,,,2017-09-05T08:10:07,false,3,,7,,,LA VILLAINE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,1.862346,46.307929,0.93,housenumber,7 La Villaine 23220 Le Bourg-d'Hem,23029_nqdy51_00007,G,7 LA VILLAINE,
493084974,00044,49308497400044,O,2013-07-22,NN,,4339ZZ,2019-05-06T15:42:34,true,2,,9,,,LA VALLADE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,81.21Z,NAFRev2,N,1.839452,46.297224,0.93,housenumber,9 La Vallade 23220 Le Bourg-d'Hem,23029_sgj4ne_00009,G,9 LA VALLADE,
494289580,00016,49428958000016,O,2006-09-01,,,,2008-01-05T05:06:43,true,2,,,,,GUEMONTE,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495266124,00033,49526612400033,O,2018-04-30,,,,2019-04-18T03:36:44,true,1,,7,,,LE BOURG,23220,LE BOURG D'HEM,,,23029,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,1.828385,46.296867,0.93,housenumber,7 Le Bourg 23220 Le Bourg-d'Hem,23029_tnzh2u_00007,G,7 LE BOURG,