id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-781052,2019-07-23,000001,Vente,380000,,,LA COCHERIE,B319,53640,53160,Montreuil-Poulay,53,,,53160000ZK0065,,,,,,,,,,,,,0,,,,,P,prés,,,2796,-0.553633,48.392391
2019-781052,2019-07-23,000001,Vente,380000,,,LA COCHERIE,B319,53640,53160,Montreuil-Poulay,53,,,53160000ZK0068,,,,,,,,,,,,,0,,,,,P,prés,,,29973,-0.556637,48.392579
2019-781052,2019-07-23,000001,Vente,380000,,,LA COCHERIE,B319,53640,53160,Montreuil-Poulay,53,,,53160000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,5061,-0.556637,48.392579
2019-781052,2019-07-23,000001,Vente,380000,,,LA COCHERIE,B319,53640,53160,Montreuil-Poulay,53,,,53160000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,52614,-0.556637,48.392579
2019-781734,2019-08-30,000001,Vente,90000,108,,CHE DE LA RICHERAIE,0051,53640,53160,Montreuil-Poulay,53,,,53160183ZN0241,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,996,-0.524039,48.379096
2019-782797,2019-10-24,000001,Vente,43000,,,LA BRARDIERE,B045,53640,53160,Montreuil-Poulay,53,,,53160000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,11770,-0.550876,48.40529
2019-782797,2019-10-24,000001,Vente,43000,,,LA BRARDIERE,B045,53640,53160,Montreuil-Poulay,53,,,53160000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-0.550876,48.40529
2019-783305,2019-11-14,000001,Vente,195530,,,LE FRICHE DU PUITS,B408,53640,53160,Montreuil-Poulay,53,,,53160000ZK0032,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.563078,48.396284
2019-783305,2019-11-14,000001,Vente,195530,,,LE FRICHE DU PUITS,B408,53640,53160,Montreuil-Poulay,53,,,53160000ZK0032,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1320,-0.563078,48.396284
2019-783305,2019-11-14,000001,Vente,195530,,,LES HOUSSEAUX,B520,53640,53160,Montreuil-Poulay,53,,,53160000ZK0034,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.563296,48.396116
2019-783305,2019-11-14,000001,Vente,195530,,,LE CLOS DE DERRIERE,B295,53640,53160,Montreuil-Poulay,53,,,53160000ZK0035,,,,,,,,,,,,,0,,,,,P,prés,,,415,-0.563383,48.396445
2019-783305,2019-11-14,000001,Vente,195530,,,LE CLOS DE DERRIERE,B295,53640,53160,Montreuil-Poulay,53,,,53160000ZK0035,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.563383,48.396445
2019-783305,2019-11-14,000001,Vente,195530,,,LES HOUSSEAUX,B520,53640,53160,Montreuil-Poulay,53,,,53160000ZK0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,-0.563732,48.396433
2019-783305,2019-11-14,000001,Vente,195530,5121,,LES HOUSSEAUX,B520,53640,53160,Montreuil-Poulay,53,,,53160000ZK0037,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1417,-0.563595,48.396241
2019-783305,2019-11-14,000001,Vente,195530,,,LE FRICHE DU JARDIN,B405,53640,53160,Montreuil-Poulay,53,,,53160000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,3239,-0.564238,48.396271
2019-783314,2019-11-21,000001,Vente,27700,,,LE PETIT PRESBYTERE,B702,53640,53160,Montreuil-Poulay,53,,,53160183ZR0032,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-0.518474,48.371281
2019-783314,2019-11-21,000001,Vente,27700,,,LE PETIT PRESBYTERE,B702,53640,53160,Montreuil-Poulay,53,,,53160183ZR0097,,,,,,,,,,,,,0,,,,,P,prés,,,10680,-0.515535,48.373458
2019-783314,2019-11-21,000001,Vente,27700,,,LE PETIT PRESBYTERE,B702,53640,53160,Montreuil-Poulay,53,,,53160183ZR0097,,,,,,,,,,,,,0,,,,,T,terres,,,5032,-0.515535,48.373458
2019-783314,2019-11-21,000001,Vente,27700,,,LE PETIT PRESBYTERE,B702,53640,53160,Montreuil-Poulay,53,,,53160183ZR0097,,,,,,,,,,,,,0,,,,,P,prés,,,8829,-0.515535,48.373458
2019-784217,2019-12-30,000001,Vente,74000,74,,BRG DE POULAY,A005,53640,53160,Montreuil-Poulay,53,,,531601830B0003,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,251,-0.519104,48.376705
2019-784217,2019-12-30,000001,Vente,74000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531601830B0004,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.519075,48.376636
2019-784217,2019-12-30,000001,Vente,74000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531601830B0918,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.519044,48.376579
2019-785143,2019-01-04,000001,Vente,86500,,,LES MOUSSAIS,B621,53640,53160,Montreuil-Poulay,53,,,53160000ZA0114,,,1,,,,,,,,,,1,,,,,S,sols,,,4155,-0.560356,48.401619
2019-785143,2019-01-04,000001,Vente,86500,,,LES MOUSSAIS,B621,53640,53160,Montreuil-Poulay,53,,,53160000ZA0116,,,,,,,,,,,,,0,,,,,P,prés,,,521,-0.560381,48.401809
2019-785253,2019-02-06,000001,Vente,40000,34,,CHEM DES CHARRONS,0025,53640,53160,Montreuil-Poulay,53,,,531600000B0064,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,66,-0.523156,48.382459
2019-785253,2019-02-06,000001,Vente,40000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531600000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.523086,48.382479
2019-785253,2019-02-06,000001,Vente,40000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531600000B0254,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.523075,48.382427
2019-785607,2019-03-12,000001,Vente,25000,,,LES MOUSSAIS,B621,53640,53160,Montreuil-Poulay,53,,,53160000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-0.556039,48.400922
2019-785607,2019-03-12,000001,Vente,25000,,,LES MOUSSAIS,B621,53640,53160,Montreuil-Poulay,53,,,53160000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,25050,-0.556039,48.400922
2019-785665,2019-04-02,000001,Vente,4000,,,LA COQUELINIERE,B324,53640,53160,Montreuil-Poulay,53,,,53160000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,5740,-0.547421,48.404427
2019-785712,2019-04-16,000001,Vente,90000,5101,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0080,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1244,-0.525424,48.384465
2019-785712,2019-04-16,000001,Vente,90000,,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.525177,48.384349
2019-785712,2019-04-16,000001,Vente,90000,,,L AIRE,B004,53640,53160,Montreuil-Poulay,53,,,53160000ZH0082,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.525136,48.38451
2019-785712,2019-04-16,000001,Vente,90000,,,L AIRE,B004,53640,53160,Montreuil-Poulay,53,,,53160000ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,765,-0.525136,48.38451
2019-785712,2019-04-16,000001,Vente,90000,,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0115,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,426,-0.525633,48.384453
2019-785712,2019-04-16,000001,Vente,90000,,,LA GREFFERIE,B498,53640,53160,Montreuil-Poulay,53,,,53160000ZH0116,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.525068,48.384404
2019-786037,2019-06-11,000001,Vente,31000,4,,CHEM DES TISSERANDS,0075,53640,53160,Montreuil-Poulay,53,,,531600000B0013,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,74,-0.525185,48.382272
2019-786037,2019-06-11,000001,Vente,31000,,,LE BOURG,B042,53640,53160,Montreuil-Poulay,53,,,531600000B0221,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.525279,48.382257
2019-786121,2019-06-06,000001,Vente,19326,,,LA HAIE,B503,53640,53160,Montreuil-Poulay,53,,,53160183ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,1555,-0.55278,48.387816
2019-786121,2019-06-06,000001,Vente,19326,,,LA HAIE,B503,53640,53160,Montreuil-Poulay,53,,,53160183ZL0058,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4170,-0.55278,48.387816
2019-786121,2019-06-06,000001,Vente,19326,,,LA HAIE,B503,53640,53160,Montreuil-Poulay,53,,,53160183ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,13028,-0.55278,48.387816
2019-786121,2019-06-06,000001,Vente,19326,,,LA HAIE,B503,53640,53160,Montreuil-Poulay,53,,,53160183ZL0060,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.553208,48.387433
2019-786121,2019-06-06,000001,Vente,19326,,,LA HAIE,B503,53640,53160,Montreuil-Poulay,53,,,53160183ZL0063,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,165,-0.55249,48.387328
2019-786121,2019-06-06,000001,Vente,19326,,,LA HAIE,B503,53640,53160,Montreuil-Poulay,53,,,53160183ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,29217,,
2019-786122,2019-06-06,000001,Vente,28381,,,LA HAIE,B503,53640,53160,Montreuil-Poulay,53,,,53160183ZL0022,,,,,,,,,,,,,0,,,,,L,landes,,,1010,-0.556604,48.386061
