siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401347,00016,21840134700016,O,1983-03-01,11,2019,,2021-10-27T08:11:01,true,4,HOTEL DE VILLE,,,,,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.896198,44.181976,0.4,street,Chemin de la Grand Draille 84850 Travaillan,84134_0016,D,CHEMIN DE LA GRAND DRAILLE,
218401347,00024,21840134700024,O,1983-12-21,02,2019,,2022-06-21T20:11:50,false,4,,,,PL,JEAN MOULIN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.901349,44.181785,0.82,street,Place Jean Moulin 84850 Travaillan,84134_0006,G,PLACE JEAN MOULIN,
268400090,00133,26840009000133,O,1986-12-15,,,,2019-02-01T13:29:58,false,4,DOMAINE ST PIERRE,,,,,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2009-12-31,F,UNITE DE TRAVAILLAN SECTEUR 7,,,,86.10Z,NAFRev2,N,4.925683,44.202331,0.53,street,Chemin de Saint Pierre 84850 Travaillan,84134_0020,D,CHEMIN DE SAINT PIERRE,
268400934,00017,26840093400017,O,1983-03-01,NN,,,2010-06-26T03:17:01,true,3,,,,,HOTEL DE VILLE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.896198,44.181976,0.4,street,Chemin de la Grand Draille 84850 Travaillan,84134_0016,G,CHEMIN DE LA GRAND DRAILLE,
268402385,00010,26840238500010,O,1985-01-22,NN,,,2008-01-04T19:04:20,true,3,,,,,HOTEL DE VILLE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.896198,44.181976,0.4,street,Chemin de la Grand Draille 84850 Travaillan,84134_0016,G,CHEMIN DE LA GRAND DRAILLE,
298400185,00013,29840018500013,O,1985-11-19,NN,,,2021-02-02T10:14:24,true,4,,,,,HOTEL DE VILLE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,4.896198,44.181976,0.4,street,Chemin de la Grand Draille 84850 Travaillan,84134_0016,G,CHEMIN DE LA GRAND DRAILLE,
298400797,00015,29840079700015,O,1985-11-19,NN,,,2021-02-02T10:12:28,true,4,,,,,HOTEL DE VILLE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,4.896198,44.181976,0.4,street,Chemin de la Grand Draille 84850 Travaillan,84134_0016,G,CHEMIN DE LA GRAND DRAILLE,
298400805,00016,29840080500016,O,1985-11-19,NN,,,2021-02-02T10:16:41,true,4,,,,,HOTEL DE VILLE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,4.896198,44.181976,0.4,street,Chemin de la Grand Draille 84850 Travaillan,84134_0016,G,CHEMIN DE LA GRAND DRAILLE,
298400813,00010,29840081300010,O,1985-11-19,NN,,,2021-02-02T10:15:30,true,4,,,,,HOTEL DE VILLE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,4.896198,44.181976,0.4,street,Chemin de la Grand Draille 84850 Travaillan,84134_0016,G,CHEMIN DE LA GRAND DRAILLE,
298402041,00016,29840204100016,O,1994-06-16,NN,,,2021-02-02T10:11:21,true,4,,,,,MAIRIE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309203826,00040,30920382600040,O,1994-02-15,NN,,,,true,4,,,,,SAINT PAUL,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,45.2V,NAF1993,O,4.909008,44.194611,0.94,street,Saint Paul 84850 Travaillan,84134_B009,G,SAINT PAUL,
309206431,00012,30920643100012,O,1900-01-01,NN,,,2020-02-11T03:35:58,true,4,,436,,CHE,SAINT PAUL,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.914635,44.191246,0.89,housenumber,436 Chemin de Saint Paul 84850 Travaillan,84134_0021_00436,G,436 CHEMIN DE SAINT PAUL,
311955983,00029,31195598300029,O,1988-12-31,NN,,,2008-11-25T08:44:35,true,4,QUA ST PAUL,,,RTE,DE CAIRANNE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.893515,44.187147,0.84,street,Route de Cairanne 84850 Travaillan,84134_0002,G,ROUTE DE CAIRANNE,
312811532,00018,31281153200018,O,1978-01-01,,,,2008-01-04T20:17:58,true,3,,,,,LE PLAN DE DIEU,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,4.898537,44.175358,0.78,street,Plan de Dieu 84850 Travaillan,84134_B005,G,PLAN DE DIEU,
314034745,00013,31403474500013,O,,,,,,true,1,,,,,,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
317660835,00024,31766083500024,O,1981-01-15,NN,,,,false,4,,,,RTE,DES PRINCES D'ORANGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2C,NAF1993,N,4.895118,44.17823,0.48,locality,Route d’Orange 84850 Travaillan,84134_0008,G,ROUTE D ORANGE,
317708469,00018,31770846900018,O,1980-01-01,01,2019,,2021-10-27T08:20:20,true,4,LE PLAN DE DIEU,240,,RTE,DE VAISON LA ROMAINE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.904948,44.183737,0.59,housenumber,240 Route de Vaison 84850 Travaillan,84134_0010_00240,G,240 ROUTE DE VAISON,
317987436,00027,31798743600027,O,,NN,,,,true,1,,,,,QU ST JEAN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,51.11,NAP,N,4.902909,44.189193,0.52,street,Chemin Saint Jean 84850 Travaillan,84134_0018,G,CHEMIN SAINT JEAN,
318082377,00025,31808237700025,O,2002-10-01,NN,,,2022-04-03T20:09:24,true,3,,3,,LOT,ST JEAN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.899489,44.184007,0.74,housenumber,3 Lotissement Saint-Jean 84850 Travaillan,84134_a005_00003,G,3 LOTISSEMENT SAINT JEAN,
318550381,00020,31855038100020,O,,NN,,,,true,1,,,,,QU LE CARTIER,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.8801,44.183765,0.59,locality,Le Quartier Sud 84850 Travaillan,84134_B007,G,LE QUARTIER SUD,
319358404,00063,31935840400063,O,2011-01-01,,,1629ZA,2015-06-03T11:29:11,false,2,,,,,LE QUARTIER CHEMIN D'ALCYON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2015-05-01,F,DECOD'ICI,,,,16.29Z,NAFRev2,N,4.89558,44.200404,0.59,street,Chemin d’Alcyon 84850 Travaillan,84134_0013,G,CHEMIN D ALCYON,
320438526,00032,32043852600032,O,1986-07-01,NN,,5610CQ,2021-10-04T13:37:31,false,6,,124,,CHE,D'ALCYON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,56.10C,NAFRev2,O,4.89558,44.200404,0.6,street,Chemin d’Alcyon 84850 Travaillan,84134_0013,G,CHEMIN D ALCYON,
320438526,00040,32043852600040,O,2012-01-01,,,,2021-10-04T13:36:29,true,2,,124,,CHE,D'ALCYON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.26Z,NAFRev2,N,4.89558,44.200404,0.6,street,Chemin d’Alcyon 84850 Travaillan,84134_0013,G,CHEMIN D ALCYON,
321873499,00032,32187349900032,O,2005-05-24,,,,2008-01-04T18:30:27,true,2,LE QUARTIER SUD,,,,,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.8801,44.183765,0.94,locality,Le Quartier Sud 84850 Travaillan,84134_B007,D,LE QUARTIER SUD,
322718214,00016,32271821400016,O,,,,,,true,1,,,,IMP,DE L'ABBE MIRAL,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
324764760,00025,32476476000025,O,2021-07-01,,,5610CQ,2022-04-12T03:41:28,false,2,LE QUARTIER,124,,,CHE D ALCYON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,56.10C,NAFRev2,N,4.89558,44.200404,0.79,street,Chemin d’Alcyon 84850 Travaillan,84134_0013,G,CHEMIN D ALCYON,
325556405,00018,32555640500018,O,,,,,,true,1,,,,,,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
327360772,00013,32736077200013,O,1983-05-01,11,2019,,2021-10-27T08:25:52,true,4,TRAVAILLAN,,,QUA,PLAN DE DIEU,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,01.21Z,NAFRev2,O,4.898537,44.175358,0.74,street,Plan de Dieu 84850 Travaillan,84134_B005,G,PLAN DE DIEU,
327360780,00016,32736078000016,O,1982-11-01,NN,,,2020-06-17T03:50:28,true,3,TRAVAILLAN,,,QUAI,DU PLAN DE DIEU,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.900619,44.179984,0.73,street,Chemin du Plan de Dieu 84850 Travaillan,84134_0023,G,CHEMIN DU PLAN DE DIEU,
327554994,00019,32755499400019,O,1900-01-01,,,,2011-04-28T00:23:26,false,2,,,,RTE,DES PRINCES D'ORANGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,4.895118,44.17823,0.48,locality,Route d’Orange 84850 Travaillan,84134_0008,G,ROUTE D ORANGE,
329622898,00016,32962289800016,O,,,,,,true,1,,,,,QU ST JEAN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.902909,44.189193,0.52,street,Chemin Saint Jean 84850 Travaillan,84134_0018,G,CHEMIN SAINT JEAN,
330855347,00077,33085534700077,O,2021-06-01,,,,2021-12-04T14:25:13,true,1,,1150,,,RTE DE TRAVAILLAN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.21A,NAFRev2,N,4.886071,44.180357,0.87,housenumber,1150 Route de Cairanne 84850 Travaillan,84134_0002_01150,G,1150 ROUTE DE CAIRANNE,
331743294,00018,33174329400018,O,1985-01-01,NN,,,2007-01-18T09:19:54,true,4,,,,,LA MEYNARDE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.896198,44.181976,0.33,street,Chemin de la Grand Draille 84850 Travaillan,84134_0016,G,CHEMIN DE LA GRAND DRAILLE,
332722362,00024,33272236200024,O,2021-01-22,,,,2021-03-03T15:24:11,true,2,LIEU DIT LA SEVERINE,1420,,CHE,DE L'ALCYON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,90.03A,NAFRev2,N,4.89558,44.200404,0.43,street,Chemin d’Alcyon 84850 Travaillan,84134_0013,G,CHEMIN D ALCYON,
333108942,00041,33310894200041,O,2015-04-01,,,,2019-04-12T15:45:37,false,1,,321,,RTE,DE SABLET,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.34Z,NAFRev2,N,4.888314,44.197861,0.39,street,Route de Sainte-Cécile 84850 Travaillan,84134_0028,G,ROUTE DE SAINTE CECILE,
334057734,00025,33405773400025,O,2012-03-01,,,,2016-01-05T04:37:46,false,2,MAS DU LAVOIR,,,,CHEMIN D'ALCYON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2016-03-01,F,UNIVERS DE TERRE,,,,01.49Z,NAFRev2,N,4.89558,44.200404,0.94,street,Chemin d’Alcyon 84850 Travaillan,84134_0013,G,CHEMIN D ALCYON,
334801545,00016,33480154500016,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.901349,44.181785,0.76,street,Place Jean Moulin 84850 Travaillan,84134_0006,G,PLACE JEAN MOULIN,
335043626,00019,33504362600019,O,1986-01-01,NN,,,,true,4,,,,RTE,D ORANGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,29.2K,NAF1993,O,4.895118,44.17823,0.8,locality,Route d’Orange 84850 Travaillan,84134_0008,G,ROUTE D ORANGE,
338590359,00018,33859035900018,O,1980-07-01,NN,,,2008-01-04T21:21:58,true,3,RTE DE STE CECILE,,,,LE CARTIER,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.8801,44.183765,0.68,locality,Le Quartier Sud 84850 Travaillan,84134_B007,G,LE QUARTIER SUD,
338713274,00029,33871327400029,O,1992-03-09,NN,,,2008-11-07T00:58:01,true,4,,,,RTE,DE CAMARET,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,4.896925,44.179939,0.83,street,Route de Camaret 84850 Travaillan,84134_0003,G,ROUTE DE CAMARET,
338746779,00010,33874677900010,O,,NN,,,,true,1,,,,,PLAN DE DIEU,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.898537,44.175358,0.94,street,Plan de Dieu 84850 Travaillan,84134_B005,G,PLAN DE DIEU,
339578825,00012,33957882500012,O,1986-10-14,NN,,,2008-01-04T21:32:01,true,3,,,,,LE VIEUX TRAVAILLAN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.885497,44.180773,0.82,locality,Vieux Travaillan 84850 Travaillan,84134_B013,G,VIEUX TRAVAILLAN,
340341411,00015,34034141100015,O,,,,,,true,1,,,,,PLAN DE DIEU,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,4.898537,44.175358,0.94,street,Plan de Dieu 84850 Travaillan,84134_B005,G,PLAN DE DIEU,
340560374,00019,34056037400019,O,1987-01-01,NN,,,2008-01-04T21:43:26,true,3,,,,RTE,DE VAISON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.904948,44.183737,0.81,street,Route de Vaison 84850 Travaillan,84134_0010,G,ROUTE DE VAISON,
340560416,00018,34056041600018,O,1987-01-01,NN,,,2007-01-18T09:23:36,true,3,,,,,LES GRANDES TERRES,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.896675,44.181921,0.59,locality,Grande Terre 84850 Travaillan,84134_B003,G,GRANDE TERRE,
341168565,00040,34116856500040,O,2006-03-31,,,,2017-04-18T08:50:32,false,2,LA GENESTRIERE,,,RTE,DE CAIRANNE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,4.893515,44.187147,0.84,street,Route de Cairanne 84850 Travaillan,84134_0002,G,ROUTE DE CAIRANNE,
341811420,00015,34181142000015,O,1987-01-01,NN,,,2009-06-27T05:28:05,true,4,,,,QUAI,SAINT JEAN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.901861,44.187159,0.68,street,Saint-Jean 84850 Travaillan,84134_B008,G,SAINT JEAN,
342203965,00013,34220396500013,O,1987-09-01,NN,,,,false,4,,,,RTE,DE VAISON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,4.904948,44.183737,0.81,street,Route de Vaison 84850 Travaillan,84134_0010,G,ROUTE DE VAISON,
342203965,00021,34220396500021,O,1999-01-01,00,2019,,2021-10-27T08:35:00,true,5,,448,,CHE,SAINT JEAN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.902955,44.189294,0.85,housenumber,448 Chemin Saint Jean 84850 Travaillan,84134_0018_00448,G,448 CHEMIN SAINT JEAN,
343917100,00012,34391710000012,O,1988-01-31,NN,,,2008-01-15T04:16:09,true,3,,,,RTE,DE VAISON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.904948,44.183737,0.81,street,Route de Vaison 84850 Travaillan,84134_0010,G,ROUTE DE VAISON,
344033006,00018,34403300600018,O,,NN,,,,true,1,,,,,LE VILLAGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,55.1A,NAF1993,N,4.898998,44.181534,0.43,street,Lot le Jardin des Cigales 84850 Travaillan,84134_A004,G,LOT LE JARDIN DES CIGALES,
344043898,00016,34404389800016,O,,NN,,,,true,1,,,,,LE VILLAGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,67.08,NAP,N,4.898998,44.181534,0.43,street,Lot le Jardin des Cigales 84850 Travaillan,84134_A004,G,LOT LE JARDIN DES CIGALES,
344600184,00024,34460018400024,O,1998-02-17,00,2019,,2022-02-14T13:33:46,true,3,,,,,FERME LAMBERT,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.3376161,43.2163014,0.88,poi.3,Les deux menhirs de la Ferme Lambert (Patrimoine national) Collobrières,https://osm.org/relation/7684139,G,,
344717657,00011,34471765700011,O,1988-01-01,NN,,,2007-01-18T09:25:34,true,3,,,,QUAI,ST JEAN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.901861,44.187159,0.45,street,Saint-Jean 84850 Travaillan,84134_B008,G,SAINT JEAN,
344987508,00019,34498750800019,O,,NN,,,,true,1,,,,LOT,ST JEAN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,64.46,NAP,N,4.899489,44.184007,0.7,street,Lotissement Saint-Jean 84850 Travaillan,84134_A005,G,LOTISSEMENT SAINT JEAN,
347978330,00012,34797833000012,O,1988-09-01,NN,,,2021-04-19T14:16:10,true,4,,476,,RTE,DE CAMARET,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.21Z,NAFRev2,N,4.900791,44.18187,0.86,housenumber,476 Route de Camaret 84850 Travaillan,84134_0003_00476,G,476 ROUTE DE CAMARET,
348966136,00031,34896613600031,O,2018-01-29,,,8121ZZ,2021-02-23T11:01:54,true,1,,2674,,RTE,DE CAIRANNE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,PAUNI SERVICES,81.21Z,NAFRev2,N,4.897882,44.190882,0.87,housenumber,2674 Route de Cairanne 84850 Travaillan,84134_0002_02674,G,2674 ROUTE DE CAIRANNE,
349340026,00039,34934002600039,O,2015-10-26,,,,2021-02-23T11:02:13,true,1,,510,,CHE,DU PLAN DE DIEU,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,47.81Z,NAFRev2,N,4.899962,44.177738,0.9,housenumber,510 Chemin du Plan de Dieu 84850 Travaillan,84134_0023_00510,G,510 CHEMIN DU PLAN DE DIEU,
350708137,00012,35070813700012,O,1989-03-01,,,,,true,4,,,,RTE,D ORANGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,4.895118,44.17823,0.8,locality,Route d’Orange 84850 Travaillan,84134_0008,G,ROUTE D ORANGE,
351130802,00017,35113080200017,O,,NN,,,,true,1,,,,,LES GRANDES TERRES,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,74.8G,NAF1993,O,4.896675,44.181921,0.59,locality,Grande Terre 84850 Travaillan,84134_B003,G,GRANDE TERRE,
351217567,00012,35121756700012,O,1989-06-01,,,,2019-10-18T15:21:12,true,4,TRAVAILLAN,,,RTE,DE STE CECILE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,01.21Z,NAFRev2,N,4.888314,44.197861,0.73,street,Route de Sainte-Cécile 84850 Travaillan,84134_0028,G,ROUTE DE SAINTE CECILE,
353459480,00011,35345948000011,O,1990-01-01,NN,,,2007-01-18T09:28:01,true,4,,,,RTE,DE VAISON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.904948,44.183737,0.81,street,Route de Vaison 84850 Travaillan,84134_0010,G,ROUTE DE VAISON,
356000935,06125,35600093506125,O,1991-01-01,NN,,,2007-08-09T10:44:03,false,3,,,,PL,DE LA MAIRIE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2007-07-31,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.896198,44.181976,0.38,street,Chemin de la Grand Draille 84850 Travaillan,84134_0016,G,CHEMIN DE LA GRAND DRAILLE,
378317333,00037,37831733300037,O,1997-05-07,NN,,,2007-06-28T05:44:42,true,3,QUARTIER SAINT JEAN,,,RTE,DE CAIRANNE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,74.6Z,NAFRev1,N,4.893515,44.187147,0.84,street,Route de Cairanne 84850 Travaillan,84134_0002,G,ROUTE DE CAIRANNE,
380804708,00010,38080470800010,O,1991-02-06,NN,,,2017-05-04T02:13:34,true,5,,3576,,RTE,DE CAIRANNE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.24Z,NAFRev2,O,4.904232,44.197481,0.87,housenumber,3576 Route de Cairanne 84850 Travaillan,84134_0002_03576,G,3576 ROUTE DE CAIRANNE,
381106970,00019,38110697000019,O,1991-01-31,NN,,,2008-01-04T21:51:31,true,3,,,,QUAI,ST PAUL,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.908418,44.194548,0.45,street,Chemin de Saint Paul 84850 Travaillan,84134_0021,G,CHEMIN DE SAINT PAUL,
381321330,00015,38132133000015,O,,,,,,true,1,,,,RTE,DE VAISON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,01.1G,NAF1993,N,4.904948,44.183737,0.81,street,Route de Vaison 84850 Travaillan,84134_0010,G,ROUTE DE VAISON,
381607886,00011,38160788600011,O,1991-03-01,,,,2008-01-04T21:58:22,true,5,,,,QUAI,LES MARTELLIERES,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
382202737,00013,38220273700013,O,1991-04-01,,,,,true,3,,,,,DOMAINE LE GRAND RETOUR,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382487502,00017,38248750200017,O,1991-07-10,NN,,,2008-01-04T22:10:44,true,3,,,,RTE,ORANGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.895118,44.17823,0.68,locality,Route d’Orange 84850 Travaillan,84134_0008,G,ROUTE D ORANGE,
382488567,00019,38248856700019,O,,NN,,,,true,1,,,,,LE VILLAGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.898998,44.181534,0.43,street,Lot le Jardin des Cigales 84850 Travaillan,84134_A004,G,LOT LE JARDIN DES CIGALES,
382614030,00031,38261403000031,O,2002-01-01,,,,2021-02-23T03:41:33,false,2,,,,RTE,DE CAIRANNE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.21Z,NAFRev2,N,4.893515,44.187147,0.84,street,Route de Cairanne 84850 Travaillan,84134_0002,G,ROUTE DE CAIRANNE,
382716520,00012,38271652000012,O,1991-08-01,01,2019,,2021-10-27T08:11:01,true,4,,,,,LE VIEUX TRAVAILLAN,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,4.885497,44.180773,0.82,locality,Vieux Travaillan 84850 Travaillan,84134_B013,G,VIEUX TRAVAILLAN,
383531126,00027,38353112600027,O,1999-06-02,11,2019,,2021-10-27T08:12:01,false,1,LE GRAND RETOUR,,,,PLAN DE DIEU,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1999-06-02,A,,,,,01.21Z,NAFRev2,N,4.898537,44.175358,0.94,street,Plan de Dieu 84850 Travaillan,84134_B005,G,PLAN DE DIEU,
384094918,00016,38409491800016,O,1991-12-10,NN,,,2008-01-04T22:33:49,true,3,,,,,MAIRIE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384503108,00019,38450310800019,O,1991-09-24,NN,,,,true,1,,,,,LE VILLAGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,4.898998,44.181534,0.43,street,Lot le Jardin des Cigales 84850 Travaillan,84134_A004,G,LOT LE JARDIN DES CIGALES,
385027867,00022,38502786700022,O,,NN,,,,true,1,,,,RTE,DE CAMARET,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,4.896925,44.179939,0.83,street,Route de Camaret 84850 Travaillan,84134_0003,G,ROUTE DE CAMARET,
385203641,00019,38520364100019,O,1992-04-01,NN,,,,true,3,,,,,LES GRANDES TERRES,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.4B,NAF1993,N,4.896675,44.181921,0.59,locality,Grande Terre 84850 Travaillan,84134_B003,G,GRANDE TERRE,
388378713,00027,38837871300027,O,,NN,,,,true,1,,,,,,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
388547671,00023,38854767100023,O,2002-07-01,NN,,,2021-02-23T11:14:31,true,3,,,,,LE VILLAGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.898998,44.181534,0.43,street,Lot le Jardin des Cigales 84850 Travaillan,84134_A004,G,LOT LE JARDIN DES CIGALES,
388599995,00015,38859999500015,O,1992-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,QUA,MARTELIERE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5200393,47.1994194,0.71,poi.pharmacy,Pharmacie de la Martelière Saint-Sébastien-sur-Loire,https://osm.org/node/471509665,G,,
388650624,00017,38865062400017,O,,,,,,true,1,,,,RTE,DE VAISON,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,4.904948,44.183737,0.81,street,Route de Vaison 84850 Travaillan,84134_0010,G,ROUTE DE VAISON,
389063033,00010,38906303300010,O,1992-08-01,NN,,,2006-10-28T01:26:32,true,3,RTE NATIONALE,,,,LE VILLAGE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,4.898998,44.181534,0.43,street,Lot le Jardin des Cigales 84850 Travaillan,84134_A004,G,LOT LE JARDIN DES CIGALES,
389699349,00012,38969934900012,O,1992-07-23,NN,,,2006-10-28T01:31:08,true,3,,,,RTE,NATIONALE,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
390640704,00024,39064070400024,O,2012-11-20,,,,2013-03-07T05:33:17,true,2,,,,RTE,DE CAIRANNE LE VIEUX TRAVAILLANT,84850,TRAVAILLAN,,,84134,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,85.53Z,NAFRev2,N,4.893515,44.187147,0.63,street,Route de Cairanne 84850 Travaillan,84134_0002,G,ROUTE DE CAIRANNE,