siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192714822,00017,19271482200017,O,1983-09-14,21,2018,,2020-08-25T10:14:04,true,3,,,,RUE,DE VERDUN,27600,LE VAL D'HAZEY,,BP 90,27022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.33473,49.17832,0.95,street,Rue de Verdun 27940 Le Val d'Hazey,27022_0104,G,RUE DE VERDUN,
200059657,00011,20005965700011,O,2016-01-01,21,2018,,2020-08-25T10:15:03,true,1,,,,PL,DU SOUVENIR FRANCAIS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.336853,49.174452,0.89,street,Place du Souvenir Français 27940 Le Val d'Hazey,27022_0058,G,PLACE DU SOUVENIR FRANCAIS,
200059657,00029,20005965700029,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,,,PL,DU SOUVENIR FRANCAIS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AUBEVOYE,,,,84.11Z,NAFRev2,N,1.336853,49.174452,0.89,street,Place du Souvenir Français 27940 Le Val d'Hazey,27022_0058,G,PLACE DU SOUVENIR FRANCAIS,
200059657,00037,20005965700037,O,2016-01-01,,,,2016-01-08T13:51:43,false,1,,6,,RUE,LOUIS VERNIER,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINTE-BARBE-SUR-GAILLON,,,,84.11Z,NAFRev2,N,1.313092,49.167592,0.95,housenumber,6 Rue Louis Vernier 27940 Le Val d'Hazey,27519_0060_00006,G,6 RUE LOUIS VERNIER,
200059657,00045,20005965700045,O,2016-01-01,,,,2016-01-08T13:56:00,false,1,,1,,RUE,DE L'EGLISE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VIEUX-VILLEZ,,,,84.11Z,NAFRev2,N,1.285119,49.172223,0.93,housenumber,1 Rue de l'Eglise (Vieux-Villez) 27940 Le Val d'Hazey,27687_0024_00001,G,1 RUE DE L EGLISE,VIEUX VILLEZ
200059657,00052,20005965700052,O,2016-01-01,03,2018,,2020-08-25T10:15:03,false,1,,5,,RUE,MAURICE RAVEL,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE LES PRUNUS,,,,85.20Z,NAFRev2,N,1.340556,49.173297,0.87,street,Rue Maurice Ravel 27940 Le Val d'Hazey,27022_0054,G,RUE MAURICE RAVEL,
200059657,00060,20005965700060,O,2016-01-01,03,2018,,2020-08-25T10:15:03,false,1,,4,,ALL,CHARLES PERRAULT,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE LE CHAT BOTTE,,,,85.10Z,NAFRev2,N,1.336644,49.174853,0.87,housenumber,4 Allée Charles Perrault 27940 Le Val d'Hazey,27022_0023_00004,G,4 ALLEE CHARLES PERRAULT,
200059657,00078,20005965700078,O,2016-01-01,01,2018,,2020-08-25T10:15:03,false,1,,23,,RUE,JEAN REMY DE BECKER,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI BERNARD,,,,85.20Z,NAFRev2,N,1.355065,49.174188,0.85,housenumber,23 Rue Jean de Becker Rémy 27940 Le Val d'Hazey,27022_0044_00023,G,23 RUE JEAN DE BECKER REMY,
200059657,00086,20005965700086,O,2016-01-01,03,2018,,2020-08-25T10:15:03,false,1,,32,,RUE,DE LA CHARTREUSE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE GRAND CHARLEMAGNE,,,,85.20Z,NAFRev2,N,1.339941,49.171365,0.95,housenumber,32 Rue de la Chartreuse 27940 Le Val d'Hazey,27022_0010_00032,G,32 RUE DE LA CHARTREUSE,
200059657,00094,20005965700094,O,2016-01-01,03,2018,,2020-08-25T10:15:03,false,1,,,,ALL,EDITH PIAF,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE LE SOLEIL,,,,85.20Z,NAFRev2,N,1.337092,49.171502,0.82,street,Allée Edith Piaf 27940 Le Val d'Hazey,27022_0022,G,ALLEE EDITH PIAF,
200059657,00102,20005965700102,O,2016-01-01,02,2018,,2020-08-25T10:15:03,false,1,,30,,RUE,DE LA CHARTREUSE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PETIT CHARLEMAGNE,,,,85.10Z,NAFRev2,N,1.339405,49.171267,0.95,housenumber,30 Rue de la Chartreuse 27940 Le Val d'Hazey,27022_0010_00030,G,30 RUE DE LA CHARTREUSE,
200059657,00110,20005965700110,O,2016-01-01,,,,2020-10-15T09:44:52,false,2,MAIRIE,,,PL,DU SOUVENIR FRANCAIS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2018-09-27,F,REGIE DE TRANSPORT TRANSVILLE,,,,49.39A,NAFRev2,N,1.336853,49.174452,0.89,street,Place du Souvenir Français 27940 Le Val d'Hazey,27022_0058,G,PLACE DU SOUVENIR FRANCAIS,
200059673,00018,20005967300018,O,2016-01-01,01,2018,,2020-08-25T10:15:03,true,1,MAIRIE,,,PL,DU SOUVENIR FRANCAIS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,1.336853,49.174452,0.89,street,Place du Souvenir Français 27940 Le Val d'Hazey,27022_0058,G,PLACE DU SOUVENIR FRANCAIS,
200059673,00026,20005967300026,O,2016-01-01,,,,2018-03-14T15:29:00,false,2,,,,ALL,SIMONE SIGNORET,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE PERSONNES AGEES EDMOND BLIARD,,,,87.30A,NAFRev2,N,1.337247,49.172772,0.85,street,Allée Simone Signoret 27940 Le Val d'Hazey,27022_0025,G,ALLEE SIMONE SIGNORET,
212700223,00010,21270022300010,O,1983-03-01,NN,,,2017-05-04T01:24:02,true,5,,,,PL,DU SOUVENIR FRANCAIS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.336853,49.174452,0.89,street,Place du Souvenir Français 27940 Le Val d'Hazey,27022_0058,G,PLACE DU SOUVENIR FRANCAIS,
212700223,00028,21270022300028,O,1983-12-21,NN,,,2017-05-04T01:24:02,false,4,,,,,AUBEVOYE-CENTRE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL PRIM LES PRUNUS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212700223,00036,21270022300036,O,1983-12-21,NN,,,2017-05-04T01:24:02,false,4,,4,,ALL,CHARLES PERRAULT,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE LE CHAT BOTTE,,,,85.10Z,NAFRev2,N,1.336644,49.174853,0.87,housenumber,4 Allée Charles Perrault 27940 Le Val d'Hazey,27022_0023_00004,G,4 ALLEE CHARLES PERRAULT,
212700223,00044,21270022300044,O,1983-12-21,NN,,,2017-05-04T01:24:02,false,5,,23,,RUE,JEAN REMY DE BECKER,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUB H BERNAR,,,,85.20Z,NAFRev2,N,1.355065,49.174188,0.85,housenumber,23 Rue Jean de Becker Rémy 27940 Le Val d'Hazey,27022_0044_00023,G,23 RUE JEAN DE BECKER REMY,
212700223,00051,21270022300051,O,1983-12-21,NN,,,2006-10-26T23:40:36,false,3,,,,RUE,MAURICE RAVEL,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE LE LOUP PENDU,,,,80.1Z,NAFRev1,N,1.340556,49.173297,0.95,street,Rue Maurice Ravel 27940 Le Val d'Hazey,27022_0054,G,RUE MAURICE RAVEL,
212700223,00069,21270022300069,O,1984-09-10,NN,,,2017-05-04T01:24:02,false,5,,32,,RUE,DE LA CHARTREUSE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE GRAND CHARLEMAGNE,,,,85.20Z,NAFRev2,N,1.339941,49.171365,0.95,housenumber,32 Rue de la Chartreuse 27940 Le Val d'Hazey,27022_0010_00032,G,32 RUE DE LA CHARTREUSE,
212700223,00077,21270022300077,O,1996-12-25,NN,,,2007-10-29T14:49:14,false,4,,,,RUE,SAINT PIERRE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2006-03-20,F,SCE D'EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,5.146728,46.9297308,0.9,poi,Rue Saint-Pierre (Pont) Navilly,https://osm.org/way/233595443,G,,
212700223,00085,21270022300085,O,2004-09-01,NN,,,2017-05-04T01:24:02,false,5,,,,ALL,EDITH PIAF,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE LE SOLEIL,,,,85.20Z,NAFRev2,N,1.337092,49.171502,0.82,street,Allée Edith Piaf 27940 Le Val d'Hazey,27022_0022,G,ALLEE EDITH PIAF,
212700223,00093,21270022300093,O,2007-09-01,NN,,,2017-05-04T01:24:02,false,3,,,,RUE,DE LA CHARTREUSE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PETIT CHARLEMAGNE,,,,85.10Z,NAFRev2,N,1.349365,49.16997,0.95,street,Rue de la Chartreuse 27940 Le Val d'Hazey,27022_0010,G,RUE DE LA CHARTREUSE,
212700223,00101,21270022300101,O,2012-04-12,NN,,,2016-04-26T01:21:24,false,2,MAIRIE,,,PL,DU SOUVENIR FRANCAIS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DE TRANSPORT TRANSVILLE,,,,49.39A,NAFRev2,N,1.336853,49.174452,0.89,street,Place du Souvenir Français 27940 Le Val d'Hazey,27022_0058,G,PLACE DU SOUVENIR FRANCAIS,
212705198,00019,21270519800019,O,1983-03-01,NN,,,2017-05-04T01:24:07,true,5,,6,,RUE,LOUIS VERNIER,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.313092,49.167592,0.95,housenumber,6 Rue Louis Vernier 27940 Le Val d'Hazey,27519_0060_00006,G,6 RUE LOUIS VERNIER,
212706873,00016,21270687300016,O,1983-03-01,NN,,,2017-05-04T01:24:09,true,5,,,,RUE,DE L'EGLISE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.285119,49.172223,0.93,street,Rue de l'Eglise (Vieux-Villez) 27940 Le Val d'Hazey,27687_0024,G,RUE DE L EGLISE,VIEUX VILLEZ
212706873,00024,21270687300024,O,2004-04-23,,,,2016-01-13T16:43:20,false,3,MAIRIE,1,,RUE,DE L'EGLISE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2006-05-31,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,1.285119,49.172223,0.93,housenumber,1 Rue de l'Eglise (Vieux-Villez) 27940 Le Val d'Hazey,27687_0024_00001,G,1 RUE DE L EGLISE,VIEUX VILLEZ
242700623,00018,24270062300018,O,2002-11-25,NN,,,2012-05-05T00:33:55,false,5,,,,PL,DU SOUVENIR FRANCAIS,27600,LE VAL D'HAZEY,,BP 20,27022,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,84.11Z,NAFRev2,O,1.336853,49.174452,0.89,street,Place du Souvenir Français 27940 Le Val d'Hazey,27022_0058,G,PLACE DU SOUVENIR FRANCAIS,
242700623,00026,24270062300026,O,2002-12-01,NN,,,2019-06-18T12:56:27,false,5,,21,,RUE,DE TOURNEBUT,27600,LE VAL D'HAZEY,,BP 20,27022,,,,,,,,,,,,,,,,,,,2019-09-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,1.330977,49.183364,0.95,housenumber,21 Rue de Tournebut 27940 Le Val d'Hazey,27022_0091_00021,G,21 RUE DE TOURNEBUT,
242700623,00034,24270062300034,O,2002-12-01,NN,,,2017-05-04T01:32:42,false,5,,21,,RUE,DE TOURNEBUT,27600,LE VAL D'HAZEY,,BP20,27022,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.330977,49.183364,0.95,housenumber,21 Rue de Tournebut 27940 Le Val d'Hazey,27022_0091_00021,G,21 RUE DE TOURNEBUT,
242700623,00042,24270062300042,O,2003-06-17,NN,,,2019-06-18T12:56:27,false,4,,21,,RUE,DE TOURNEBUT,27600,LE VAL D'HAZEY,,BP 20,27022,,,,,,,,,,,,,,,,,,,2019-09-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,1.330977,49.183364,0.95,housenumber,21 Rue de Tournebut 27940 Le Val d'Hazey,27022_0091_00021,G,21 RUE DE TOURNEBUT,
242700623,00075,24270062300075,O,2010-07-21,22,2018,,2020-08-25T10:20:01,true,2,,21,,RUE,DE TOURNEBUT,27600,LE VAL D'HAZEY,,BP 20,27022,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,84.11Z,NAFRev2,O,1.330977,49.183364,0.95,housenumber,21 Rue de Tournebut 27940 Le Val d'Hazey,27022_0091_00021,G,21 RUE DE TOURNEBUT,
252700141,00036,25270014100036,O,2000-04-14,NN,,,,true,1,,,,IMP,DE LA BERGERIE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,90.0B,NAF1993,O,4.6818371,45.5587123,0.81,poi.track,Impasse-de-la-Bergerie (Chemin) Dargoire,https://osm.org/way/243434750,G,,
252704465,00027,25270446500027,O,2016-06-21,NN,,,2020-08-13T03:58:28,true,1,MAIRIE,,,PL,DU SOUVENIR FRANCAIS,27600,LE VAL D'HAZEY,,B.P. 14,27022,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,59.14Z,NAFRev2,O,1.336853,49.174452,0.89,street,Place du Souvenir Français 27940 Le Val d'Hazey,27022_0058,G,PLACE DU SOUVENIR FRANCAIS,
262703085,00015,26270308500015,O,1985-02-18,NN,,,2017-05-04T01:38:35,true,5,MAIRIE,,,PL,DU SOUVENIR FRANCAIS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.336853,49.174452,0.89,street,Place du Souvenir Français 27940 Le Val d'Hazey,27022_0058,G,PLACE DU SOUVENIR FRANCAIS,
262703085,00023,26270308500023,O,1985-01-01,NN,,,2016-02-13T13:03:30,false,4,,,,IMP,DU LOUP PENDU,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESIDENCE PERSONNES AGEES,,,,87.10A,NAFRev2,N,,,0,,,,,,
262704943,00014,26270494300014,O,1995-12-25,NN,,,2016-02-13T13:06:35,true,3,MAIRIE,,,RUE,DE L EGLISE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.285119,49.172223,0.93,street,Rue de l'Eglise (Vieux-Villez) 27940 Le Val d'Hazey,27687_0024,G,RUE DE L EGLISE,VIEUX VILLEZ
262704976,00014,26270497600014,O,1995-12-25,NN,,,2016-02-13T13:06:36,true,3,MAIRIE,6,,RUE,LOUIS VERNIER,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2015-10-12,F,CCAS,,,,88.99B,NAFRev2,N,1.313092,49.167592,0.95,housenumber,6 Rue Louis Vernier 27940 Le Val d'Hazey,27519_0060_00006,G,6 RUE LOUIS VERNIER,
300215647,00029,30021564700029,O,,NN,,,,true,1,,,,RUE,JEAN DE BECKER REMY,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,49.01,NAP,N,1.353374,49.177084,0.95,street,Rue Jean de Becker Rémy 27940 Le Val d'Hazey,27022_0044,G,RUE JEAN DE BECKER REMY,
300286853,00092,30028685300092,O,1984-03-05,NN,,,2006-10-26T23:47:29,false,3,,,,,,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,51.3V,NAFRev1,N,,,0,,,,,,
300887171,00035,30088717100035,O,,NN,,,,true,1,,,,,LA CERISAIE N 6,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.72,NAP,N,,,0,,,,,,
301082459,00027,30108245900027,O,,NN,,,,true,1,,12,,RUE,DE LA CROIX DES CHAMPS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.334898,49.172388,0.95,housenumber,12 Rue de la Croix des Champs 27940 Le Val d'Hazey,27022_0021_00012,G,12 RUE DE LA CROIX DES CHAMPS,
301732384,00039,30173238400039,O,,NN,,,,true,1,,,,RUE,JEAN DE BECKER REMY,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,55.71,NAP,N,1.353374,49.177084,0.95,street,Rue Jean de Becker Rémy 27940 Le Val d'Hazey,27022_0044,G,RUE JEAN DE BECKER REMY,
301732392,00032,30173239200032,O,,NN,,,,true,1,,35,,RUE,SAINT FIACRE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,1.335829,49.17339,0.95,housenumber,35 Rue Saint-fiacre 27940 Le Val d'Hazey,27022_0074_00035,G,35 RUE SAINT FIACRE,
302179148,00275,30217914800275,O,2003-01-01,NN,,,2012-12-18T08:19:54,false,4,,,,,ZONE INDUSTRIELLE NÂ° 2,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
303382691,00010,30338269100010,O,,,,,,true,1,,,,,QU DE LA STATION,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.7525941,48.5870317,0.73,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
303944078,00029,30394407800029,O,,,,,,true,1,,16,,,CLOS D'ORLEANS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.333082,49.16914,0.88,housenumber,16 Residence Clos d'Orleans 27940 Le Val d'Hazey,27022_a017_00016,G,16 RESIDENCE CLOS D ORLEANS,
303972525,00081,30397252500081,O,2011-06-01,00,2018,,2020-08-25T10:22:45,false,2,PIPELIFE AUBEVOYE,,,RUE,DE LA CERAMIQUE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,22.21Z,NAFRev2,O,1.36055,49.169008,0.95,street,Rue de la Céramique 27940 Le Val d'Hazey,27022_0006,G,RUE DE LA CERAMIQUE,
304216047,00056,30421604700056,O,2002-02-18,NN,,,2013-02-13T04:48:26,true,5,LE ROULE,2,,RUE,EMILE LAGUETTE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,43.99C,NAFRev2,N,1.333801,49.189668,0.95,housenumber,2 Rue Emile Laguette 27940 Le Val d'Hazey,27022_0026_00002,G,2 RUE EMILE LAGUETTE,
304734866,00011,30473486600011,O,1975-01-01,NN,,,,true,5,LIEUDIT LE CLOS D ORLEANS,65,,CHE,DEPARTEMENTAL,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,52.1F,NAFRev1,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
304839913,00015,30483991300015,O,1975-01-01,NN,,,2008-11-07T00:20:29,true,4,,,,,LE CLOS D'ORLEANS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,15.8C,NAFRev1,O,1.332534,49.170196,0.92,street,Residence Clos d'Orleans 27940 Le Val d'Hazey,27022_a017,G,RESIDENCE CLOS D ORLEANS,
304994023,00030,30499402300030,O,1986-07-01,NN,,,2007-05-19T08:36:57,false,3,,,,RUE,CERAMIQUE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4D,NAFRev1,O,1.36055,49.169008,0.86,street,Rue de la Céramique 27940 Le Val d'Hazey,27022_0006,G,RUE DE LA CERAMIQUE,
305071011,00020,30507101100020,O,1900-01-01,,,,2021-02-05T07:01:52,false,2,,11,,RUE,GROMESNIL,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,1.332447,49.180354,0.84,housenumber,11 Rue Grosmesnil 27940 Le Val d'Hazey,27022_0035_00011,G,11 RUE GROSMESNIL,
305177545,01614,30517754501614,O,2003-07-22,NN,,,2015-05-14T04:13:57,false,4,CD 65,,,LD,LE GRAND CHARLEMAGNE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2013-11-29,F,FRANCE AUTO PIECES,,,,45.32Z,NAFRev2,O,1.337641,49.167956,0.95,street,Le Grand Charlemagne 27940 Le Val d'Hazey,27022_b016,G,LE GRAND CHARLEMAGNE,
305279168,00044,30527916800044,O,2013-04-01,,,,2016-02-19T19:25:47,true,2,,49,,RUE,DU CLOS D'ORLEANS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
305442790,00138,30544279000138,O,1988-01-01,NN,,,,false,4,,,,,ZIGAS GAILLON AUBEVOYE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
306246893,00037,30624689300037,O,1900-01-01,NN,,,2013-05-18T02:33:45,true,5,ZI DE GAILLON-AUBEVOYE,,,RUE,DE LA CERAMIQUE ZI,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,52.29A,NAFRev2,O,2.2224615,48.828384,0.74,poi.industrial,Sèvres - Cité De La Céramique (Zone industrielle) Sèvres,https://osm.org/way/259349358,G,,
307217596,00021,30721759600021,O,1987-10-30,NN,,,2008-11-07T00:22:44,true,5,N 27,27,,LOT,DES TROIS MOULINS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4H,NAFRev1,N,-0.5579984,47.4231647,0.77,poi.bakery,Aux Délices des Trois Moulins (Boulangerie) Sainte-Gemmes-sur-Loire,https://osm.org/way/136535191,G,,
307722777,00017,30772277700017,O,1900-01-01,NN,,,2008-01-05T19:18:47,true,3,,,,,ZONE INDUSTRIELLE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307835298,00034,30783529800034,O,,NN,,,,true,1,,7,,RUE,DES COTEAUX,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,62.11,NAP,N,1.33027,49.176602,0.95,housenumber,7 Rue des Côteaux 27940 Le Val d'Hazey,27022_0013_00007,G,7 RUE DES COTEAUX,
307953117,00024,30795311700024,O,,NN,,,,true,1,,2,,RUE,DU COURTILLET,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.333863,49.178451,0.95,housenumber,2 Rue du Courtillet 27940 Le Val d'Hazey,27022_0015_00002,G,2 RUE DU COURTILLET,
308467554,00025,30846755400025,O,,,,,,true,1,,,,,LE CLOS D'ORLEANS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.332534,49.170196,0.92,street,Residence Clos d'Orleans 27940 Le Val d'Hazey,27022_a017,G,RESIDENCE CLOS D ORLEANS,
308623826,00010,30862382600010,O,,NN,,,,true,1,,4,,CITE,REMY,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.23,NAP,N,0.6950591,46.9504148,0.79,poi.theme_park,Ethni’Cité (Parc à thème) Saint-Rémy-sur-Creuse,https://osm.org/node/1387744996,G,,
309540615,00015,30954061500015,O,1977-01-01,NN,,,2013-04-11T03:23:57,true,4,,24,,,LE CLOS D ORLEANS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,93.0D,NAFRev1,O,1.333579,49.168664,0.88,housenumber,24 Residence Clos d'Orleans 27940 Le Val d'Hazey,27022_a017_00024,G,24 RESIDENCE CLOS D ORLEANS,
309745891,00155,30974589100155,O,1985-01-01,NN,,,2013-05-18T02:39:13,false,6,,,,,ZONE INDUSTRIELLE,27600,LE VAL D'HAZEY,,BP 95,27022,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,22.21Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310818000,00906,31081800000906,O,1992-01-01,03,2018,,2020-08-25T10:24:44,false,4,,,,RUE,DE LA CERAMIQUE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,1.36055,49.169008,0.95,street,Rue de la Céramique 27940 Le Val d'Hazey,27022_0006,G,RUE DE LA CERAMIQUE,
311150643,00030,31115064300030,O,2000-05-01,NN,,,2009-07-09T17:09:08,true,3,,1,,PL,FRANCOIS MITTERAND,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0B,NAFRev1,N,1.337828,49.173061,0.83,housenumber,1 Place Francois Mitterrand 27940 Le Val d'Hazey,27022_0014_00001,G,1 PLACE FRANCOIS MITTERRAND,
311159628,00032,31115962800032,O,1991-01-01,,,,2016-01-12T14:04:24,false,4,,20,,RUE,DE L'EGLISE,27600,LE VAL D'HAZEY,,BP  7,27022,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,51.2A,NAF1993,N,1.32187,49.166853,0.92,housenumber,20 Rue de l'Eglise (Sainte-Barbe-sur-Gaillon) 27940 Le Val d'Hazey,27519_0027_00020,G,20 RUE DE L EGLISE,SAINTE BARBE SUR GAILLON
311244313,00038,31124431300038,O,1992-11-01,NN,,,2017-06-02T12:13:48,false,5,ZONE INDUSTRIELLE NÂ°3,,,,LE GRAND MARAIS,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,27.32Z,NAFRev2,O,1.340663,49.181859,0.95,street,Le Grand Marais 27940 Le Val d'Hazey,27022_b017,G,LE GRAND MARAIS,
311263693,00021,31126369300021,O,,NN,,,,true,1,,,,,QUARTIER DE LA STATION,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
311286330,00023,31128633000023,O,1900-01-01,NN,,,2006-12-15T00:17:17,false,4,,,,,ZI,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
311599161,00032,31159916100032,O,1996-01-01,NN,,,,true,4,,50,,RUE,SAINT FIACRE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2003-06-22,F,,,,,55.4A,NAFRev1,O,1.335941,49.17449,0.95,housenumber,50 Rue Saint-fiacre 27940 Le Val d'Hazey,27022_0074_00050,G,50 RUE SAINT FIACRE,
311909014,00012,31190901400012,O,,NN,,,,true,1,,47,,RUE,SAINT FIACRE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.334768,49.180655,0.82,street,Rue Saint-fiacre 27940 Le Val d'Hazey,27022_0074,G,RUE SAINT FIACRE,
311998215,00017,31199821500017,O,1965-01-01,NN,,,,true,1,,35,,RUE,SAINT FIACRE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,1.335829,49.17339,0.95,housenumber,35 Rue Saint-fiacre 27940 Le Val d'Hazey,27022_0074_00035,G,35 RUE SAINT FIACRE,
312421555,00029,31242155500029,O,1987-07-01,NN,,,2008-11-07T00:27:34,true,3,LE CLOS D ORLEANS,,,CHE,DEPARTEMENTAL 65,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.7A,NAFRev1,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
313061103,00021,31306110300021,O,1986-01-01,NN,,,2006-12-15T00:17:55,false,3,,1,,RES,LES BOULEAUX,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.33192,49.172651,0.89,housenumber,1 Residence les Bouleaux 27940 Le Val d'Hazey,27022_a012_00001,G,1 RESIDENCE LES BOULEAUX,
313757320,00020,31375732000020,O,,NN,,,,true,1,,45,,RUE,EMILE LAGUETTE,27600,LE VAL D'HAZEY,,,27022,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.333016,49.189105,0.84,street,Rue Emile Laguette 27940 Le Val d'Hazey,27022_0026,G,RUE EMILE LAGUETTE,