siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00060,17710211800060,O,1983-07-01,,,,,false,3,,,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE SAINT-CHRISTOPHE-EN-BRIONNAIS,,,,75.1A,NAF1993,N,4.1778,46.288599,0.95,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
217103993,00010,21710399300010,O,1983-03-01,03,2020,,2022-08-29T09:08:40,true,4,,,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.1778,46.288599,0.95,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
217103993,00028,21710399300028,O,1983-12-21,03,2020,,2022-08-29T09:08:40,false,4,,5,,RTE,DE MARCIGNY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.177503,46.2858,0.84,housenumber,5 Route de Marcigny 71800 Saint-Christophe-en-Brionnais,71399_0112_00005,G,5 ROUTE DE MARCIGNY,
217103993,00036,21710399300036,O,1996-12-25,NN,,,2008-01-04T18:40:53,false,2,MAIRIE,,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.1778,46.288599,0.95,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
217103993,00044,21710399300044,O,2007-04-13,,,,2018-06-05T10:25:56,false,3,MAIRIE,,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT TERRE DE LA CROIX,,,,42.99Z,NAFRev2,N,4.1778,46.288599,0.95,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
247103864,00044,24710386400044,O,2004-09-21,02,2020,,2022-08-29T09:09:48,true,4,,,,RUE,DES EBAULAIS,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.175613,46.289131,0.94,street,Rue des Ebaulais 71800 Saint-Christophe-en-Brionnais,71399_0075,G,RUE DES EBAULAIS,
247103864,00051,24710386400051,O,2004-09-21,NN,,,2010-04-18T03:15:57,false,3,,,,RUE,DES EBAULAIS,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D ACCUEIL ST CHRISTOPHE,,,,88.99B,NAFRev2,N,4.175613,46.289131,0.94,street,Rue des Ebaulais 71800 Saint-Christophe-en-Brionnais,71399_0075,G,RUE DES EBAULAIS,
257103358,00012,25710335800012,O,1993-08-30,03,2020,,2022-08-29T09:10:09,true,5,MAIRIE,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.180541,46.285636,0.52,street,Rue Claude Marie Farnier 71800 Saint-Christophe-en-Brionnais,71399_0070,D,RUE CLAUDE MARIE FARNIER,
267104677,00013,26710467700013,O,1986-01-01,NN,,,2010-06-26T03:15:08,true,3,,,,,MAIRIE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106458,00016,26710645800016,O,,NN,,,,true,1,,,,,MAIRIE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102646,00019,27710264600019,O,,,,,,true,1,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300734910,00015,30073491000015,O,1973-01-01,,,,,true,3,LES CADOUX,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,4.199606,46.302576,0.35,locality,Les Grandes Terres 71800 Saint-Christophe-en-Brionnais,71399_B122,D,LES GRANDES TERRES,
301977757,00014,30197775700014,O,,NN,,,,true,1,,,,LD,LE GRAND BOIS,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,60.04,NAP,N,4.194635,46.298745,0.68,locality,Les Grands Bois 71800 Saint-Christophe-en-Brionnais,71399_B123,G,LES GRANDS BOIS,
304999725,00019,30499972500019,O,1976-01-01,NN,,,2008-01-04T19:33:29,true,3,,,,,LE BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.183479,46.299661,0.6,locality,Le Bois Boulon 71800 Saint-Christophe-en-Brionnais,71399_B016,G,LE BOIS BOULON,
307391680,00013,30739168000013,O,,NN,,,,true,1,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
307602128,00018,30760212800018,O,1976-01-01,NN,,,2012-02-24T04:29:51,true,4,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307602136,00011,30760213600011,O,1976-01-01,NN,,,2012-07-28T09:04:13,true,4,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307602144,00015,30760214400015,O,1976-01-01,NN,,,2012-07-28T09:04:14,true,4,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307602151,00010,30760215100010,O,1976-01-01,NN,,,2012-02-24T04:29:52,true,4,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307602243,00015,30760224300015,O,1976-01-01,NN,,,2012-02-24T04:29:54,true,4,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308655737,00010,30865573700010,O,,NN,,,,true,1,,,,LD,TRELU,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,01.2A,NAF1993,N,0.076367,43.2200897,0.73,poi.stadium,Stade Maurice Trélut Tarbes,https://osm.org/way/120819234,G,,
310446455,00019,31044645500019,O,1900-01-01,NN,,,2015-08-21T14:03:15,false,4,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
310446455,00027,31044645500027,O,1999-05-15,NN,,,2020-05-19T03:39:54,true,3,,25,,RUE,DE LA ROCHE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,86.21Z,NAFRev2,O,4.177948,46.290228,0.95,housenumber,25 Rue de la Roche 71800 Saint-Christophe-en-Brionnais,71399_0120_00025,G,25 RUE DE LA ROCHE,
311314116,00030,31131411600030,O,1975-12-22,,,,,false,4,,,,,MAIRIE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.2E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313809915,00025,31380991500025,O,,NN,,,,true,1,,,,RUE,GRANDE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.1778,46.288599,0.93,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
314626227,00016,31462622700016,O,1978-01-01,NN,,,2015-05-14T04:48:43,false,5,,,,,MAIRIE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314626227,00024,31462622700024,O,2014-07-01,11,2020,,2022-08-29T09:14:38,true,1,,88,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,88.10A,NAFRev2,O,4.178189,46.287889,0.91,housenumber,88 Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h_00088,G,88 RUE GRANDE ALLEE DE TENAY,
315054825,00015,31505482500015,O,,,,,,true,1,,,,,LES EBAULAIS,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.175613,46.289131,0.79,street,Rue des Ebaulais 71800 Saint-Christophe-en-Brionnais,71399_0075,G,RUE DES EBAULAIS,
315054833,00019,31505483300019,O,1979-01-01,,,,2008-08-22T17:26:09,true,4,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315665885,00010,31566588500010,O,,NN,,,,true,1,,,,,AU BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,65.02,NAP,N,4.193125,46.299979,0.41,locality,Au Grand Bois 71800 Saint-Christophe-en-Brionnais,71399_B105,G,AU GRAND BOIS,
316502509,00011,31650250900011,O,1979-01-01,NN,,,2007-05-19T08:57:57,false,3,,,,,LE BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.1A,NAFRev1,N,4.183479,46.299661,0.6,locality,Le Bois Boulon 71800 Saint-Christophe-en-Brionnais,71399_B016,G,LE BOIS BOULON,
316502509,00029,31650250900029,O,2005-12-21,NN,,,2016-04-26T02:18:00,true,3,,,,LD,VALTIN,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.194106,46.292305,0.91,locality,Valtin Hameau 71800 Saint-Christophe-en-Brionnais,71399_B332,G,VALTIN HAMEAU,
316608876,00017,31660887600017,O,,NN,,,,true,1,,,,LD,LE BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,60.2B,NAF1993,O,4.183479,46.299661,0.6,locality,Le Bois Boulon 71800 Saint-Christophe-en-Brionnais,71399_B016,G,LE BOIS BOULON,
319085569,00014,31908556900014,O,1995-12-25,NN,,,2008-01-04T17:58:59,true,2,,,,,LE BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.183479,46.299661,0.6,locality,Le Bois Boulon 71800 Saint-Christophe-en-Brionnais,71399_B016,G,LE BOIS BOULON,
319282125,00016,31928212500016,O,1980-05-10,NN,,,,true,1,,,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,51.2E,NAF1993,O,4.1778,46.288599,0.95,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
321285355,00038,32128535500038,O,2004-03-01,NN,,9602AA,2016-04-26T02:32:40,false,4,,,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2014-12-31,F,SALON ART COIFFURE,,,,96.02A,NAFRev2,O,4.1778,46.288599,0.95,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
321808651,00012,32180865100012,O,1900-01-01,,,,2011-04-28T00:19:20,false,3,,,,,LE BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,4.183479,46.299661,0.6,locality,Le Bois Boulon 71800 Saint-Christophe-en-Brionnais,71399_B016,G,LE BOIS BOULON,
322151234,00018,32215123400018,O,,NN,,,,true,1,,,,,GRANDE RUE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1D,NAF1993,N,4.1778,46.288599,0.84,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
322151242,00011,32215124200011,O,,NN,,,,true,1,,,,,GRANDE RUE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1D,NAF1993,N,4.1778,46.288599,0.84,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
322151259,00015,32215125900015,O,,NN,,,,true,1,,,,,GRANDE RUE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1D,NAF1993,N,4.1778,46.288599,0.84,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
323294231,00051,32329423100051,O,1990-09-01,NN,,,,false,3,,,,,AU BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,4.193125,46.299979,0.41,locality,Au Grand Bois 71800 Saint-Christophe-en-Brionnais,71399_B105,G,AU GRAND BOIS,
323294231,00069,32329423100069,O,1995-01-02,NN,,,,false,4,,,,RUE,DE LA ROCHE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1999-03-22,F,L'ATELIER DU VERRIER,,,,92.3A,NAF1993,N,4.178163,46.289457,0.95,street,Rue de la Roche 71800 Saint-Christophe-en-Brionnais,71399_0120,G,RUE DE LA ROCHE,
323643361,00013,32364336100013,O,1982-01-01,NN,,,2012-11-09T00:22:16,true,5,,,,LD,PONAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,43.99C,NAFRev2,N,4.173694,46.282934,0.91,street,Chemin de Ponay 71800 Saint-Christophe-en-Brionnais,71399_0117,G,CHEMIN DE PONAY,
323699272,00015,32369927200015,O,,,,,,true,1,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
324290667,00017,32429066700017,O,,,,,,true,1,,,,,LE BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.183479,46.299661,0.6,locality,Le Bois Boulon 71800 Saint-Christophe-en-Brionnais,71399_B016,G,LE BOIS BOULON,
326109717,00016,32610971700016,O,1982-12-16,NN,,,,true,1,,,,LD,VALTIN,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.194106,46.292305,0.91,locality,Valtin Hameau 71800 Saint-Christophe-en-Brionnais,71399_B332,G,VALTIN HAMEAU,
326528916,00017,32652891600017,O,1983-01-01,NN,,,2008-01-04T19:17:52,true,3,,,,LD,PONAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.173694,46.282934,0.91,street,Chemin de Ponay 71800 Saint-Christophe-en-Brionnais,71399_0117,G,CHEMIN DE PONAY,
326528924,00011,32652892400011,O,,NN,,,,true,1,,,,LD,PONAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.173694,46.282934,0.91,street,Chemin de Ponay 71800 Saint-Christophe-en-Brionnais,71399_0117,G,CHEMIN DE PONAY,
328290010,00037,32829001000037,O,2010-02-05,,,,2012-11-09T00:25:50,true,2,,,,RUE,DU CAPITAINE GRIZARD,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,47.89Z,NAFRev2,N,4.178603,46.288581,0.94,locality,Rue du Capitaine Grizard 71800 Saint-Christophe-en-Brionnais,71399_0060,G,RUE DU CAPITAINE GRIZARD,
329464143,00034,32946414300034,O,2013-01-01,,,,2021-02-23T10:50:17,true,3,,,,RUE,DE LA ROCHE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,55.20Z,NAFRev2,N,4.178163,46.289457,0.95,street,Rue de la Roche 71800 Saint-Christophe-en-Brionnais,71399_0120,G,RUE DE LA ROCHE,
330622150,00010,33062215000010,O,1984-09-03,01,2019,,2021-10-27T08:28:02,true,3,,,,LD,SERNIER,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.180541,46.285636,0.57,street,Rue Claude Marie Farnier 71800 Saint-Christophe-en-Brionnais,71399_0070,G,RUE CLAUDE MARIE FARNIER,
331580746,00013,33158074600013,O,1985-01-01,00,2019,,2021-10-27T08:28:38,true,6,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
331784355,00033,33178435500033,O,2014-01-03,,,,2021-02-23T10:51:46,true,1,,,,,LE GRAND BOIS,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,23.49Z,NAFRev2,N,4.194635,46.298745,0.68,locality,Les Grands Bois 71800 Saint-Christophe-en-Brionnais,71399_B123,G,LES GRANDS BOIS,
332014323,00015,33201432300015,O,1985-01-01,01,2020,,2022-08-29T09:22:23,true,3,CABINET VETERINAIRE DU BRIONNAIS,8,,CHE,DES PRES MARCHAUDS,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,4.176718,46.282159,0.88,housenumber,8 Chemin des Pres Marchauds 71800 Saint-Christophe-en-Brionnais,71399_0118_00008,G,8 CHEMIN DES PRES MARCHAUDS,
332755206,00015,33275520600015,O,1985-04-16,,,,2008-11-07T00:52:13,false,4,,,,,AU BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.8C,NAF1993,N,4.193125,46.299979,0.41,locality,Au Grand Bois 71800 Saint-Christophe-en-Brionnais,71399_B105,G,AU GRAND BOIS,
333340834,00022,33334083400022,O,1992-06-01,NN,,,2006-11-25T10:22:36,true,5,,,,LD,PONAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8K,NAFRev1,N,4.173694,46.282934,0.91,street,Chemin de Ponay 71800 Saint-Christophe-en-Brionnais,71399_0117,G,CHEMIN DE PONAY,
333973345,00015,33397334500015,O,,NN,,,,true,1,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,64.11,NAP,N,,,0,,,,,,
334337755,00014,33433775500014,O,1985-01-01,NN,,,2008-04-05T00:37:26,true,3,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
335250627,00015,33525062700015,O,1985-12-16,NN,,,,false,4,,,,,L ALLEE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,85.1C,NAF1993,O,4.180504,46.284181,0.92,street,Route de l’Allee 71800 Saint-Christophe-en-Brionnais,71399_0010,G,ROUTE DE L ALLEE,
339830168,00011,33983016800011,O,1986-10-15,NN,,,2008-11-07T00:59:38,true,4,,,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,4.1778,46.288599,0.95,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
340871714,00010,34087171400010,O,1987-01-01,NN,,,2008-01-04T21:46:46,true,3,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341301000,00020,34130100000020,O,2011-02-07,,,4120BB,2020-04-29T03:55:11,true,2,,,,,LOURY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,DELMARLE MARC,95.29Z,NAFRev2,N,2.0596254,48.0085613,0.89,poi,(Pont) Loury,https://osm.org/way/584188342,G,,
341511145,00011,34151114500011,O,1987-05-14,NN,,,2015-11-24T03:48:00,true,3,,,,,MAIRIE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342123882,00017,34212388200017,O,1987-09-01,NN,,,2017-07-26T10:25:06,false,5,,,,,LE BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.11Z,NAFRev2,N,4.183479,46.299661,0.6,locality,Le Bois Boulon 71800 Saint-Christophe-en-Brionnais,71399_B016,G,LE BOIS BOULON,
342123882,00025,34212388200025,O,2017-07-01,,,,2021-02-23T10:57:42,true,1,,,,HAM,SERNIER,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.11Z,NAFRev2,N,4.180541,46.285636,0.57,street,Rue Claude Marie Farnier 71800 Saint-Christophe-en-Brionnais,71399_0070,G,RUE CLAUDE MARIE FARNIER,
342832904,00011,34283290400011,O,1987-10-09,NN,,1610AQ,2018-06-28T04:02:07,true,4,,,,,PONAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,16.10A,NAFRev2,N,4.173694,46.282934,0.91,street,Chemin de Ponay 71800 Saint-Christophe-en-Brionnais,71399_0117,G,CHEMIN DE PONAY,
343935482,00038,34393548200038,O,2011-01-17,NN,,,2021-02-23T10:59:03,true,3,,,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,4.1778,46.288599,0.95,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
344058268,00030,34405826800030,O,2011-01-01,,,,2011-10-23T05:42:41,false,1,BATIMENT ADMINISTRATIF,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
344059399,00032,34405939900032,O,2020-01-01,,,,2021-12-07T04:31:58,false,2,,24,,RTE,DE L'ALLEE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,75.00Z,NAFRev2,O,4.180632,46.281973,0.85,housenumber,24 Route de l’Allee 71800 Saint-Christophe-en-Brionnais,71399_0010_00024,G,24 ROUTE DE L ALLEE,
344228713,00022,34422871300022,O,1999-12-31,,,,,false,2,,,,ALL,DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.1778,46.288599,0.8,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
345061634,00019,34506163400019,O,1988-06-15,NN,,,2018-04-26T08:03:07,false,4,,,,,LE BOURG,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,46.23Z,NAFRev2,N,4.183479,46.299661,0.6,locality,Le Bois Boulon 71800 Saint-Christophe-en-Brionnais,71399_B016,G,LE BOIS BOULON,
345061634,00027,34506163400027,O,2018-05-01,,,,2021-02-23T10:59:57,true,1,,,,,LOURY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,46.11Z,NAFRev2,N,2.0596254,48.0085613,0.89,poi,(Pont) Loury,https://osm.org/way/584188342,G,,
347660995,00015,34766099500015,O,1988-09-01,NN,,,2008-01-04T22:43:08,true,4,LE BOURG,,,,GRANDE ALLEE DU TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4R,NAFRev1,N,4.1778,46.288599,0.83,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
348521808,00017,34852180800017,O,1988-09-05,,,,,true,1,,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
349085662,00055,34908566200055,O,2005-06-10,,,,2009-01-05T17:17:04,false,3,,,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-10-31,F,ARTI IMMOBILIER,,,,68.31Z,NAFRev2,N,4.1778,46.288599,0.95,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
350009221,00010,35000922100010,O,1989-02-13,NN,,,2006-11-25T11:04:30,true,3,,,,HAM,DE TRELU,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,4.1778,46.288599,0.42,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,
352155444,00024,35215544400024,O,1994-02-01,NN,,,2010-10-21T10:29:45,false,4,HAMEAU DE LA BIGOTTE,,,,,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2E,NAF1993,N,4.199254,46.296615,0.42,locality,En Bigotte 71800 Saint-Christophe-en-Brionnais,71399_B014,D,EN BIGOTTE,
352155584,00027,35215558400027,O,1994-02-01,NN,,,,false,4,,,,HAM,DE LA BIGOTTE,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2E,NAF1993,O,4.199254,46.296615,0.56,locality,En Bigotte 71800 Saint-Christophe-en-Brionnais,71399_B014,G,EN BIGOTTE,
352829295,00018,35282929500018,O,1989-12-11,NN,,,2008-01-04T23:47:10,true,5,,,,LD,SERNIER,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180541,46.285636,0.57,street,Rue Claude Marie Farnier 71800 Saint-Christophe-en-Brionnais,71399_0070,G,RUE CLAUDE MARIE FARNIER,
353082662,00043,35308266200043,O,2013-01-01,NN,,,2016-04-26T01:28:44,false,3,ANCIENNE CURE,,,,GRANDE ALLEE DE TENAY,71800,SAINT-CHRISTOPHE-EN-BRIONNAIS,,,71399,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,4.1778,46.288599,0.95,street,Rue Grande Allee de Tenay 71800 Saint-Christophe-en-Brionnais,71399_ylfg0h,G,RUE GRANDE ALLEE DE TENAY,