id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-648134,2021-01-15,000001,Vente,312160,895,,RTE DE LA DOUX,0067,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0142,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812844,45.225189
2021-648134,2021-01-15,000001,Vente,312160,895,,RTE DE LA DOUX,0067,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0142,,,12,69.87,,,,,,,,,1,2,Appartement,70,3,,,,,,5.812844,45.225189
2021-648248,2021-01-25,000001,Vente,88000,473,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0182,,,4,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,37,0,,,,,,5.800821,45.225895
2021-648277,2021-01-18,000001,Vente,125000,473,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0182,,,21,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.800821,45.225895
2021-648288,2021-01-26,000001,Vente,331900,1378,,AV DE L EUROPE,0072,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0176,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81401,45.222706
2021-648288,2021-01-26,000001,Vente,331900,1378,,AV DE L EUROPE,0072,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0176,,,24,90.04,,,,,,,,,1,2,Appartement,89,4,,,,,,5.81401,45.222706
2021-648314,2021-01-19,000001,Vente en l'état futur d'achèvement,278000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,36,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.812718,45.223352
2021-648314,2021-01-19,000001,Vente en l'état futur d'achèvement,278000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-648316,2021-01-12,000001,Vente en l'état futur d'achèvement,173000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-648316,2021-01-12,000001,Vente en l'état futur d'achèvement,173000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,29,40.58,,,,,,,,,1,2,Appartement,40,1,,,,,,5.812718,45.223352
2021-648340,2021-01-22,000001,Vente,173143,92,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0107,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.808799,45.217094
2021-648340,2021-01-22,000001,Vente,173143,92,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0204,,,11,46.97,,,,,,,,,1,2,Appartement,47,2,,,,,,5.807655,45.217394
2021-648419,2021-01-15,000001,Vente,330000,,,LA LAURELLE ET PARADIS,B035,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AC0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,5.805464,45.228453
2021-648419,2021-01-15,000001,Vente,330000,,,LA LAURELLE ET PARADIS,B035,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AC0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,5.805637,45.228343
2021-648419,2021-01-15,000001,Vente,330000,,,LA LAURELLE ET PARADIS,B035,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AC0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,5.805807,45.228262
2021-648504,2021-02-08,000001,Vente,340000,25,,ALL DE LA DENT DE CROLLES,0065,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0141,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.821388,45.231901
2021-648504,2021-02-08,000001,Vente,340000,25,,ALL DE LA DENT DE CROLLES,0065,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0141,,,22,77.32,,,,,,,,,1,2,Appartement,76,3,,,,,,5.821388,45.231901
2021-648553,2021-02-02,000001,Vente,257500,,,SUR CHAMOUX,B006,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0445,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.813465,45.234593
2021-648563,2021-01-25,000001,Vente,507200,241,,CHE DE LA LAURELLE,0245,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0224,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,747,5.800943,45.222602
2021-648581,2021-02-16,000001,Vente en l'état futur d'achèvement,414000,,,LA GRANDE PIECE,B030,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0293,,,44,,,,,,,,,,1,2,Appartement,96,4,,,,,,5.821151,45.234537
2021-648581,2021-02-16,000001,Vente en l'état futur d'achèvement,414000,,,LA GRANDE PIECE,B030,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0293,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.821151,45.234537
2021-648604,2021-02-10,000002,Vente,525000,,,LES RIEUX,B074,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0007,,,,,,,,,,,,,0,,,,,S,sols,,,575,5.794641,45.228143
2021-648610,2021-02-02,000001,Vente,150000,75,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,62,65.47,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2021-648610,2021-02-02,000001,Vente,150000,5708,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-648610,2021-02-02,000001,Vente,150000,75,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-648656,2021-01-26,000001,Vente en l'état futur d'achèvement,293000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,37,63.09,,,,,,,,,1,2,Appartement,63,3,,,,,,5.812718,45.223352
2021-648656,2021-01-26,000001,Vente en l'état futur d'achèvement,293000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-648656,2021-01-26,000001,Vente en l'état futur d'achèvement,293000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-648703,2021-01-26,000001,Vente en l'état futur d'achèvement,394000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,38,,,,,,,,,,1,2,Appartement,87,3,,,,,,5.812718,45.223352
2021-648703,2021-01-26,000001,Vente en l'état futur d'achèvement,394000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-648703,2021-01-26,000001,Vente en l'état futur d'achèvement,394000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-648708,2021-02-05,000001,Vente en l'état futur d'achèvement,305000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-648708,2021-02-05,000001,Vente en l'état futur d'achèvement,305000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,121,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.812718,45.223352
2021-648708,2021-02-05,000001,Vente en l'état futur d'achèvement,305000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-648837,2021-02-10,000001,Vente,320000,303,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0210,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,133,5.798935,45.225232
2021-648839,2021-02-04,000002,Vente,698000,,,LES RIEUX,B074,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0007,,,,,,,,,,,,,0,,,,,S,sols,,,575,5.794641,45.228143
2021-648839,2021-02-04,000002,Vente,698000,449,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0395,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,5.794183,45.227808
2021-648839,2021-02-04,000002,Vente,698000,447,,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0401,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.79452,45.227894
2021-648864,2021-02-25,000001,Vente,202000,100,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0314,,,116,51.3,,,,,,,,,1,2,Appartement,51,2,,,,,,5.81161,45.2209
2021-648864,2021-02-25,000001,Vente,202000,100,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0314,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81161,45.2209
2021-648992,2021-02-24,000001,Vente en l'état futur d'achèvement,297000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-648992,2021-02-24,000001,Vente en l'état futur d'achèvement,297000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,211,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.812718,45.223352
2021-649147,2021-03-22,000001,Vente,741000,727,,CHE DE TARTAIX,0450,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AE0335,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,936,5.816785,45.228768
2021-649147,2021-03-22,000001,Vente,741000,727,,CHE DE TARTAIX,0450,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AE0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,5.816785,45.228768
2021-649147,2021-03-22,000001,Vente,741000,727,,CHE DE TARTAIX,0450,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AE0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,5.816785,45.228768
2021-649164,2021-03-11,000001,Vente,145000,94,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0102,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.808402,45.216687
2021-649164,2021-03-11,000001,Vente,145000,90,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0196,,,25,33.3,,,,,,,,,1,2,Appartement,33,2,,,,,,5.808394,45.217667
2021-649310,2021-03-23,000001,Vente,260000,40,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814009,45.224463
2021-649310,2021-03-23,000001,Vente,260000,40,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814009,45.224463
2021-649310,2021-03-23,000001,Vente,260000,40,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814009,45.224463
2021-649310,2021-03-23,000001,Vente,260000,40,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,29,61.2,,,,,,,,,1,2,Appartement,61,3,,,,,,5.814009,45.224463
2021-649400,2021-03-29,000001,Vente,170000,112,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0265,,,142,49.25,,,,,,,,,1,2,Appartement,49,2,,,,,,5.808918,45.216528
2021-649400,2021-03-29,000001,Vente,170000,112,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0265,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.808918,45.216528
2021-649442,2021-03-30,000001,Vente,238500,895,,RTE DE LA DOUX,0067,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0142,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812844,45.225189
2021-649442,2021-03-30,000001,Vente,238500,897,,RTE DE LA DOUX,0067,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0142,,,20,51,,,,,,,,,1,2,Appartement,51,2,,,,,,5.812844,45.225189
2021-649516,2021-03-29,000001,Vente,287000,105,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-649516,2021-03-29,000001,Vente,287000,5708,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-649516,2021-03-29,000001,Vente,287000,105,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,107,61.87,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2021-649549,2021-04-14,000001,Vente en l'état futur d'achèvement,183000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-649549,2021-04-14,000001,Vente en l'état futur d'achèvement,183000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,144,,,,,,,,,,1,2,Appartement,40,1,,,,,,5.812718,45.223352
2021-649556,2021-04-07,000001,Vente,84780,100,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0314,,,137,17.41,,,,,,,,,1,2,Appartement,18,1,,,,,,5.81161,45.2209
2021-649568,2021-04-02,000002,Vente,780000,,,LES RIEUX,B074,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,5.798279,45.228194
2021-649568,2021-04-02,000002,Vente,780000,,,LES RIEUX,B074,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.79812,45.228305
2021-649568,2021-04-02,000002,Vente,780000,,,LES RIEUX,B074,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,5.798192,45.228424
2021-649568,2021-04-02,000002,Vente,780000,198,,CHE DE PONT CROISSANT,0340,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0418,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,840,5.797908,45.228465
2021-649568,2021-04-02,000002,Vente,780000,198,,CHE DE PONT CROISSANT,0340,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0419,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.79813,45.228571
2021-649578,2021-04-15,000001,Vente,532000,75,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,70,100.47,,,,,,,,,1,2,Appartement,100,4,,,,,,,
2021-649578,2021-04-15,000001,Vente,532000,5708,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-649578,2021-04-15,000001,Vente,532000,75,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-649578,2021-04-15,000001,Vente,532000,5708,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-649578,2021-04-15,000001,Vente,532000,75,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0363,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-649643,2021-04-12,000002,Vente,1,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0398,,,,,,,,,,,,,0,,,,,S,sols,,,236,5.81373,45.224831
2021-649643,2021-04-12,000002,Vente,1,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0400,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.813199,45.224578
2021-649643,2021-04-12,000002,Vente,1,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0403,,,,,,,,,,,,,0,,,,,S,sols,,,663,5.813455,45.224529
2021-649650,2021-04-12,000002,Vente,1,208,,CHE DE CHANTEBOUT,0050,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0406,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.815621,45.225109
2021-649650,2021-04-12,000002,Vente,1,208,,CHE DE CHANTEBOUT,0050,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4277,5.815405,45.224704
2021-649650,2021-04-12,000001,Vente,1,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0361,,,,,,,,,,,,,0,,,,,S,sols,,,878,5.814507,45.223847
2021-649659,2021-04-14,000001,Vente,115800,271,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0214,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,432,5.79864,45.225237
2021-649659,2021-04-14,000001,Vente,115800,271,,RUE GENERAL DE GAULLE,0052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,5.79864,45.225237
2021-649659,2021-04-14,000001,Vente,115800,,,MONTBONNOT,B041,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,76,5.798763,45.225343
2021-649683,2021-03-29,000001,Vente,75000,208,,CHE DES CLAVERINS,0059,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,5.810123,45.231452
2021-649683,2021-03-29,000001,Vente,75000,,,CHAMOUX,B007,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,5.810316,45.231423
2021-649683,2021-03-29,000001,Vente,75000,,,CHAMOUX,B007,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,5.810385,45.231582
2021-649724,2021-04-06,000001,Vente,266942.34,125,,ALL DE LA DENT DE CROLLES,0065,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0143,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.822011,45.231005
2021-649724,2021-04-06,000001,Vente,266942.34,125,,ALL DE LA DENT DE CROLLES,0065,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0143,,,21,72.41,,,,,,,,,1,2,Appartement,72,3,,,,,,5.822011,45.231005
2021-649734,2021-04-06,000001,Vente,250000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1803,5.815659,45.220721
2021-649734,2021-04-06,000001,Vente,250000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0223,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3175,5.815374,45.221334
2021-649745,2021-04-07,000001,Vente,580000,,,LES CLAVERINS,B015,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0044,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.813006,45.233725
2021-649745,2021-04-07,000001,Vente,580000,,,LES CLAVERINS,B015,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0045,,,,,,,,,,,,,0,,,,,S,sols,,,589,5.812415,45.233687
2021-649745,2021-04-07,000001,Vente,580000,533,,CHE DES CLAVERINS,0059,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0048,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1128,5.812284,45.233949
2021-649768,2021-04-26,000001,Vente,223300,600,,PL MICHEL GEINDRE,0300,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0119,,,82,60.07,,,,,,,,,1,2,Appartement,67,3,,,,,,5.802242,45.226142
2021-649768,2021-04-26,000001,Vente,223300,170,,CHE DE LA SOUCHIERE,0430,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AB0119,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.802242,45.226142
2021-649774,2021-04-22,000001,Vente en l'état futur d'achèvement,476400,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,247,,250,,361,,,,,,3,4,Local industriel. commercial ou assimilé,203,0,,,,,,5.812718,45.223352
2021-649890,2021-05-03,000001,Vente,30000,,,LE PLATRE,B052,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AT0055,,,,,,,,,,,,,0,,,,,T,terres,,,11400,5.826528,45.221966
2021-649893,2021-04-07,000001,Vente,293000,208,,CHE DES CLAVERINS,0059,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,5.810123,45.231452
2021-649893,2021-04-07,000001,Vente,293000,,,CHAMOUX,B007,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,5.81067,45.231891
2021-649893,2021-04-07,000001,Vente,293000,,,CHAMOUX,B007,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AD0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,5.810385,45.231582
2021-649993,2021-04-26,000001,Vente,421000,75,,ALL DE LA DENT DE CROLLES,0065,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0142,,,4,16.42,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82167,45.23146
2021-649993,2021-04-26,000001,Vente,421000,75,,ALL DE LA DENT DE CROLLES,0065,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AI0142,,,20,98.41,,,,,,,,,1,2,Appartement,98,4,,,,,,5.82167,45.23146
2021-650000,2021-04-29,000001,Vente,193000,112,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0265,,,113,54.12,,,,,,,,,1,2,Appartement,53,2,,,,,,5.808918,45.216528
2021-650000,2021-04-29,000001,Vente,193000,112,,RUE LOUIS NEEL,0267,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AO0265,,,72,14.3,,,,,,,,,1,3,Dépendance,,0,,,,,,5.808918,45.216528
2021-650052,2021-05-05,000001,Vente,186000,1378,,AV DE L EUROPE,0072,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0176,,,19,56.35,,,,,,,,,1,2,Appartement,56,2,,,,,,5.81401,45.222706
2021-650057,2021-05-10,000001,Vente en l'état futur d'achèvement,296000,,,LA GRANDE PIECE,B030,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0293,,,31,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.821151,45.234537
2021-650057,2021-05-10,000001,Vente en l'état futur d'achèvement,296000,,,LA GRANDE PIECE,B030,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AH0293,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.821151,45.234537
2021-650071,2021-04-28,000001,Vente,19000,100,,RUE JEAN MONNET,0120,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0314,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81161,45.2209
2021-650187,2021-05-11,000001,Vente,675000,263,,RTE DES RIEUX,0360,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0389,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1009,5.8002,45.228254
2021-650187,2021-05-11,000001,Vente,675000,263,,RTE DES RIEUX,0360,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,5.8002,45.228254
2021-650269,2021-05-07,000001,Vente,60000,,,PRE GIRARD,B063,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AK0069,,,,,,,,,,,,,0,,,,,P,prés,,,5603,5.821955,45.225318
2021-650311,2021-05-27,000001,Vente,505000,,,LES RIEUX,B074,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0013,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.795297,45.227378
2021-650311,2021-05-27,000001,Vente,505000,345,T,CHE DES ARRIOTS,0010,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AA0382,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,423,5.795061,45.227383
2021-650417,2021-05-26,000001,Vente,177800,20,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,52,37.6,,,,,,,,,1,2,Appartement,38,2,,,,,,5.814009,45.224463
2021-650417,2021-05-26,000001,Vente,177800,40,,ALL DE LA NOYERAIE,0312,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0359,,,92,37,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814009,45.224463
2021-650428,2021-05-20,000001,Vente,652000,128,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.806974,45.221977
2021-650428,2021-05-20,000001,Vente,652000,128,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.806974,45.221977
2021-650428,2021-05-20,000001,Vente,652000,128,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0390,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,5.806974,45.221977
2021-650428,2021-05-20,000001,Vente,652000,128,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0390,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,800,5.806974,45.221977
2021-650428,2021-05-20,000001,Vente,652000,128,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0390,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,5.806974,45.221977
2021-650428,2021-05-20,000001,Vente,652000,128,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0390,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,5.806974,45.221977
2021-650446,2021-05-27,000001,Vente en l'état futur d'achèvement,400000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-650446,2021-05-27,000001,Vente en l'état futur d'achèvement,400000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,107,,,,,,,,,,1,2,Appartement,86,4,,,,,,5.812718,45.223352
2021-650446,2021-05-27,000001,Vente en l'état futur d'achèvement,400000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812718,45.223352
2021-650446,2021-05-27,000001,Vente en l'état futur d'achèvement,400000,,,PRE SAINT MARTIN,B070,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AM0410,,,112,,,,,,,,,,1,,,,,,,,,,5.812718,45.223352
2021-650523,2021-05-28,000001,Vente,520000,642,,CHE DE LA CROIX VERTE,0060,38330,38249,Montbonnot-Saint-Martin,38,,,38249000AL0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,5.812081,45.219584