siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704121,00011,21770412100011,O,1983-03-01,02,2019,,2021-10-27T08:10:39,true,4,,,,,,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704121,00029,21770412100029,O,1983-12-21,01,2019,,2021-10-27T08:10:39,false,3,,1,,,PLACE DE TREGLONOU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMA PUBLI ECU ST GERMAIN S ECOLE,,,,85.20Z,NAFRev2,N,2.510002,48.474588,0.3,housenumber,1 Rue de l’Eglise 77930 Saint-Germain-sur-École,77412_0100_00001,G,1 RUE DE L EGLISE,
267701878,00014,26770187800014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.508789,48.474421,0.92,street,Rue de la Mairie 77930 Saint-Germain-sur-École,77412_0200,G,RUE DE LA MAIRIE,
297700247,00010,29770024700010,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,1,,CHE,DE LA PORTE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.509938,48.474254,0.53,housenumber,1 Chemin des Portes 77930 Saint-Germain-sur-École,77412_0240_00001,G,1 CHEMIN DES PORTES,
297704595,00018,29770459500018,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,1,,CHE,,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.509938,48.474254,0.75,housenumber,1 Chemin des Portes 77930 Saint-Germain-sur-École,77412_0240_00001,G,1 CHEMIN DES PORTES,
303876171,00032,30387617100032,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,8,,PL,DE LA MAIRIE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.5Z,NAF1993,N,2.509478,48.474392,0.74,housenumber,8 Rue de la Mairie 77930 Saint-Germain-sur-École,77412_0200_00008,G,8 RUE DE LA MAIRIE,
305897084,00052,30589708400052,O,2005-06-28,NN,,,2019-11-14T14:00:59,true,3,,1,,PL,TREGLONOU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,85.52Z,NAFRev2,O,-4.5336693,48.5510865,0.75,poi.track,Chemin de Beg Avel Tréglonou,https://osm.org/way/268072817,G,,
317090801,00059,31709080100059,O,2002-09-01,NN,,,2019-11-14T14:00:59,true,4,,27,B,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,N,2.512519,48.473761,0.87,housenumber,27bis Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00027_bis,G,27BIS RUE DE FONTAINEBLEAU,
318641701,00038,31864170100038,O,1985-07-29,NN,,,2019-11-14T14:00:59,true,6,,29,,RUE,DE LA FERTE ALAIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,2.504929,48.478863,0.95,housenumber,29 Rue de la Ferté - Alais 77930 Saint-Germain-sur-École,77412_0120_00029,G,29 RUE DE LA FERTE  ALAIS,
318876554,00029,31887655400029,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,51.1E,NAF1993,N,2.510985,48.474261,0.94,housenumber,9 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00009,G,9 RUE DE FONTAINEBLEAU,
320475296,00010,32047529600010,O,1981-01-01,NN,,,2020-08-25T10:28:44,true,3,,10,,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.507006,48.473886,0.95,housenumber,10 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00010,G,10 RUE DE DANNEMOIS,
321987083,00037,32198708300037,O,1990-09-01,,,,2019-11-14T14:00:59,true,4,,15,,RUE,DE L ECOLE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.507349,48.47616,0.94,housenumber,15 Rue de l’Ecole 77930 Saint-Germain-sur-École,77412_0080_00015,G,15 RUE DE L ECOLE,
322181249,00010,32218124900010,O,1981-07-01,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA MAIRIE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,45.2V,NAF1993,N,2.50904,48.474415,0.94,housenumber,6 Rue de la Mairie 77930 Saint-Germain-sur-École,77412_0200_00006,G,6 RUE DE LA MAIRIE,
324650225,00034,32465022500034,O,2010-09-13,,,,2021-02-23T10:47:31,true,3,,13,,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,70.22Z,NAFRev2,N,2.506924,48.473724,0.95,housenumber,13 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00013,G,13 RUE DE DANNEMOIS,
325623049,00039,32562304900039,O,2005-06-20,,,,2021-02-23T10:48:02,true,2,,29,,RTE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.512798,48.473663,0.83,housenumber,29 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00029,G,29 RUE DE FONTAINEBLEAU,
327104147,00035,32710414700035,O,2003-12-30,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DE SAINT SAUVEUR,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20A,NAFRev2,N,2.508358,48.478591,0.94,housenumber,10 Rue de Saint - Sauveur 77930 Saint-Germain-sur-École,77412_0260_00010,G,10 RUE DE SAINT  SAUVEUR,
330458993,00020,33045899300020,O,1994-10-01,NN,,,2019-11-14T14:00:59,true,4,,21,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,2.511881,48.473939,0.94,housenumber,21 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00021,G,21 RUE DE FONTAINEBLEAU,
334295219,00011,33429521900011,O,1985-11-01,NN,,,2019-11-14T14:00:59,false,4,,,,CHE,DES RAMEAUX,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.2P,NAF1993,N,2.508866,48.476317,0.82,street,Chemin des Rameaux 77930 Saint-Germain-sur-École,77412_0250,G,CHEMIN DES RAMEAUX,
334909629,00019,33490962900019,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,2.511658,48.474029,0.94,housenumber,19 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00019,G,19 RUE DE FONTAINEBLEAU,
342377678,00012,34237767800012,O,1986-05-03,,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.507006,48.473886,0.95,housenumber,10 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00010,G,10 RUE DE DANNEMOIS,
342846565,00014,34284656500014,O,1987-10-01,00,2019,,2021-10-27T08:35:31,true,11,,17,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,46.19B,NAFRev2,O,2.511406,48.474112,0.94,housenumber,17 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00017,G,17 RUE DE FONTAINEBLEAU,
342847878,00036,34284787800036,O,2000-12-19,NN,,,2019-11-14T14:00:59,true,4,,12,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.51198,48.473855,0.94,housenumber,12 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00012,G,12 RUE DE FONTAINEBLEAU,
343450300,00011,34345030000011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,7,,RUE,LA FERTE ALLAIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,2.50694,48.477056,0.86,housenumber,7 Rue de la Ferté - Alais 77930 Saint-Germain-sur-École,77412_0120_00007,G,7 RUE DE LA FERTE  ALAIS,
344374152,00017,34437415200017,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,ST SAUVEUR,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.03,NAP,N,2.507951,48.476869,0.83,housenumber,4 Rue de Saint - Sauveur 77930 Saint-Germain-sur-École,77412_0260_00004,G,4 RUE DE SAINT  SAUVEUR,
347720161,00020,34772016100020,O,1994-04-01,,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE L EGLISE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,51.3W,NAF1993,N,2.510002,48.474588,0.94,housenumber,1 Rue de l’Eglise 77930 Saint-Germain-sur-École,77412_0100_00001,G,1 RUE DE L EGLISE,
349863316,00015,34986331600015,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE L EGLISE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,2.510002,48.474588,0.94,housenumber,1 Rue de l’Eglise 77930 Saint-Germain-sur-École,77412_0100_00001,G,1 RUE DE L EGLISE,
350024931,00015,35002493100015,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,CHE,DES RAMEAUX,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,2.508866,48.476317,0.83,housenumber,1 Chemin des Rameaux 77930 Saint-Germain-sur-École,77412_0250_00001,G,1 CHEMIN DES RAMEAUX,
351843982,00015,35184398200015,O,1989-09-01,,,,2019-11-14T14:00:59,true,4,,17,,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,60.2M,NAF1993,N,2.505985,48.473252,0.95,housenumber,17 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00017,G,17 RUE DE DANNEMOIS,
352985790,00026,35298579000026,O,1996-10-01,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.2C,NAF1993,N,2.507006,48.473886,0.94,housenumber,10 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00010,G,10 RUE DE DANNEMOIS,
378285175,00014,37828517500014,O,1990-03-01,NN,,,2019-11-14T14:00:59,true,3,,17,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.511406,48.474112,0.94,housenumber,17 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00017,G,17 RUE DE FONTAINEBLEAU,
379539091,00023,37953909100023,O,1997-11-27,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.51198,48.473855,0.94,housenumber,12 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00012,G,12 RUE DE FONTAINEBLEAU,
383020237,00012,38302023700012,O,1991-05-28,,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE L EGLISE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.510002,48.474588,0.94,housenumber,1 Rue de l’Eglise 77930 Saint-Germain-sur-École,77412_0100_00001,G,1 RUE DE L EGLISE,
383408473,00015,38340847300015,O,1992-01-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DE LA MAIRIE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.508941,48.474466,0.94,housenumber,9 Rue de la Mairie 77930 Saint-Germain-sur-École,77412_0200_00009,G,9 RUE DE LA MAIRIE,
384190989,00010,38419098900010,O,1992-02-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DE LA MAIRIE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4W,NAFRev1,N,2.508803,48.474444,0.94,housenumber,4 Rue de la Mairie 77930 Saint-Germain-sur-École,77412_0200_00004,G,4 RUE DE LA MAIRIE,
385074539,00045,38507453900045,O,2019-12-31,,,,2020-03-17T10:22:50,true,1,,19,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,2.511658,48.474029,0.94,housenumber,19 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00019,G,19 RUE DE FONTAINEBLEAU,
385341268,00014,38534126800014,O,1992-05-02,NN,,,2019-11-14T14:00:59,true,4,,5,,,LE FIEF DU SAULT,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3F,NAF1993,N,2.503718,48.478147,0.94,housenumber,5 Le Fief du Sault 77930 Saint-Germain-sur-École,77412_b006_00005,G,5 LE FIEF DU SAULT,
388451734,00015,38845173400015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,5,,,LE FIEF DU SAULT,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,92.3F,NAF1993,N,2.503718,48.478147,0.94,housenumber,5 Le Fief du Sault 77930 Saint-Germain-sur-École,77412_b006_00005,G,5 LE FIEF DU SAULT,
389463696,00010,38946369600010,O,1992-12-02,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DE LA MAIRIE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.508941,48.474466,0.94,housenumber,9 Rue de la Mairie 77930 Saint-Germain-sur-École,77412_0200_00009,G,9 RUE DE LA MAIRIE,
389986431,00010,38998643100010,O,1992-07-10,,,,2019-11-14T14:00:59,true,3,,9,,RUE,DE LA MAIRIE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4L,NAF1993,N,2.508941,48.474466,0.94,housenumber,9 Rue de la Mairie 77930 Saint-Germain-sur-École,77412_0200_00009,G,9 RUE DE LA MAIRIE,
391636669,00015,39163666900015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,5,B,RUE,DE ST SAUVEUR,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,2.508013,48.477489,0.77,housenumber,5bis Rue de Saint - Sauveur 77930 Saint-Germain-sur-École,77412_0260_00005_bis,G,5BIS RUE DE SAINT  SAUVEUR,
394078406,00029,39407840600029,O,2018-09-13,,,,2021-02-23T11:19:51,true,1,,5,,RUE,DE LA FERTE ALAIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,77.31Z,NAFRev2,N,2.507117,48.476842,0.95,housenumber,5 Rue de la Ferté - Alais 77930 Saint-Germain-sur-École,77412_0120_00005,G,5 RUE DE LA FERTE  ALAIS,
398802850,00022,39880285000022,O,2017-09-11,02,2019,,2021-10-27T08:25:00,true,2,,19,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,56.10A,NAFRev2,O,2.511658,48.474029,0.94,housenumber,19 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00019,G,19 RUE DE FONTAINEBLEAU,
400384533,00024,40038453300024,O,1997-11-01,NN,,,2019-11-14T14:00:59,false,5,,21,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.10Z,NAFRev2,O,2.511881,48.473939,0.94,housenumber,21 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00021,G,21 RUE DE FONTAINEBLEAU,
400384533,00040,40038453300040,O,2018-01-02,02,2019,4334ZC,2021-10-27T08:26:47,true,1,,17,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.34Z,NAFRev2,O,2.511406,48.474112,0.94,housenumber,17 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00017,G,17 RUE DE FONTAINEBLEAU,
400655783,00043,40065578300043,O,2002-08-01,NN,,,2019-11-14T14:00:59,true,4,25 27,25,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,18.13Z,NAFRev2,N,2.512254,48.47385,0.94,housenumber,25 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00025,G,25 RUE DE FONTAINEBLEAU,
401904347,00010,40190434700010,O,1995-08-01,NN,,,2019-11-14T14:00:59,true,5,,11,,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,74.1J,NAFRev1,N,2.507282,48.473947,0.95,housenumber,11 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00011,G,11 RUE DE DANNEMOIS,
404495616,00017,40449561600017,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4J,NAF1993,O,2.51087,48.474336,0.94,housenumber,7 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00007,G,7 RUE DE FONTAINEBLEAU,
404977530,00017,40497753000017,O,1996-04-29,NN,,,2019-11-14T14:00:59,true,3,,25,,RUE,DE LA FERTE ALAIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.505152,48.478593,0.95,housenumber,25 Rue de la Ferté - Alais 77930 Saint-Germain-sur-École,77412_0120_00025,G,25 RUE DE LA FERTE  ALAIS,
405120510,00012,40512051000012,O,1969-01-01,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.507968,48.474015,0.95,housenumber,7 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00007,G,7 RUE DE DANNEMOIS,
405120528,00014,40512052800014,O,1989-11-15,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DE L EGLISE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.509866,48.475065,0.94,housenumber,6 Rue de l’Eglise 77930 Saint-Germain-sur-École,77412_0100_00006,G,6 RUE DE L EGLISE,
405120536,00017,40512053600017,O,1991-09-01,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.508077,48.474032,0.95,housenumber,3 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00003,G,3 RUE DE DANNEMOIS,
408697621,00014,40869762100014,O,1989-10-01,NN,,,2021-02-23T11:30:51,true,3,,9,,RUE,DE L EGLISE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.50919,48.475458,0.94,housenumber,9 Rue de l’Eglise 77930 Saint-Germain-sur-École,77412_0100_00009,G,9 RUE DE L EGLISE,
410802748,00039,41080274800039,O,2003-06-01,NN,,,2019-11-14T14:00:59,true,5,,33,,RUE,DE LA FERTE ALAIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20A,NAFRev2,N,2.504551,48.479407,0.95,housenumber,33 Rue de la Ferté - Alais 77930 Saint-Germain-sur-École,77412_0120_00033,G,33 RUE DE LA FERTE  ALAIS,
414695056,00013,41469505600013,O,1997-11-22,,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,70.2C,NAF1993,N,2.51198,48.473855,0.94,housenumber,12 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00012,G,12 RUE DE FONTAINEBLEAU,
414898122,00026,41489812200026,O,2000-08-01,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2012-06-03,F,,,,,47.81Z,NAFRev2,O,2.510985,48.474261,0.94,housenumber,9 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00009,G,9 RUE DE FONTAINEBLEAU,
418432837,00015,41843283700015,O,1998-04-02,,,,2019-11-14T14:00:59,true,1,,3,,RTE,DE MELUN,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,N,2.503619,48.479275,0.76,housenumber,3 Rue de Melun 77930 Saint-Germain-sur-École,77412_0210_00003,G,3 RUE DE MELUN,
418524906,00017,41852490600017,O,1998-03-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE L'EGLISE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,51.3W,NAF1993,O,2.510002,48.474588,0.94,housenumber,1 Rue de l’Eglise 77930 Saint-Germain-sur-École,77412_0100_00001,G,1 RUE DE L EGLISE,
420797581,00014,42079758100014,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DE LA MAIRIE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.508941,48.474466,0.94,housenumber,9 Rue de la Mairie 77930 Saint-Germain-sur-École,77412_0200_00009,G,9 RUE DE LA MAIRIE,
422913939,00019,42291393900019,O,1999-05-06,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE L'EGLISE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,67.1C,NAF1993,N,2.509763,48.475141,0.94,housenumber,8 Rue de l’Eglise 77930 Saint-Germain-sur-École,77412_0100_00008,G,8 RUE DE L EGLISE,
423686609,00011,42368660900011,O,1999-07-15,NN,,,2019-11-14T14:00:59,true,4,,15,,RUE,DE L'ECOLE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,2.507349,48.47616,0.94,housenumber,15 Rue de l’Ecole 77930 Saint-Germain-sur-École,77412_0080_00015,G,15 RUE DE L ECOLE,
424022820,00015,42402282000015,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.505974,48.473305,0.95,housenumber,16 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00016,G,16 RUE DE DANNEMOIS,
434370573,00025,43437057300025,O,2005-09-01,03,2019,4321AB,2021-10-27T08:14:32,true,2,,4,,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.507739,48.474242,0.95,housenumber,4 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00004,G,4 RUE DE DANNEMOIS,
438715559,00029,43871555900029,O,2014-03-01,,,,2021-02-23T13:19:13,true,1,,7,,RUE,DES PRES,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2014-03-01,A,METAO,,,METAO,33.20A,NAFRev2,N,2.506486,48.471779,0.94,housenumber,7 Rue des Prés 77930 Saint-Germain-sur-École,77412_0245_00007,G,7 RUE DES PRES,
444854459,00013,44485445900013,O,2003-01-07,NN,,,2020-08-11T11:39:30,true,5,,19,R,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,46.19B,NAFRev2,N,2.50548,48.472999,0.95,interpolation,19 Rue de Dannemois 77930 Saint-Germain-sur-École,,G,17 RUE DE DANNEMOIS,
447642505,00013,44764250500013,O,2003-03-01,NN,,,2019-11-14T14:00:59,false,3,,4,,CHE,DES PORTES,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.3A,NAFRev1,N,2.509461,48.473852,0.82,housenumber,4 Chemin des Portes 77930 Saint-Germain-sur-École,77412_0240_00004,G,4 CHEMIN DES PORTES,
450419759,00029,45041975900029,O,2006-03-01,NN,,,2021-02-23T13:33:12,true,2,,3,,RUE,DU FIEF DU SAULT,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.503382,48.478199,0.72,housenumber,3 Lotissement du Fief du Sault 77930 Saint-Germain-sur-École,77412_fwf0qg_00003,G,3 LOTISSEMENT DU FIEF DU SAULT,
451547319,00025,45154731900025,O,2010-09-15,,,,2021-02-23T13:34:58,true,1,,13,,RUE,DE DANNEMOIS,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,64.20Z,NAFRev2,N,2.506924,48.473724,0.95,housenumber,13 Rue de Dannemois 77930 Saint-Germain-sur-École,77412_0060_00013,G,13 RUE DE DANNEMOIS,
452804982,00026,45280498200026,O,2012-08-15,,,,2021-02-23T13:36:54,true,1,,9,,AV,DE FONTAINEBLEAU,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,68.20A,NAFRev2,N,2.510985,48.474261,0.78,housenumber,9 Rue de Fontainebleau 77930 Saint-Germain-sur-École,77412_0180_00009,G,9 RUE DE FONTAINEBLEAU,
453049017,00032,45304901700032,O,2014-09-15,,,,2019-11-14T14:00:59,false,3,,6,,,LOTISSEMENT FIEF DU SAULT,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90F,NAFRev2,N,2.503313,48.478447,0.91,housenumber,6 Lotissement du Fief du Sault 77930 Saint-Germain-sur-École,77412_fwf0qg_00006,G,6 LOTISSEMENT DU FIEF DU SAULT,
478327190,00011,47832719000011,O,2004-08-20,NN,,,2019-11-14T14:00:59,true,3,6A,,,RUE,DE LA MAIRIE,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.508789,48.474421,0.94,street,Rue de la Mairie 77930 Saint-Germain-sur-École,77412_0200,G,RUE DE LA MAIRIE,
480330711,00015,48033071100015,O,2005-01-12,,,,2019-11-14T14:00:59,true,3,,2,,IMP,DU MOULIN,77930,SAINT-GERMAIN-SUR-ECOLE,,,77412,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.18Z,NAFRev2,N,2.511669,48.47339,0.82,housenumber,2 Impasse du Moulin 77930 Saint-Germain-sur-École,77412_0220_00002,G,2 IMPASSE DU MOULIN,