siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
271400749,00013,27140074900013,O,,,,,,true,1,,,,,,14140,LE MESNIL GERMAIN,,,14420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
323407932,00033,32340793200033,O,,NN,,,,true,1,,,,,,14140,LE MESNIL GERMAIN,,,14420,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
348776204,00011,34877620400011,O,,NN,,,,true,1,,,,,LE HAMARS,14140,LE MESNIL GERMAIN,,,14420,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,74.10,NAP,N,0.193408,49.032792,0.34,street,Chemin du Hamars 14140 Livarot-Pays-d'Auge,14371_1220,G,CHEMIN DU HAMARS,
382105047,00015,38210504700015,O,1990-01-01,NN,,,,true,1,,,,,LES FORGES MEZIERES,14140,LE MESNIL GERMAIN,,,14420,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,0.175948,49.054119,0.54,street,Chemin des Forges Mézières 14140 Livarot-Pays-d'Auge,14371_7oovav,G,CHEMIN DES FORGES MEZIERES,
394829659,00017,39482965900017,O,1993-01-01,,,,,true,1,,,,,,14140,LE MESNIL GERMAIN,,,14420,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413234303,00019,41323430300019,O,1996-09-01,NN,,,,true,1,,,,,,14140,LE MESNIL GERMAIN,,,14420,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414903229,00014,41490322900014,O,1992-12-31,NN,,,,true,1,,,,,BROCELIANDRE,14140,LE MESNIL GERMAIN,,,14420,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.2A,NAF1993,N,0.157463,49.035994,0.35,street,Route des Loges (Le Mesnil-Durand) 14140 Livarot-Pays-d'Auge,14371_D709,G,ROUTE DES LOGES,LE MESNIL DURAND
414903237,00017,41490323700017,O,,NN,,,2007-01-18T09:40:07,true,1,,,,,CHAPELLE NOIRE MARE,14140,LE MESNIL GERMAIN,,,14420,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.19392,49.056333,0.59,street,Chemin de la Chapelle Noire Mare 14140 Livarot-Pays-d'Auge,14371_1212,G,CHEMIN DE LA CHAPELLE NOIRE MARE,
627041254,00012,62704125400012,O,,,,,,true,1,,,,,,14140,LE MESNIL GERMAIN,,,14420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780748851,00018,78074885100018,O,,NN,,,,true,1,,,,,,14140,LE MESNIL GERMAIN,,,14420,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
