siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186712154,00019,18671215400019,O,1992-03-16,NN,,,2008-01-04T18:18:44,true,3,,107,,RUE,DU COUVENT,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.997992,48.773321,0.95,housenumber,107 Rue du Couvent 67770 Dalhunden,67082_0070_00107,G,107 RUE DU COUVENT,
216700823,00018,21670082300018,O,1983-03-01,02,2019,,2021-10-27T08:09:54,true,4,,68,,PL,DE LA MAIRIE,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.990225,48.775597,0.85,housenumber,68 Place de la Mairie 67770 Dalhunden,67082_0161_00068,G,68 PLACE DE LA MAIRIE,
216700823,00042,21670082300042,O,1986-09-01,03,2019,,2021-10-27T08:09:54,false,3,,70,,RUE,NIEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.994362,48.774673,0.94,housenumber,70 Rue de Nieul 67770 Dalhunden,67082_0183_00070,G,70 RUE DE NIEUL,
216700823,00059,21670082300059,O,1999-12-25,NN,,,2011-05-26T14:27:04,false,3,MAIRIE,68,,PL,DE LA MAIRIE,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.990225,48.775597,0.85,housenumber,68 Place de la Mairie 67770 Dalhunden,67082_0161_00068,G,68 PLACE DE LA MAIRIE,
216700823,00067,21670082300067,O,2003-01-01,NN,,,2009-05-18T14:05:34,false,4,MAIRIE,68,,PL,DE LA MAIRIE,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-02-05,F,LOTISSEMENT DU CENTRE,,,,42.99Z,NAFRev2,N,7.990225,48.775597,0.85,housenumber,68 Place de la Mairie 67770 Dalhunden,67082_0161_00068,G,68 PLACE DE LA MAIRIE,
266706043,00012,26670604300012,O,1997-12-25,NN,,,2017-08-10T09:19:47,true,3,MAIRIE,68,,PL,DE LA MAIRIE,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.990225,48.775597,0.85,housenumber,68 Place de la Mairie 67770 Dalhunden,67082_0161_00068,G,68 PLACE DE LA MAIRIE,
303206155,00010,30320615500010,O,1977-01-01,NN,,,2009-10-29T10:37:46,false,4,,123,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2001-12-31,F,CONSTRUCTIONS-BATIMENT,,,,45.2P,NAF1993,O,7.994262,48.773889,0.95,housenumber,123 Rue du Tilleul 67770 Dalhunden,67082_0295_00123,G,123 RUE DU TILLEUL,
307085134,00020,30708513400020,O,,NN,,,,true,1,,134,,RUE,DES FRERES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,70.02,NAP,N,7.994412,48.773214,0.77,street,Rue des Frères 67770 Dalhunden,67082_0146,G,RUE DES FRERES,
307193284,00014,30719328400014,O,1976-01-01,NN,,,2008-12-06T04:38:32,true,4,,49,,RUE,DE LA DIGUE,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,7.988416,48.773223,0.94,housenumber,49 Rue de la Digue 67770 Dalhunden,67082_0087_00049,G,49 RUE DE LA DIGUE,
310063763,00026,31006376300026,O,,NN,,,,true,1,,24,,RUE,DU RHIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,7.989538,48.775386,0.95,housenumber,24 Rue du Rhin 67770 Dalhunden,67082_0250_00024,G,24 RUE DU RHIN,
311302475,00018,31130247500018,O,,,,,,true,1,,209,,RUE,DES FLEURS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,7.989627,48.772104,0.95,housenumber,209 Rue des Fleurs 67770 Dalhunden,67082_0133_00209,G,209 RUE DES FLEURS,
316063957,00047,31606395700047,O,2005-07-01,,,,2009-01-12T14:15:01,false,2,,5,,RUE,DES CHAMPS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1K,NAFRev1,N,7.995271,48.775295,0.94,housenumber,5 Rue des Champs 67770 Dalhunden,67082_0042_00005,G,5 RUE DES CHAMPS,
316063957,00062,31606395700062,O,2019-10-01,,,3109BA,2021-02-23T10:41:36,true,1,,10,,RUE,DU GIESSFELD,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.32A,NAFRev2,N,7.988679,48.777296,0.95,housenumber,10 Rue du Giessfeld 67770 Dalhunden,67082_0147_00010,G,10 RUE DU GIESSFELD,
317193191,00010,31719319100010,O,1900-01-01,NN,,,,true,4,,188,,RUE,DES BUCHERS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,60.2M,NAF1993,N,7.999604,48.772403,0.81,housenumber,188 Rue des Ruchers 67770 Dalhunden,67082_0255_00188,G,188 RUE DES RUCHERS,
317533099,00022,31753309900022,O,1989-01-01,NN,,,,true,1,,13,,RUE,DE LA MODER,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,85.1G,NAF1993,N,7.990101,48.777985,0.95,housenumber,13 Rue de la Moder 67770 Dalhunden,67082_0177_00013,G,13 RUE DE LA MODER,
319337515,00013,31933751500013,O,,,,,,true,1,,213,,RUE,DES FLEURS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,7.98989,48.771785,0.95,housenumber,213 Rue des Fleurs 67770 Dalhunden,67082_0133_00213,G,213 RUE DES FLEURS,
320501422,00028,32050142200028,O,2014-01-02,,,,2021-02-23T10:44:28,true,3,,48,B,RUE,DU RHIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,68.31Z,NAFRev2,N,7.988489,48.771938,0.95,housenumber,48b Rue du Rhin 67770 Dalhunden,67082_0250_00048_b,G,48B RUE DU RHIN,
321402059,00034,32140205900034,O,1990-09-01,NN,,,2016-01-12T00:11:20,false,3,,48,,RTE,DU RHIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.988459,48.771471,0.77,housenumber,48 Rue du Rhin 67770 Dalhunden,67082_0250_00048,G,48 RUE DU RHIN,
321402059,00059,32140205900059,O,2009-07-01,,,,2021-02-23T10:45:12,true,1,,48,,RUE,DU RHIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.49Z,NAFRev2,N,7.988459,48.771471,0.95,housenumber,48 Rue du Rhin 67770 Dalhunden,67082_0250_00048,G,48 RUE DU RHIN,
326863594,00015,32686359400015,O,1983-01-01,NN,,,2008-11-07T00:44:17,true,3,,69,,RUE,NIEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,55.1A,NAFRev1,O,7.990146,48.775178,0.94,housenumber,69 Rue de Nieul 67770 Dalhunden,67082_0183_00069,G,69 RUE DE NIEUL,
328638127,00014,32863812700014,O,1984-01-01,NN,,,,true,1,,138,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,55.3A,NAF1993,O,7.991159,48.774219,0.95,housenumber,138 Rue du Tilleul 67770 Dalhunden,67082_0295_00138,G,138 RUE DU TILLEUL,
330581208,00015,33058120800015,O,1984-07-10,NN,,,,false,4,,,,LD,SURY'S GUT VOELCKEL'S GUT,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331150912,00011,33115091200011,O,,,,,,true,1,,47,B,RUE,DE LA DIGUE,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,21.07,NAP,N,7.989045,48.772007,0.94,housenumber,47b Rue de la Digue 67770 Dalhunden,67082_0087_00047_b,G,47B RUE DE LA DIGUE,
339098899,00018,33909889900018,O,1986-10-01,NN,,1629ZA,2014-06-27T00:14:36,true,3,,47,,RUE,DU RHIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,7.988659,48.772408,0.95,housenumber,47 Rue du Rhin 67770 Dalhunden,67082_0250_00047,G,47 RUE DU RHIN,
339375651,00017,33937565100017,O,,NN,,,,true,1,,120,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.63,NAP,N,7.994764,48.773812,0.95,housenumber,120 Rue du Tilleul 67770 Dalhunden,67082_0295_00120,G,120 RUE DU TILLEUL,
342226800,00015,34222680000015,O,1987-07-10,NN,,,2007-09-06T16:45:43,true,3,,206,,RUE,DES FLEURS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.2C,NAFRev1,N,7.98952,48.772514,0.95,housenumber,206 Rue des Fleurs 67770 Dalhunden,67082_0133_00206,G,206 RUE DES FLEURS,
348084286,00015,34808428600015,O,1988-06-30,NN,,,2008-01-04T22:47:50,true,3,,123,,RUE,DES TILLEULS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.994262,48.773889,0.71,housenumber,123 Rue du Tilleul 67770 Dalhunden,67082_0295_00123,G,123 RUE DU TILLEUL,
349108654,00014,34910865400014,O,,NN,,,,true,1,,188,,RUE,DES RUCHERS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.4S,NAF1993,N,7.999604,48.772403,0.95,housenumber,188 Rue des Ruchers 67770 Dalhunden,67082_0255_00188,G,188 RUE DES RUCHERS,
350272779,00025,35027277900025,O,2017-05-02,,,,2018-01-01T08:31:34,true,2,,260,,RUE,DU MOULIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,70.22Z,NAFRev2,N,7.989231,48.77177,0.95,housenumber,260 Rue du Moulin 67770 Dalhunden,67082_0179_00260,G,260 RUE DU MOULIN,
379139892,00028,37913989200028,O,1997-07-01,NN,,,2011-10-21T04:29:47,true,4,,166,,RUE,DES FRERES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,7.996387,48.773156,0.95,housenumber,166 Rue des Frères 67770 Dalhunden,67082_0146_00166,G,166 RUE DES FRERES,
387453616,00022,38745361600022,O,1994-07-08,01,2019,4391AZ,2021-10-27T08:14:27,true,7,,9,A,RUE,DE LA MODER,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.91A,NAFRev2,O,7.990236,48.778003,0.95,housenumber,9a Rue de la Moder 67770 Dalhunden,67082_0177_00009_a,G,9A RUE DE LA MODER,
388214074,00014,38821407400014,O,,NN,,,,true,1,,138,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.7C,NAF1993,O,7.991159,48.774219,0.95,housenumber,138 Rue du Tilleul 67770 Dalhunden,67082_0295_00138,G,138 RUE DU TILLEUL,
389072406,00025,38907240600025,O,1979-06-01,NN,,,2015-07-24T19:30:28,true,5,,241,,RUE,DU MOULIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,96.02A,NAFRev2,N,7.991474,48.772273,0.95,housenumber,241 Rue du Moulin 67770 Dalhunden,67082_0179_00241,G,241 RUE DU MOULIN,
390813491,00011,39081349100011,O,1993-03-01,NN,,,2010-08-25T19:47:55,true,4,,130,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,10.71C,NAFRev2,N,7.992751,48.774046,0.95,housenumber,130 Rue du Tilleul 67770 Dalhunden,67082_0295_00130,G,130 RUE DU TILLEUL,
390902625,00016,39090262500016,O,1978-01-01,NN,,,,true,4,,86,,RUE,DU NIEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.993845,48.774785,0.78,housenumber,86 Rue de Nieul 67770 Dalhunden,67082_0183_00086,G,86 RUE DE NIEUL,
391216777,00014,39121677700014,O,1993-01-01,00,2019,,2021-10-27T08:19:01,true,3,,83,,RUE,DE NIEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.993582,48.77483,0.95,housenumber,83 Rue de Nieul 67770 Dalhunden,67082_0183_00083,G,83 RUE DE NIEUL,
393685920,00018,39368592000018,O,1994-01-01,NN,,,,true,1,,136,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,7.991466,48.774224,0.95,housenumber,136 Rue du Tilleul 67770 Dalhunden,67082_0295_00136,G,136 RUE DU TILLEUL,
398444265,00019,39844426500019,O,1994-09-10,NN,,,2008-01-05T20:11:36,true,3,,47,,RUE,DU RHIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.988659,48.772408,0.95,housenumber,47 Rue du Rhin 67770 Dalhunden,67082_0250_00047,G,47 RUE DU RHIN,
402400220,00016,40240022000016,O,1995-10-03,NN,,,2016-01-25T19:31:34,true,8,,125,A,RUE,DE LA FORET,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,7.994231,48.77412,0.95,housenumber,125a Rue de la Forêt 67770 Dalhunden,67082_0136_00125_a,G,125A RUE DE LA FORET,
403082795,00010,40308279500010,O,1995-11-27,NN,,,,true,1,,36,A,RUE,DES BATELIERS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,20.1A,NAF1993,N,7.986209,48.775078,0.95,housenumber,36a Rue des Bateliers 67770 Dalhunden,67082_0005_00036_a,G,36A RUE DES BATELIERS,
404485591,00014,40448559100014,O,1993-01-10,,,,2008-01-04T20:41:26,true,4,,,,RUE,DE LA MODER,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.990032,48.777768,0.95,street,Rue de la Moder 67770 Dalhunden,67082_0177,G,RUE DE LA MODER,
409744521,00017,40974452100017,O,1985-12-31,NN,,,2008-01-04T21:31:21,true,3,,128,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.993463,48.77405,0.95,housenumber,128 Rue du Tilleul 67770 Dalhunden,67082_0295_00128,G,128 RUE DU TILLEUL,
409744539,00019,40974453900019,O,1985-12-31,NN,,,2007-01-18T09:38:48,true,3,,214,,RUE,DES FLEURS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1F,NAFRev1,N,7.990076,48.77164,0.95,housenumber,214 Rue des Fleurs 67770 Dalhunden,67082_0133_00214,G,214 RUE DES FLEURS,
410090807,00018,41009080700018,O,1996-10-21,NN,,,2007-01-03T15:38:34,true,3,,187,,RUE,DES RUCHERS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.999213,48.772432,0.95,housenumber,187 Rue des Ruchers 67770 Dalhunden,67082_0255_00187,G,187 RUE DES RUCHERS,
410491344,00066,41049134400066,O,2017-12-18,,,,2021-12-15T08:40:36,false,2,,2,,RUE,DES PRES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,7.989172,48.776724,0.94,housenumber,2 Rue des Pres 67770 Dalhunden,67082_0209_00002,G,2 RUE DES PRES,
412024051,00036,41202405100036,O,2002-09-01,NN,,,2009-07-06T10:26:43,true,4,,5,,RUE,DES PIERRES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,7.993723,48.776365,0.94,housenumber,5 Rue des Pierres 67770 Dalhunden,67082_0206_00005,G,5 RUE DES PIERRES,
412731846,00017,41273184600017,O,1997-05-02,NN,,,2008-11-08T01:27:27,false,4,,166,,RUE,DE FRERES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1J,NAFRev1,N,7.996387,48.773156,0.86,housenumber,166 Rue des Frères 67770 Dalhunden,67082_0146_00166,G,166 RUE DES FRERES,
415299734,00012,41529973400012,O,1997-07-01,NN,,,2008-01-04T23:02:19,true,3,,69,,RUE,DE NIEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.990146,48.775178,0.95,housenumber,69 Rue de Nieul 67770 Dalhunden,67082_0183_00069,G,69 RUE DE NIEUL,
418097044,00014,41809704400014,O,1998-03-09,,,,,true,1,,143,A,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,7.990996,48.774043,0.95,housenumber,143a Rue du Tilleul 67770 Dalhunden,67082_0295_00143_a,G,143A RUE DU TILLEUL,
421837592,00011,42183759200011,O,1999-01-01,02,2019,1071CB,2021-10-27T08:02:59,true,4,,136,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,46.34Z,NAFRev2,O,7.991466,48.774224,0.95,housenumber,136 Rue du Tilleul 67770 Dalhunden,67082_0295_00136,G,136 RUE DU TILLEUL,
422741603,00027,42274160300027,O,2001-01-02,NN,,,2008-01-05T00:27:24,true,3,,121,,RUE,DES TILLEULS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,N,7.994634,48.773891,0.71,housenumber,121 Rue du Tilleul 67770 Dalhunden,67082_0295_00121,G,121 RUE DU TILLEUL,
422961755,00044,42296175500044,O,2012-10-01,NN,,,2020-06-30T04:16:14,false,3,,69,,RUE,DU NIEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2020-02-20,F,HOTEL LES SAPINS,,,,55.10Z,NAFRev2,N,7.990146,48.775178,0.78,housenumber,69 Rue de Nieul 67770 Dalhunden,67082_0183_00069,G,69 RUE DE NIEUL,
422995415,00011,42299541500011,O,1985-02-09,,,,,false,3,,228,,RUE,DE LA PAIX,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,85.1C,NAF1993,N,7.990661,48.772578,0.95,housenumber,228 Rue de la Paix 67770 Dalhunden,67082_0201_00228,G,228 RUE DE LA PAIX,
422995415,00029,42299541500029,O,2000-06-27,NN,,,2008-01-05T00:31:02,true,3,,1,,RUE,DES PINS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.994693,48.775685,0.94,housenumber,1 Rue des Pins 67770 Dalhunden,67082_0208_00001,G,1 RUE DES PINS,
430131144,00023,43013114400023,O,2005-02-01,NN,,,2014-06-14T00:46:45,true,3,,164,,RUE,DES FRERES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.34Z,NAFRev2,O,7.995772,48.773287,0.95,housenumber,164 Rue des Frères 67770 Dalhunden,67082_0146_00164,G,164 RUE DES FRERES,
430131144,00031,43013114400031,O,2004-08-15,NN,,,2012-06-25T10:06:59,false,4,MB RENOVE,164,,RUE,DES FRERES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.34Z,NAFRev2,N,7.995772,48.773287,0.95,housenumber,164 Rue des Frères 67770 Dalhunden,67082_0146_00164,G,164 RUE DES FRERES,
430268508,00016,43026850800016,O,2000-01-01,NN,,,2007-05-22T08:51:03,true,3,,69,,RUE,DU NIEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.990146,48.775178,0.78,housenumber,69 Rue de Nieul 67770 Dalhunden,67082_0183_00069,G,69 RUE DE NIEUL,
430364992,00015,43036499200015,O,1999-01-01,NN,,,2008-01-05T01:52:06,true,3,,122,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.99443,48.773864,0.95,housenumber,122 Rue du Tilleul 67770 Dalhunden,67082_0295_00122,G,122 RUE DU TILLEUL,
430633545,00016,43063354500016,O,1993-01-01,NN,,,2008-01-05T01:55:01,true,3,,122,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.99443,48.773864,0.95,housenumber,122 Rue du Tilleul 67770 Dalhunden,67082_0295_00122,G,122 RUE DU TILLEUL,
431743871,00011,43174387100011,O,2000-05-24,NN,,,2015-05-14T05:17:25,true,4,,138,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,56.10A,NAFRev2,O,7.991159,48.774219,0.95,housenumber,138 Rue du Tilleul 67770 Dalhunden,67082_0295_00138,G,138 RUE DU TILLEUL,
431821842,00017,43182184200017,O,2000-04-02,NN,,,2012-10-12T09:57:19,false,4,,7,,RUE,DE LA MODER,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4Z,NAFRev1,N,7.990423,48.778312,0.95,housenumber,7 Rue de la Moder 67770 Dalhunden,67082_0177_00007,G,7 RUE DE LA MODER,
432037794,00018,43203779400018,O,2000-06-21,NN,,,2008-01-05T20:54:54,true,3,,9,,RUE,DE LA MODER,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.990217,48.777958,0.95,housenumber,9 Rue de la Moder 67770 Dalhunden,67082_0177_00009,G,9 RUE DE LA MODER,
433348075,00014,43334807500014,O,2000-10-19,NN,,,,true,1,,11,,RUE,DE LA MODER,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,36.1K,NAF1993,N,7.989943,48.777537,0.95,housenumber,11 Rue de la Moder 67770 Dalhunden,67082_0177_00011,G,11 RUE DE LA MODER,
433730041,00012,43373004100012,O,2000-10-26,NN,,,2008-01-05T20:58:12,true,3,,24,,RTE,DU RHIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.989538,48.775386,0.77,housenumber,24 Rue du Rhin 67770 Dalhunden,67082_0250_00024,G,24 RUE DU RHIN,
433850880,00017,43385088000017,O,2000-10-16,NN,,,2009-01-25T04:51:59,true,4,,24,,RTE,DU RHIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,7.989538,48.775386,0.77,housenumber,24 Rue du Rhin 67770 Dalhunden,67082_0250_00024,G,24 RUE DU RHIN,
434877262,00023,43487726200023,O,2004-08-15,NN,,,2021-02-23T13:16:54,true,3,,164,,RUE,DES FRERES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.995772,48.773287,0.95,housenumber,164 Rue des Frères 67770 Dalhunden,67082_0146_00164,G,164 RUE DES FRERES,
435202601,00025,43520260100025,O,2001-01-02,NN,,,2006-10-31T01:54:37,false,3,,1,,RUE,DES PIERRES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2004-01-31,F,MOCKERS FABRICE,,,,74.8K,NAFRev1,O,7.993599,48.775992,0.94,housenumber,1 Rue des Pierres 67770 Dalhunden,67082_0206_00001,G,1 RUE DES PIERRES,
449034677,00012,44903467700012,O,2003-07-07,NN,,,2012-11-09T01:27:38,true,7,,165,,RUE,DES FRERES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,81.29B,NAFRev2,N,7.996107,48.773193,0.95,housenumber,165 Rue des Frères 67770 Dalhunden,67082_0146_00165,G,165 RUE DES FRERES,
452622764,00010,45262276400010,O,2004-04-15,,,,2008-11-05T02:10:26,false,7,5A,,,RUE,DE LA MODER,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,68.31Z,NAFRev2,O,7.990032,48.777768,0.95,street,Rue de la Moder 67770 Dalhunden,67082_0177,G,RUE DE LA MODER,
452708316,00016,45270831600016,O,2004-02-17,NN,,,2014-09-10T04:30:01,true,3,,69,,RUE,DE NIEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.990146,48.775178,0.95,housenumber,69 Rue de Nieul 67770 Dalhunden,67082_0183_00069,G,69 RUE DE NIEUL,
452905128,00016,45290512800016,O,2004-03-10,NN,,,2008-01-05T21:35:50,true,3,,125,A,RUE,DE LA FORET,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.994231,48.77412,0.95,housenumber,125a Rue de la Forêt 67770 Dalhunden,67082_0136_00125_a,G,125A RUE DE LA FORET,
453384125,00010,45338412500010,O,2004-03-10,03,2019,,2021-10-27T08:10:16,true,3,,69,,RUE,DU NIEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.990146,48.775178,0.78,housenumber,69 Rue de Nieul 67770 Dalhunden,67082_0183_00069,G,69 RUE DE NIEUL,
479408445,00019,47940844500019,O,2004-11-15,NN,,9602BB,2014-06-27T00:42:28,true,3,,125,A,RUE,DE LA FORET,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,7.994231,48.77412,0.95,housenumber,125a Rue de la Forêt 67770 Dalhunden,67082_0136_00125_a,G,125A RUE DE LA FORET,
479696080,00015,47969608000015,O,2005-01-01,NN,,,2011-02-03T04:20:06,false,4,,79,,RUE,DU NIEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,47.79Z,NAFRev2,N,7.992553,48.775007,0.78,housenumber,79 Rue de Nieul 67770 Dalhunden,67082_0183_00079,G,79 RUE DE NIEUL,
480629344,00015,48062934400015,O,2004-07-01,NN,,,2011-08-10T08:31:30,true,4,,168,,RUE,DES FRERES,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59B,NAFRev2,N,7.996886,48.773099,0.95,housenumber,168 Rue des Frères 67770 Dalhunden,67082_0146_00168,G,168 RUE DES FRERES,
481663409,00011,48166340900011,O,2005-04-01,02,2019,4334ZC,2021-10-27T08:18:15,false,4,,234,,RUE,DE LATTRE DE TASSIGNY,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,43.99D,NAFRev2,O,7.991167,48.772988,0.94,housenumber,234 Rue du Mal de Lattre de Tassigny 67770 Dalhunden,67082_0165_00234,G,234 R MAL DE LATTRE DE TASSIGNY,
483044830,00014,48304483000014,O,2005-04-01,NN,,,2013-11-06T19:26:29,true,4,,123,,RUE,DU TILLEUL,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,43.99C,NAFRev2,N,7.994262,48.773889,0.95,housenumber,123 Rue du Tilleul 67770 Dalhunden,67082_0295_00123,G,123 RUE DU TILLEUL,
483731956,00015,48373195600015,O,2005-08-16,,,4399BZ,2014-12-03T19:28:04,true,3,,253,,RUE,DU MOULIN,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99B,NAFRev2,N,7.989836,48.771012,0.95,housenumber,253 Rue du Moulin 67770 Dalhunden,67082_0179_00253,G,253 RUE DU MOULIN,
489033670,00014,48903367000014,O,2006-02-01,NN,,,2013-11-03T04:01:26,true,7,20 B,,,RUE,DE LA MODER,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.99A,NAFRev2,O,7.990032,48.777768,0.95,street,Rue de la Moder 67770 Dalhunden,67082_0177,G,RUE DE LA MODER,
489505156,00021,48950515600021,O,2008-04-12,NN,,,2012-05-05T11:19:44,false,3,,29,,RUE,DES PECHEURS,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,45.11Z,NAFRev2,O,7.988175,48.7752,0.95,housenumber,29 Rue des Pêcheurs 67770 Dalhunden,67082_0204_00029,G,29 RUE DES PECHEURS,
490968013,00014,49096801300014,O,2006-06-01,,,,2010-03-31T07:13:52,false,3,,5,A,RUE,DE LA MODER,67770,DALHUNDEN,,,67082,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,7.989578,48.779097,0.95,housenumber,5a Rue de la Moder 67770 Dalhunden,67082_0177_00005_a,G,5A RUE DE LA MODER,