siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802492,00012,21080249200012,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,16,,RUE,PRINCIPALE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.375253,49.750002,0.94,housenumber,16 Rue Principale 08290 Marlemont,08277_0070_00016,G,16 RUE PRINCIPALE,
260802467,00019,26080246700019,O,1983-03-01,NN,,,2019-08-09T10:25:21,true,4,MAIRIE,16,,RUE,PRINCIPALE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.375253,49.750002,0.94,housenumber,16 Rue Principale 08290 Marlemont,08277_0070_00016,G,16 RUE PRINCIPALE,
305011488,00015,30501148800015,O,,,,,,true,1,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
311703698,00010,31170369800010,O,,,,,,true,1,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
327085163,00027,32708516300027,O,1999-11-26,NN,,,2010-02-12T15:35:04,false,4,,1,,RUE,DE LAUNOIS,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,68.20B,NAFRev2,N,4.37515,49.748823,0.93,housenumber,1 Rue de Launois 08290 Marlemont,08277_0060_00001,G,1 RUE DE LAUNOIS,
331308395,00010,33130839500010,O,1984-12-06,NN,,,2008-01-04T20:10:27,true,3,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344865613,00014,34486561300014,O,,NN,,,,true,1,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350025201,00012,35002520100012,O,1989-01-03,03,2020,,2022-08-29T09:00:29,true,3,,2,,,CHEMIN DU BOIS DES HAIES,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.368932,49.750051,0.93,housenumber,2 Chemin du Bois des Haies 08290 Marlemont,08277_0015_00002,G,2 CHEMIN DU BOIS DES HAIES,
380323659,00025,38032365900025,O,2001-01-10,NN,,,,false,3,CHEZ MR LUC GOSSET,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380323659,00033,38032365900033,O,2001-04-15,01,2020,,2022-08-29T09:07:23,true,3,CHEZ MR JEAN PIERRE GOSSET,,,,LA MARZELLE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.386976,49.750979,0.93,street,La Marzelle 08290 Marlemont,08277_2e9444,G,LA MARZELLE,
388844029,00016,38884402900016,O,1969-01-01,NN,,,2006-10-28T01:24:53,true,4,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389087206,00014,38908720600014,O,1968-01-01,NN,,,2006-10-28T01:26:41,true,3,,,,,LE VILLAGE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389087214,00018,38908721400018,O,1982-01-01,NN,,,2014-06-20T03:57:24,true,4,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389087230,00014,38908723000014,O,1984-01-01,NN,,,2007-01-18T09:31:30,true,3,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389087255,00011,38908725500011,O,1973-01-01,NN,,,,true,1,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389095639,00016,38909563900016,O,,NN,,,,true,1,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390795201,00016,39079520100016,O,1992-07-01,NN,,,2008-01-23T13:24:58,false,4,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390795201,00024,39079520100024,O,2007-09-01,00,2020,,2022-08-29T09:15:14,true,1,,8,,RUE,PRINCIPALE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,01.50Z,NAFRev2,N,4.374195,49.749899,0.94,housenumber,8 Rue Principale 08290 Marlemont,08277_0070_00008,G,8 RUE PRINCIPALE,
393344148,00019,39334414800019,O,1993-12-01,NN,,,2016-05-03T03:57:39,true,4,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393344148,00027,39334414800027,O,1900-01-01,NN,,,2016-06-21T14:29:00,false,4,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394255897,00016,39425589700016,O,1993-01-01,NN,,,2010-02-21T05:38:32,true,4,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394709240,00011,39470924000011,O,1993-01-01,NN,,,2019-12-18T04:10:42,true,4,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
395181548,00011,39518154800011,O,1994-04-01,NN,,,,true,1,,,,,FERME DE LA MARZELLE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.3Z,NAF1993,N,4.376492,49.750293,0.53,street,Chemin de la Marzelle 08290 Marlemont,08277_hpdejh,G,CHEMIN DE LA MARZELLE,
399994987,00010,39999498700010,O,1995-01-01,NN,,,2018-09-29T12:26:24,true,3,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399996131,00013,39999613100013,O,1995-01-01,NN,,,2008-01-04T19:20:22,true,3,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
399996131,00021,39999613100021,O,1900-01-01,NN,,,2015-04-27T09:41:49,false,4,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400950317,00018,40095031700018,O,1994-01-01,NN,,,2013-05-26T03:32:32,true,3,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401901913,00038,40190191300038,O,2011-10-01,,,,2014-10-02T16:47:49,false,3,,27,,RTE,NATIONALE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,45.20A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401901913,00046,40190191300046,O,2014-07-28,NN,,4520BB,2021-02-23T11:26:00,true,2,,23,,RTE,PRINCIPALE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,45.20A,NAFRev2,N,4.376024,49.748979,0.79,housenumber,23 Rue Principale 08290 Marlemont,08277_0070_00023,G,23 RUE PRINCIPALE,
412757676,00017,41275767600017,O,1995-05-01,NN,,,2008-01-04T22:21:54,true,3,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413080516,00029,41308051600029,O,2002-07-01,NN,,,2008-04-26T14:03:46,true,4,LA GUINGUETTE,,,,LA GUINGUETTE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,74.1G,NAFRev1,N,4.381044,49.744349,0.94,street,La Guinguette 08290 Marlemont,08277_yi6ifb,G,LA GUINGUETTE,
421718495,00029,42171849500029,O,2016-02-15,,,,2021-07-24T03:36:22,true,4,,2,,RTE,DE MARANWEZ,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.49Z,NAFRev2,N,4.372888,49.749635,0.83,housenumber,2 Route de Maranwez 08290 Marlemont,08277_0055_00002,G,2 ROUTE DE MARANWEZ,
427979166,00019,42797916600019,O,1969-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492426846,00019,49242684600019,O,2006-06-01,,,,2018-01-30T12:17:40,true,3,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494469562,00016,49446956200016,O,2007-02-22,,,,2012-04-05T05:49:35,true,3,,,,,GRAND RUE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2010-04-15,F,PASCALOU,,,,47.81Z,NAFRev2,N,,,0,,,,,,
495083214,00017,49508321400017,O,2007-03-23,,,,2014-07-10T00:47:55,true,4,,,,RUE,DE L EGLISE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,43.91B,NAFRev2,N,4.375258,49.750251,0.94,street,Rue de l’Eglise 08290 Marlemont,08277_0018,G,RUE DE L EGLISE,
500205133,00019,50020513300019,O,2007-09-01,,,,2008-03-13T09:15:08,true,2,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
500556162,00013,50055616200013,O,2007-10-15,,,,2013-10-09T09:04:47,false,3,,,,,LA GUINGUETTE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.51Z,NAFRev2,N,4.381044,49.744349,0.94,street,La Guinguette 08290 Marlemont,08277_yi6ifb,G,LA GUINGUETTE,
500556162,00021,50055616200021,O,2013-09-01,,,,2013-10-21T02:33:05,true,1,,,,,ROUTE DE LA MARZELLE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2013-09-01,A,CENTRE EQUESTRE DE MARLEMONT,,,,85.51Z,NAFRev2,N,4.376492,49.750293,0.53,street,Chemin de la Marzelle 08290 Marlemont,08277_hpdejh,G,CHEMIN DE LA MARZELLE,
514892314,00014,51489231400014,O,2009-10-01,01,2020,,2022-08-29T09:18:49,true,1,LA GUINGUETTE,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,4.381044,49.744349,0.94,street,La Guinguette 08290 Marlemont,08277_yi6ifb,D,LA GUINGUETTE,
527585442,00017,52758544200017,O,2010-10-05,,,,2010-10-13T09:52:15,true,1,,,,RTE,DEPARTEMENTALE 27,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
528029440,00013,52802944000013,O,2011-01-01,,,,2010-11-03T04:59:40,true,1,,,,RTE,DE LA MRZELLE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
780269981,00012,78026998100012,O,,NN,,,,true,1,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
786610477,00014,78661047700014,O,,,,,,true,1,,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
794111658,00017,79411165800017,O,2011-01-15,,,,2013-07-09T03:53:34,true,1,LA BUTTE LA MARZELLE,,,,,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,02.10Z,NAFRev2,N,4.386976,49.750979,0.5,street,La Marzelle 08290 Marlemont,08277_2e9444,D,LA MARZELLE,
804299600,00028,80429960000028,O,2018-11-03,00,2019,,2021-10-27T09:11:39,false,2,,4,,RUE,LA GUINGUETTE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,90.01Z,NAFRev2,O,4.378696,49.745448,0.85,street,Rue la Guinguette 08290 Marlemont,08277_0022,G,RUE LA GUINGUETTE,
820235315,00018,82023531500018,O,2016-04-01,,,,2018-04-06T18:05:35,true,1,,6,,RUE,DE L'EGLISE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,4.37373,49.750321,0.94,housenumber,6 Rue de l’Eglise 08290 Marlemont,08277_0018_00006,G,6 RUE DE L EGLISE,
832139190,00017,83213919000017,O,2017-09-01,,,,2017-09-24T03:38:57,true,1,,,,,LIEU DIT LA MARZELLE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,38.21Z,NAFRev2,N,4.386976,49.750979,0.93,street,La Marzelle 08290 Marlemont,08277_2e9444,G,LA MARZELLE,
834333593,00012,83433359300012,O,2018-01-03,,,4399CZ,2018-02-14T10:35:14,true,1,,9,,RUE,PRINCIPALE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2018-01-03,A,VALLEE FLORIAN,,,,43.99C,NAFRev2,N,4.37375,49.749867,0.94,housenumber,9 Rue Principale 08290 Marlemont,08277_0070_00009,G,9 RUE PRINCIPALE,
879048213,00018,87904821300018,O,2019-11-14,,,,2019-11-20T07:49:30,true,1,,3,,CHE,DE LA MARZELLE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,68.20B,NAFRev2,N,4.375553,49.749629,0.85,housenumber,3 Chemin de la Marzelle 08290 Marlemont,08277_hpdejh_00003,G,3 CHEMIN DE LA MARZELLE,
882670011,00015,88267001100015,O,2020-04-01,,,,2020-03-30T06:15:45,true,1,,3,,,CHE DE LA MARZELLE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2020-04-01,A,LES SENS DE NELUMBO,,,LES SENS DE NELUMBO,96.09Z,NAFRev2,N,4.375553,49.749629,0.85,housenumber,3 Chemin de la Marzelle 08290 Marlemont,08277_hpdejh_00003,G,3 CHEMIN DE LA MARZELLE,
893570317,00014,89357031700014,O,2021-01-29,,,,2021-02-08T19:46:35,true,1,LA FERME DES BOBS,23,,RUE,PRINCIPALE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2021-01-29,A,LA FERME DES BOBS,,,,01.49Z,NAFRev2,N,4.376024,49.748979,0.94,housenumber,23 Rue Principale 08290 Marlemont,08277_0070_00023,G,23 RUE PRINCIPALE,
912508439,00011,91250843900011,O,2022-04-14,,,,2022-04-16T04:08:09,true,1,,16,,RUE,DE DER L EGLISE,08290,MARLEMONT,,,08277,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,01.45Z,NAFRev2,N,4.374099,49.750484,0.82,housenumber,16 Rue de l’Eglise 08290 Marlemont,08277_0018_00016,G,16 RUE DE L EGLISE,
