siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504740,00011,21250474000011,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504740,00029,21250474000029,O,2001-12-25,,,,2008-01-04T18:29:17,false,2,MAIRIE,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOGEMENTS,,,,68.20A,NAFRev2,N,,,0,,,,,,
252500061,00012,25250006100012,O,,NN,,,,true,1,,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,90.11,NAP,N,,,0,,,,,,
262505043,00014,26250504300014,O,1986-01-01,NN,,,2010-06-26T03:07:07,true,3,MAIRIE,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504743,00017,29250474300017,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322169426,00010,32216942600010,O,,NN,,,,true,1,,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
342184124,00010,34218412400010,O,1984-10-20,,,,2006-11-25T10:43:41,false,4,,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
390060390,00031,39006039000031,O,2007-01-20,NN,,,2014-07-08T01:17:06,false,3,,1,,RUE,DE SAINT HILAIRE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,O,6.227841,47.344632,0.94,housenumber,1 Rue de Saint Hilaire 25640 Le Puy,25474_0056_00001,G,1 RUE DE SAINT HILAIRE,
392863684,00016,39286368400016,O,,,,,,true,1,,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392863734,00019,39286373400019,O,1983-01-01,NN,,,2021-01-28T03:54:39,true,4,,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392863734,00027,39286373400027,O,2004-04-01,NN,,4312BA,2020-03-12T17:05:10,false,4,,1,,RUE,DE SAINT HILAIRE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,6.227841,47.344632,0.94,housenumber,1 Rue de Saint Hilaire 25640 Le Puy,25474_0056_00001,G,1 RUE DE SAINT HILAIRE,
398266577,00038,39826657700038,O,2013-03-01,,,,2018-02-07T03:44:17,false,2,,5,,RUE,VALY VILLAIN,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,85.53Z,NAFRev2,N,6.229472,47.345765,0.93,housenumber,5 Rue Valy Villain 25640 Le Puy,25474_0062_00005,G,5 RUE VALY VILLAIN,
398359539,00010,39835953900010,O,,NN,,,,true,1,,,,RTE,DE SAINT HILAIRE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,O,6.227771,47.344288,0.81,street,Rue de Saint Hilaire 25640 Le Puy,25474_0056,G,RUE DE SAINT HILAIRE,
398359687,00017,39835968700017,O,1900-01-01,NN,,,2011-04-28T01:01:26,false,3,,,,RTE,DE SAINT HILAIRE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,N,6.227771,47.344288,0.81,street,Rue de Saint Hilaire 25640 Le Puy,25474_0056,G,RUE DE SAINT HILAIRE,
398359687,00025,39835968700025,O,2009-07-01,,,,2014-04-14T08:51:50,false,4,,10,B,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.32A,NAFRev2,N,6.224603,47.345837,0.82,housenumber,10bis Grande Rue 25640 Le Puy,25474_0030_00010_bis,G,10BIS GRANDE RUE,
400951661,00018,40095166100018,O,1995-05-13,NN,,,2008-03-10T10:55:02,true,4,,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
402414874,00014,40241487400014,O,1995-10-02,NN,,,2008-11-08T01:13:25,false,4,,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
402414874,00030,40241487400030,O,2005-04-01,NN,,,2010-04-18T07:00:40,true,3,,10,B,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,68.20B,NAFRev2,N,6.224603,47.345837,0.82,housenumber,10bis Grande Rue 25640 Le Puy,25474_0030_00010_bis,G,10BIS GRANDE RUE,
412009599,00017,41200959900017,O,1997-01-01,NN,,,,true,1,,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414689570,00060,41468957000060,O,2018-06-15,,,,2021-02-23T11:37:06,true,1,,1,,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2018-06-15,A,CAMEL FARM,,,,01.44Z,NAFRev2,N,6.226887,47.345575,0.94,housenumber,1 Grande Rue 25640 Le Puy,25474_0030_00001,G,1 GRANDE RUE,
420757171,00038,42075717100038,O,2011-01-30,,,,2015-03-25T08:44:37,false,2,,1,,RUE,VALY VILLAIN,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.19B,NAFRev2,N,6.228899,47.345266,0.93,housenumber,1 Rue Valy Villain 25640 Le Puy,25474_0062_00001,G,1 RUE VALY VILLAIN,
450027883,00021,45002788300021,O,2005-04-01,,,,2010-10-29T16:02:33,true,2,,10,B,,GANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.224603,47.345837,0.56,housenumber,10bis Grande Rue 25640 Le Puy,25474_0030_00010_bis,G,10BIS GRANDE RUE,
502244635,00012,50224463500012,O,2008-02-01,,,,2018-01-26T13:44:35,true,2,,,,RUE,DE SAINT HILAIRE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2014-09-30,F,LA FERME AUX ENFANTS,,,,91.04Z,NAFRev2,N,6.227771,47.344288,0.94,street,Rue de Saint Hilaire 25640 Le Puy,25474_0056,G,RUE DE SAINT HILAIRE,
508485224,00028,50848522400028,O,2009-05-01,NN,,,2014-06-14T02:02:26,false,2,,,,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,33.20B,NAFRev2,O,6.225906,47.345962,0.94,street,Grande Rue 25640 Le Puy,25474_0030,G,GRANDE RUE,
508485224,00036,50848522400036,O,2012-07-01,NN,,3320BZ,2021-02-23T14:21:38,true,6,,8,,RUE,DE SAINT HILAIRE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,33.20B,NAFRev2,N,6.227771,47.344288,0.94,housenumber,8 Rue de Saint Hilaire 25640 Le Puy,25474_0056_00008,G,8 RUE DE SAINT HILAIRE,
513020578,00011,51302057800011,O,2009-06-09,,,,2012-09-24T11:23:11,false,2,,2,C,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,90.03A,NAFRev2,N,6.227962,47.345304,0.94,housenumber,2c Grande Rue 25640 Le Puy,25474_0030_00002_c,G,2C GRANDE RUE,
521838359,00011,52183835900011,O,2010-04-06,,,4321AB,2020-07-07T03:43:26,true,1,,2,B,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,43.21A,NAFRev2,N,6.227962,47.345304,0.94,housenumber,2b Grande Rue 25640 Le Puy,25474_0030_00002_b,G,2B GRANDE RUE,
521996124,00017,52199612400017,O,2010-04-12,,,,2020-01-16T04:03:13,false,2,,5,,RTE,DE LUSANS,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2015-07-01,F,DU GRAND COUGNOT,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524588530,00021,52458853000021,O,2011-01-02,,,,2016-01-18T21:33:28,false,3,,3,,CHE,DE CROTEREY,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,46.74B,NAFRev2,N,6.226123,47.344858,0.83,housenumber,3 Chemin de Croterey 25640 Le Puy,25474_0025_00003,G,3 CHEMIN DE CROTEREY,
531247781,00036,53124778100036,O,2018-09-20,,,,2021-08-17T19:35:37,true,2,,2,C,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.31Z,NAFRev2,N,6.227962,47.345304,0.94,housenumber,2c Grande Rue 25640 Le Puy,25474_0030_00002_c,G,2C GRANDE RUE,
752802561,00015,75280256100015,O,2012-07-01,,,,2013-04-17T03:21:16,true,2,LIEU DIT EN COURBOT,5,,CHE,DE LA COMBE D'AULAVE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2013-04-30,F,B / PAULO,,,,95.29Z,NAFRev2,N,6.223875,47.345897,0.9,housenumber,5 Chemin de la Combe d’Aulave 25640 Le Puy,25474_0020_00005,G,5 CHEMIN DE LA COMBE D AULAVE,
778343574,00019,77834357400019,O,1969-01-01,,,,2009-06-27T15:12:41,true,4,,,,,,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
790091722,00013,79009172200013,O,2012-12-20,,,,2014-07-10T02:37:25,true,2,,6,,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2013-05-31,F,ATELIER ART METAL'IN,,,MARMOT CHRISTELLE,32.99Z,NAFRev2,N,6.227274,47.345218,0.94,housenumber,6 Grande Rue 25640 Le Puy,25474_0030_00006,G,6 GRANDE RUE,
797762705,00011,79776270500011,O,2013-10-01,,,,2016-02-17T03:38:03,true,3,,3,,CHE,DE CROTEREY,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,,43.21A,NAFRev2,N,6.226123,47.344858,0.83,housenumber,3 Chemin de Croterey 25640 Le Puy,25474_0025_00003,G,3 CHEMIN DE CROTEREY,
811045061,00017,81104506100017,O,2015-04-21,,,,2015-04-24T09:21:57,true,1,,11,B,CHE,DE LA COMBE D AULAVE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,45.32Z,NAFRev2,N,6.223612,47.346217,0.84,housenumber,11bis Chemin de la Combe d’Aulave 25640 Le Puy,25474_0020_00011_bis,G,11BIS CHEM DE LA COMBE D AULAVE,
812144707,00013,81214470700013,O,2015-03-17,,,,2015-07-05T04:08:53,true,1,,1,,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,01.13Z,NAFRev2,N,6.226887,47.345575,0.94,housenumber,1 Grande Rue 25640 Le Puy,25474_0030_00001,G,1 GRANDE RUE,
818247397,00016,81824739700016,O,2016-02-19,,,4321AB,2017-05-22T15:18:15,false,3,,3,,CHE,DES CROTEREY,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,ECOPART,43.21A,NAFRev2,O,6.226123,47.344858,0.67,housenumber,3 Chemin de Croterey 25640 Le Puy,25474_0025_00003,G,3 CHEMIN DE CROTEREY,
828550657,00013,82855065700013,O,2017-04-16,,,,2017-03-24T04:15:24,true,1,LA BORMOTTE,,,,PARCELLE DE BOIS,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2017-04-16,A,,,,,02.10Z,NAFRev2,N,5.7585141,48.5296092,0.78,poi.wood,Bois de Pagny Parcelle 23 (Forêt) Pagny-la-Blanche-Côte,https://osm.org/way/520301799,G,,
828593640,00018,82859364000018,O,2017-03-23,,,,2017-03-29T15:35:50,true,1,,3,,CHE,DE CROTEREY,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,68.20B,NAFRev2,N,6.226123,47.344858,0.83,housenumber,3 Chemin de Croterey 25640 Le Puy,25474_0025_00003,G,3 CHEMIN DE CROTEREY,
851674887,00019,85167488700019,O,2019-06-01,,,2562BZ,2022-01-30T20:00:22,true,1,,3,,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2019-06-01,A,FABTECH,,,FABTECH,25.62B,NAFRev2,N,6.226312,47.345903,0.94,housenumber,3 Grande Rue 25640 Le Puy,25474_0030_00003,G,3 GRANDE RUE,
883212797,00012,88321279700012,O,2020-05-05,,,,2021-03-15T03:36:09,true,2,,2,C,GR,RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,66.19B,NAFRev2,N,6.227962,47.345304,0.75,housenumber,2c Grande Rue 25640 Le Puy,25474_0030_00002_c,G,2C GRANDE RUE,
891281065,00013,89128106500013,O,2021-01-02,,,,2021-10-04T03:37:14,true,2,,2,C,,GRANDE RUE,25640,LE PUY,,,25474,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.10Z,NAFRev2,O,6.227962,47.345304,0.94,housenumber,2c Grande Rue 25640 Le Puy,25474_0030_00002_c,G,2C GRANDE RUE,
