siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404637,00012,21140463700012,O,1984-04-09,NN,,,2020-12-10T13:46:51,true,5,MAIRIE,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.11Z,NAFRev2,O,-0.528041,49.073663,0.38,street,Route de Maisoncelles 14210 Vacognes-Neuilly,14721_0036,D,ROUTE DE MAISONCELLES,
211407218,00018,21140721800018,O,1983-03-01,03,2019,,2021-10-27T08:06:55,true,4,,,,PL,DE LA MAIRIE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.522889,49.072707,0.43,street,Route de la Plaine 14210 Vacognes-Neuilly,14721_0052,G,ROUTE DE LA PLAINE,
211407218,00026,21140721800026,O,1983-12-21,02,2019,,2021-10-27T08:06:55,false,4,NEUILLY LE MALHERBE,,,HAM,DE NEUILLY,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.538528,49.095554,0.91,locality,L’Eglise de Neuilly 14210 Vacognes-Neuilly,14721_B073,G,L EGLISE DE NEUILLY,
211407218,00042,21140721800042,O,2003-06-02,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE VILLAGE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.525346,49.073771,0.76,street,Chemin du Village 14210 Vacognes-Neuilly,14721_1fl7d6,G,CHEMIN DU VILLAGE,
261401798,00010,26140179800010,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,PL,DE LA MAIRIE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.522889,49.072707,0.43,street,Route de la Plaine 14210 Vacognes-Neuilly,14721_0052,G,ROUTE DE LA PLAINE,
317485308,00025,31748530800025,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
320276439,00017,32027643900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
320417892,00066,32041789200066,O,2007-02-01,,,,2019-11-14T14:00:20,false,4,,,,LD,NEUILLY LA MALHERBE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,01.43Z,NAFRev2,N,-0.527182,49.07579,0.8,street,Route de Neuilly le Malherbe 14210 Vacognes-Neuilly,14721_0049,G,ROUTE DE NEUILLY LE MALHERBE,
320417892,00074,32041789200074,O,2013-08-01,,,4391BZ,2021-02-23T10:44:24,true,1,,,,CHE,DU VILLAGE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,LES COUVERTURES D'ANTAN,43.91B,NAFRev2,N,-0.525346,49.073771,0.82,street,Chemin du Village 14210 Vacognes-Neuilly,14721_1fl7d6,G,CHEMIN DU VILLAGE,
325459014,00016,32545901400016,O,,,,,2019-11-14T14:00:20,true,1,,,,HAM,DE LA PLACE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.05,NAP,N,-0.544975,49.094918,0.93,street,Rue de la Place 14210 Vacognes-Neuilly,14721_0050,G,RUE DE LA PLACE,
326757598,00015,32675759800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327549945,00019,32754994500019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
333789204,00026,33378920400026,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,CHE,DES BRUYERES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,-0.522342,49.070574,0.82,street,Chemin des Bruyeres 14210 Vacognes-Neuilly,14721_ex9poj,G,CHEMIN DES BRUYERES,
334976826,00019,33497682600019,O,1986-01-01,01,2019,,2021-10-27T08:30:58,true,5,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
338181886,00015,33818188600015,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU PRE CANU,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,77.10,NAP,N,-0.532868,49.078252,0.76,street,Impasse du Pre Canu 14210 Vacognes-Neuilly,14721_0053,G,IMPASSE DU PRE CANU,
341287050,00049,34128705000049,O,2010-03-12,,,,2019-11-14T14:00:20,true,2,,,,CHE,DES CRETES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,96.02B,NAFRev2,N,-0.546755,49.09318,0.81,street,Chemin des Cretes 14210 Vacognes-Neuilly,14721_0007,G,CHEMIN DES CRETES,
341382281,00010,34138228100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DU LONG BUISSON,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,64.11,NAP,N,-0.544177,49.092971,0.58,street,Chemin du Buisson 14210 Vacognes-Neuilly,14721_0006,G,CHEMIN DU BUISSON,
343988820,00019,34398882000019,O,1988-02-10,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344861307,00041,34486130700041,O,2011-01-15,,,,2019-11-14T14:00:20,true,2,,,,,LE BOIS DE VERDUN,14210,VACOGNES-NEUILLY,,Cidex 1,14721,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,82.99Z,NAFRev2,N,-0.532156,49.088167,0.81,street,Bois de Verdun 14210 Vacognes-Neuilly,14721_B028,G,BOIS DE VERDUN,
348285974,00013,34828597400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,-0.540598,49.100106,0.41,street,Route de Bougy 14210 Vacognes-Neuilly,14721_0003,G,ROUTE DE BOUGY,
348286212,00017,34828621200017,O,1988-10-01,01,2019,4321AB,2021-12-07T15:42:20,true,5,,,,,LE BOURG,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,43.21A,NAFRev2,O,-0.540598,49.100106,0.41,street,Route de Bougy 14210 Vacognes-Neuilly,14721_0003,G,ROUTE DE BOUGY,
350725073,00018,35072507300018,O,1989-04-01,01,2019,,2021-10-27T08:01:18,true,4,NEUILLY LE MALHERBE,2,,,LE PONT UVE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.556059,49.094942,0.92,housenumber,2 Lieu Dit le Pont Uve 14210 Vacognes-Neuilly,14721_b107_00002,G,2 LIEU DIT LE PONT UVE,
351883939,00024,35188393900024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353891211,00016,35389121100016,O,1990-03-12,NN,,,2020-02-14T19:37:38,true,4,,5,,,LE BOIS DE VERDUN NEUILLY LE MAL,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,68.20B,NAFRev2,N,-0.53184,49.087935,0.65,housenumber,5 Bois de Verdun 14210 Vacognes-Neuilly,14721_b028_00005,G,5 BOIS DE VERDUN,
379110117,00015,37911011700015,O,1990-08-24,NN,,,2019-11-14T14:00:20,true,4,NEUILLY LE MALHERBE,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.527182,49.07579,0.93,street,Route de Neuilly le Malherbe 14210 Vacognes-Neuilly,14721_0049,D,ROUTE DE NEUILLY LE MALHERBE,
379760200,00012,37976020000012,O,1990-10-01,,,,2019-11-14T14:00:20,true,4,,,,,CIDEX 08,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
379901671,00014,37990167100014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.72,NAP,N,,,0,,,,,,
381719301,00032,38171930100032,O,2002-01-28,03,2019,4333ZZ,2021-10-27T08:09:54,true,5,LA FERME D AUVERS,,,,NEUILLY LE MALHERBE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,43.33Z,NAFRev2,O,-0.527182,49.07579,0.93,street,Route de Neuilly le Malherbe 14210 Vacognes-Neuilly,14721_0049,G,ROUTE DE NEUILLY LE MALHERBE,
383173069,00048,38317306900048,O,2005-08-26,NN,,8121ZZ,2020-08-27T14:23:35,true,5,,,,RTE,DE MAISONCELLES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,81.21Z,NAFRev2,N,-0.528041,49.073663,0.86,street,Route de Maisoncelles 14210 Vacognes-Neuilly,14721_0036,G,ROUTE DE MAISONCELLES,
385179270,00025,38517927000025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NEUILLY LE MALHERBE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,O,-0.527182,49.07579,0.93,street,Route de Neuilly le Malherbe 14210 Vacognes-Neuilly,14721_0049,G,ROUTE DE NEUILLY LE MALHERBE,
388224578,00012,38822457800012,O,1992-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES CRETTES,14210,VACOGNES-NEUILLY,,CIDEX 14,14721,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.5Z,NAFRev1,O,-0.546735,49.093176,0.76,street,Chemin des Crettes 14210 Vacognes-Neuilly,14721_B223,G,CHEMIN DES CRETTES,
389560491,00034,38956049100034,O,2012-10-02,,,,2021-06-04T08:39:53,true,3,NEUILLY LE MALHERBE,1,,RUE,DE L'ANCIEN CHATEAU,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99B,NAFRev2,N,-0.541692,49.099654,0.84,housenumber,1 Rte de l’Ancien Chateau 14210 Vacognes-Neuilly,14721_0dhrxy_00001,G,1 RTE DE L ANCIEN CHATEAU,
392228953,00031,39222895300031,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VAL JOIE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.512019,49.074958,0.92,street,Lieu Dit le Val Joie 14210 Vacognes-Neuilly,14721_B216,G,LIEU DIT LE VAL JOIE,
394016745,00017,39401674500017,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399863323,00024,39986332300024,O,2001-02-11,NN,,,2019-11-14T14:00:20,true,4,CD NÂ°8 LE BOIS DE VERDUN,,,,NEUILLY LE MALHERBE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,O,-0.527182,49.07579,0.93,street,Route de Neuilly le Malherbe 14210 Vacognes-Neuilly,14721_0049,G,ROUTE DE NEUILLY LE MALHERBE,
401462767,00013,40146276700013,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404464034,00010,40446403400010,O,1996-03-29,NN,,,2019-11-14T14:00:20,true,4,,,,,NEUILLY,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,68.20B,NAFRev2,N,-0.538483,49.095508,0.91,street,Chemin de la Ruette 14210 Vacognes-Neuilly,14721_0083,G,CHEMIN DE LA RUETTE,
411290620,00029,41129062000029,O,1998-08-03,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,74.1J,NAF1993,O,-0.541529,49.09959,0.9,street,Rte de l’Ancien Chateau 14210 Vacognes-Neuilly,14721_0dhrxy,G,RTE DE L ANCIEN CHATEAU,
418710513,00015,41871051300015,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,NEUILLY LE MALHERBE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-0.527182,49.07579,0.93,street,Route de Neuilly le Malherbe 14210 Vacognes-Neuilly,14721_0049,G,ROUTE DE NEUILLY LE MALHERBE,
420086845,00013,42008684500013,O,1998-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429017064,00016,42901706400016,O,1999-12-27,NN,,,2019-11-14T14:00:20,false,4,,,,,L ETOQUE BOUTS,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431666759,00029,43166675900029,O,2019-06-14,,,,2019-11-14T14:00:20,true,1,RESIDENCE LES RIVES DE L'ODON,,,,LES COTEAUX D'ALBRAY,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440802130,00011,44080213000011,O,2002-01-24,NN,,,2019-11-14T14:00:20,true,3,CD NÂ° 8,,,,LE BOIS DE VERDUN,14210,VACOGNES-NEUILLY,,CIDEX 1,14721,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-0.532156,49.088167,0.81,street,Bois de Verdun 14210 Vacognes-Neuilly,14721_B028,G,BOIS DE VERDUN,
443040365,00019,44304036500019,O,2002-07-26,NN,,,2019-11-14T14:00:20,false,3,,,,,LES CRETES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.546755,49.09318,0.74,street,Chemin des Cretes 14210 Vacognes-Neuilly,14721_0007,G,CHEMIN DES CRETES,
443235601,00012,44323560100012,O,2002-09-02,NN,,4322AZ,2022-01-01T15:02:48,true,4,,9,,RUE,DES BRUYERES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.521237,49.071275,0.94,housenumber,9 Rue des Bruyeres 14210 Vacognes-Neuilly,14721_0005_00009,G,9 RUE DES BRUYERES,
443449392,00010,44344939200010,O,1961-09-03,NN,,,2019-11-14T14:00:20,false,4,NEUILLY LE MALHERBE,,,,MONTIER,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,66.19A,NAFRev2,N,-0.524395,49.075392,0.33,street,Rue du Lieu Mercier 14210 Vacognes-Neuilly,14721_0047,G,RUE DU LIEU MERCIER,
444976427,00013,44497642700013,O,2003-02-01,NN,,3299ZC,2019-11-14T14:00:20,true,3,,,,,LE VIEUX  CHATEAU,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,-0.527819,49.082049,0.61,street,Lieu Dit le Chateau 14210 Vacognes-Neuilly,14721_bnnfuz,G,LIEU DIT LE CHATEAU,
448010264,00019,44801026400019,O,2003-03-20,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DES BRUYERES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.522342,49.070574,0.82,street,Chemin des Bruyeres 14210 Vacognes-Neuilly,14721_ex9poj,G,CHEMIN DES BRUYERES,
448241703,00033,44824170300033,O,2009-10-01,NN,,2899BZ,2019-11-14T14:00:20,true,3,,,,CHE,DES BRUYERES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,28.99B,NAFRev2,N,-0.522342,49.070574,0.82,street,Chemin des Bruyeres 14210 Vacognes-Neuilly,14721_ex9poj,G,CHEMIN DES BRUYERES,
448785592,00032,44878559200032,O,2011-11-01,,,,2019-11-14T14:00:20,false,2,BOIS DE VERDUN,,,CHE,DES LANDES - NEUILLY LE MALHERBE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.10C,NAFRev2,N,-0.527182,49.07579,0.67,street,Route de Neuilly le Malherbe 14210 Vacognes-Neuilly,14721_0049,G,ROUTE DE NEUILLY LE MALHERBE,
449193309,00019,44919330900019,O,2003-07-01,NN,,,2019-11-14T14:00:20,true,5,NEUILLY LE MALHERBE,,,,LE PONT UVE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,43.99C,NAFRev2,N,-0.556288,49.095251,0.92,street,Lieu Dit le Pont Uve 14210 Vacognes-Neuilly,14721_B107,G,LIEU DIT LE PONT UVE,
450441886,00014,45044188600014,O,2003-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DES BRUYERES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,45.3E,NAFRev1,N,-0.522342,49.070574,0.82,street,Chemin des Bruyeres 14210 Vacognes-Neuilly,14721_ex9poj,G,CHEMIN DES BRUYERES,
451007165,00025,45100716500025,O,2019-01-02,,,8121ZZ,2022-05-07T12:15:04,true,2,,4,,IMP,DU JARDINET,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,85.59B,NAFRev2,N,-0.524702,49.072613,0.84,housenumber,4 Impasse du Jardinet 14210 Vacognes-Neuilly,14721_0025_00004,G,4 IMPASSE DU JARDINET,
478239379,00017,47823937900017,O,2004-07-23,NN,,,2019-11-14T14:00:20,true,3,,10,,RUE,MALHERBE NEUILLY LE MALHERBE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.546181,49.092951,0.78,housenumber,10 Rue Malherbe 14210 Vacognes-Neuilly,14721_0045_00010,G,10 RUE MALHERBE,
478807704,00018,47880770400018,O,2004-08-30,NN,,,2019-11-14T14:00:20,true,3,NEUILLY LE MALHERBE,,,,LE CHATEAU,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.527819,49.082049,0.92,street,Lieu Dit le Chateau 14210 Vacognes-Neuilly,14721_bnnfuz,G,LIEU DIT LE CHATEAU,
479329187,00021,47932918700021,O,2020-01-01,,,,2021-02-23T13:41:45,true,1,,1,,IMP,DU JARDINET,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,10.85Z,NAFRev2,N,-0.524712,49.072853,0.84,housenumber,1 Impasse du Jardinet 14210 Vacognes-Neuilly,14721_0025_00001,G,1 IMPASSE DU JARDINET,
479880825,00019,47988082500019,O,2004-12-06,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE VACOGNES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.541529,49.09959,0.82,street,Rte de l’Ancien Chateau 14210 Vacognes-Neuilly,14721_0dhrxy,G,RTE DE L ANCIEN CHATEAU,
482640679,00015,48264067900015,O,2005-05-22,,,,2019-11-14T14:00:20,true,2,,,,CHE,DU VILLAGE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.525346,49.073771,0.82,street,Chemin du Village 14210 Vacognes-Neuilly,14721_1fl7d6,G,CHEMIN DU VILLAGE,
485292577,00031,48529257700031,O,2016-09-30,NN,,,2021-02-23T13:51:08,true,1,,,,,LE PONT UVE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2016-09-30,A,HUET,,,HUET,43.91B,NAFRev2,N,-0.556288,49.095251,0.92,street,Lieu Dit le Pont Uve 14210 Vacognes-Neuilly,14721_B107,G,LIEU DIT LE PONT UVE,
490913571,00017,49091357100017,O,2006-07-03,,,,2019-11-14T14:00:20,false,3,,,,,LE VERT BUISSON,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,68.20B,NAFRev2,N,-0.544177,49.092971,0.48,street,Chemin du Buisson 14210 Vacognes-Neuilly,14721_0006,G,CHEMIN DU BUISSON,
492394424,00021,49239442400021,O,2009-08-31,,,,2019-11-14T14:00:20,true,4,,,,,LES SABLONNIERES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,-0.538746,49.097327,0.82,street,Route des Sablonnieres 14210 Vacognes-Neuilly,14721_0056,G,ROUTE DES SABLONNIERES,
493964571,00019,49396457100019,O,2007-03-15,,,,2019-11-14T14:00:20,true,4,,,,,LE PREAU,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2013-03-31,F,EXELCOM,,,,63.11Z,NAFRev2,N,-0.522384,49.074286,0.72,locality,Le Lieu Préaux 14210 Vacognes-Neuilly,14721_B151,G,LE LIEU PREAUX,
498369362,00013,49836936200013,O,2007-05-06,,,,2019-11-14T14:00:20,true,3,,,,,LE MOULIN,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,70.22Z,NAFRev2,N,-0.545925,49.094226,0.64,street,Impasse du Moulin a Vent 14210 Vacognes-Neuilly,14721_0048,G,IMPASSE DU MOULIN A VENT,
498966035,00038,49896603500038,O,2022-02-01,,,,2022-05-07T12:11:09,true,1,,3,,ALL,DU CHATEAU,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.78A,NAFRev2,O,-0.52954,49.081931,0.6,street,Ferme du Chateau 14210 Vacognes-Neuilly,14721_B084,G,FERME DU CHATEAU,
499566057,00018,49956605700018,O,2007-07-02,,,,2019-11-14T14:00:20,false,5,,,,,HAMEAU DE LA PLACE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,86.90E,NAFRev2,N,-0.544975,49.094918,0.62,street,Rue de la Place 14210 Vacognes-Neuilly,14721_0050,G,RUE DE LA PLACE,
500084140,00010,50008414000010,O,2007-07-30,,,,2019-11-14T14:00:20,true,2,,,,,LE VERT BUISSON,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.544177,49.092971,0.48,street,Chemin du Buisson 14210 Vacognes-Neuilly,14721_0006,G,CHEMIN DU BUISSON,
500242920,00014,50024292000014,O,2007-10-02,,,,2019-11-14T14:00:20,false,3,,,,,LE LIEU MERCIER,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2019-02-08,F,A LA PAUSE DE MANON,,,,56.10C,NAFRev2,N,-0.527437,49.076128,0.94,locality,Le Lieu Mercier 14210 Vacognes-Neuilly,14721_B150,G,LE LIEU MERCIER,
502605447,00023,50260544700023,O,2012-10-26,,,7420ZQ,2021-03-17T09:01:26,true,2,LE CHATEAU SUR VACOGNES LE PRESSOIR,,,,PRES CHATEAU DE VACOGNES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,-0.541529,49.09959,0.7,street,Rte de l’Ancien Chateau 14210 Vacognes-Neuilly,14721_0dhrxy,G,RTE DE L ANCIEN CHATEAU,
502927395,00025,50292739500025,O,2011-06-24,NN,,,2021-02-23T14:14:26,true,2,,,,CHE,DU MOULIN A VENT,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,94.99Z,NAFRev2,O,-0.545925,49.094226,0.8,street,Impasse du Moulin a Vent 14210 Vacognes-Neuilly,14721_0048,G,IMPASSE DU MOULIN A VENT,
508984622,00011,50898462200011,O,2007-01-01,,,,2019-11-14T14:00:20,false,1,,,,LD,LE BOURG,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,-0.540598,49.100106,0.41,street,Route de Bougy 14210 Vacognes-Neuilly,14721_0003,G,ROUTE DE BOUGY,
508984622,00029,50898462200029,O,2019-08-01,,,8122ZZ,2021-10-07T09:54:25,true,1,,,,,LE LIEU PREAUX,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,ATELIER DES PREAUX,95.29Z,NAFRev2,N,-0.522384,49.074286,0.94,locality,Le Lieu Préaux 14210 Vacognes-Neuilly,14721_B151,G,LE LIEU PREAUX,
511401986,00043,51140198600043,O,2016-12-01,,,4332AA,2021-02-23T15:19:45,true,1,,2,,RTE,DE MAISONCELLES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,MENUISERIE QUERREC,43.32A,NAFRev2,N,-0.527002,49.075106,0.86,housenumber,2 Route de Maisoncelles 14210 Vacognes-Neuilly,14721_0036_00002,G,2 ROUTE DE MAISONCELLES,
511721136,00014,51172113600014,O,2009-03-13,,,,2019-11-14T14:00:20,true,1,,,,LD,LE LIEU AU COMTE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,47.99A,NAFRev2,N,-0.522384,49.074286,0.46,locality,Le Lieu Préaux 14210 Vacognes-Neuilly,14721_B151,G,LE LIEU PREAUX,
512850108,00014,51285010800014,O,2009-06-20,,,,2019-11-14T14:00:20,false,2,,,,HAM,DE LA PLACE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,-0.544975,49.094918,0.93,street,Rue de la Place 14210 Vacognes-Neuilly,14721_0050,G,RUE DE LA PLACE,
518633334,00017,51863333400017,O,2009-12-01,,,,2019-11-14T14:00:20,true,2,NEUILLY LE MALHERBE,,,,LE PONT UVE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.556288,49.095251,0.92,street,Lieu Dit le Pont Uve 14210 Vacognes-Neuilly,14721_B107,G,LIEU DIT LE PONT UVE,
518714670,00016,51871467000016,O,2009-12-09,,,,2019-11-14T14:00:20,false,2,,,,HAM,DE LA MARE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.10Z,NAFRev2,N,-0.542562,49.093414,0.59,street,Chemin de la Conardiere 14210 Vacognes-Neuilly,14721_0009,G,CHEMIN DE LA CONARDIERE,
518714670,00024,51871467000024,O,2015-07-01,01,2019,4332AA,2021-10-27T08:25:21,true,1,NEUILLY LE MALHERE,10,,RUE,DU LAVOIR,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2015-07-01,A,1 TOIT POUR VOUS - THOMAS ET SEBAST,,,1 TOIT POUR VOUS THOMAS ET SEBASTIEN,43.32A,NAFRev2,O,-0.542201,49.094107,0.95,housenumber,10 Rue du Lavoir 14210 Vacognes-Neuilly,14721_0026_00010,G,10 RUE DU LAVOIR,
521457812,00019,52145781200019,O,2010-04-01,,,,2019-11-14T14:00:20,true,2,,,,,SAINTE HONORINE DU FAY,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,-0.4916159,49.0751256,0.9,poi.townhall,Mairie (Hôtel de ville) Sainte-Honorine-du-Fay,https://osm.org/node/2630108006,G,,
521553503,00025,52155350300025,O,2012-09-15,NN,,,2019-11-14T14:00:20,false,4,LA COHUE,1,,CHE,DE LA RUETTE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,90.01Z,NAFRev2,O,-0.538883,49.095222,0.85,housenumber,1 Chemin de la Ruette 14210 Vacognes-Neuilly,14721_0083_00001,G,1 CHEMIN DE LA RUETTE,
524580461,00027,52458046100027,O,2011-09-01,,,,2021-02-23T15:41:42,true,1,,1,,CHE,DES BRUYERES,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,86.90F,NAFRev2,N,-0.521074,49.072301,0.74,housenumber,1 Rue des Bruyeres 14210 Vacognes-Neuilly,14721_0005_00001,G,1 RUE DES BRUYERES,
528702913,00013,52870291300013,O,2010-12-01,,,,2019-11-18T10:31:43,false,3,,10,,RUE,MALHERBE,14210,VACOGNES-NEUILLY,,,14721,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20B,NAFRev2,N,-0.546181,49.092951,0.94,housenumber,10 Rue Malherbe 14210 Vacognes-Neuilly,14721_0045_00010,G,10 RUE MALHERBE,