id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683818,2020-01-08,000001,Vente,111630,9,,RUE DE MONTFORT,0155,47390,47145,Layrac,47,,,47145000AB0342,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,273,0.663032,44.134368
2020-683832,2020-01-16,000001,Vente,46000,5000,,AUX ANGES,B006,47390,47145,Layrac,47,,,47145000AT0014,,,171,,172,,8,36.89,,,,,3,2,Appartement,37,2,,,,,,0.655226,44.136612
2020-683897,2020-01-24,000001,Vente,200,,,RUE MARCEAU,0145,47390,47145,Layrac,47,,,47145000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,408,0.663562,44.135593
2020-683913,2020-01-29,000002,Vente,800,,,DEPAU,B108,47390,47145,Layrac,47,,,47145000AY0068,,,,,,,,,,,,,0,,,,,T,terres,,,1732,0.671129,44.134498
2020-683913,2020-01-29,000002,Vente,800,,,DEPAU,B108,47390,47145,Layrac,47,,,47145000AY0070,,,,,,,,,,,,,0,,,,,T,terres,,,97,0.670594,44.134448
2020-683930,2020-01-29,000002,Vente,90000,,,CASTILLE,B085,47390,47145,Layrac,47,,,47145000BB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,0.69023,44.127179
2020-683930,2020-01-29,000002,Vente,90000,,,CASTILLE,B085,47390,47145,Layrac,47,,,47145000BB0042,,,,,,,,,,,,,0,,,,,L,landes,,,2767,0.69001,44.126737
2020-683930,2020-01-29,000002,Vente,90000,5713,,CASTILLE,B085,47390,47145,Layrac,47,,,47145000BB0043,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,2938,0.689944,44.126376
2020-683930,2020-01-29,000002,Vente,90000,,,CASTILLE,B085,47390,47145,Layrac,47,,,47145000BB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2643,0.689441,44.126719
2020-683930,2020-01-29,000002,Vente,90000,,,CASTILLE,B085,47390,47145,Layrac,47,,,47145000BB0071,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.6895,44.126233
2020-683963,2020-01-31,000001,Vente,110000,5541,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0251,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,195,0.660294,44.134006
2020-683963,2020-01-31,000001,Vente,110000,5541,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0251,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,195,0.660294,44.134006
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0472,,,,,,,,,,,,,0,,,,,T,terres,,,8140,0.623514,44.097031
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,0.623677,44.09717
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,0.622581,44.096659
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.622159,44.096497
2020-684050,2020-02-06,000001,Vente,70100,5871,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0479,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2957,0.623522,44.097752
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0480,,,,,,,,,,,,,0,,,,,T,terres,,,1775,0.623554,44.097986
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0480,,,,,,,,,,,,,0,,,,,S,sols,,,905,0.623554,44.097986
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0481,,,,,,,,,,,,,0,,,,,T,terres,,,1898,0.624767,44.097484
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0718,,,,,,,,,,,,,0,,,,,T,terres,,,4782,0.623276,44.097268
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0719,,,,,,,,,,,,,0,,,,,T,terres,,,4467,0.622802,44.097837
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0719,,,,,,,,,,,,,0,,,,,VE,vergers,,,538,0.622802,44.097837
2020-684050,2020-02-06,000001,Vente,70100,,,JOUNDAMAS,B150,47390,47145,Layrac,47,,,471450000F0720,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.623149,44.097764
2020-684075,2020-02-10,000001,Vente,62000,,,CROIX DE TOURRILLON,B102,47390,47145,Layrac,47,,,471450000G0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,0.604584,44.101892
2020-684075,2020-02-10,000001,Vente,62000,,,CROIX DE TOURRILLON,B102,47390,47145,Layrac,47,,,471450000G0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1319,0.604785,44.1021
2020-684075,2020-02-10,000001,Vente,62000,,,CROIX DE TOURRILLON,B102,47390,47145,Layrac,47,,,471450000G0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1204,0.604947,44.102039
2020-684075,2020-02-10,000001,Vente,62000,,,CROIX DE TOURRILLON,B102,47390,47145,Layrac,47,,,471450000G0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,0.605196,44.101869
2020-684075,2020-02-10,000001,Vente,62000,,,CROIX DE TOURRILLON,B102,47390,47145,Layrac,47,,,471450000G0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,0.605583,44.102009
2020-684075,2020-02-10,000001,Vente,62000,,,CROIX DE TOURRILLON,B102,47390,47145,Layrac,47,,,471450000G0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,0.605819,44.101916
2020-684075,2020-02-10,000001,Vente,62000,,,CROIX DE TOURRILLON,B102,47390,47145,Layrac,47,,,471450000G0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,0.606343,44.101739
2020-684075,2020-02-10,000001,Vente,62000,,,CROIX DE TOURRILLON,B102,47390,47145,Layrac,47,,,471450000G0862,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.606738,44.101918
2020-684085,2020-02-10,000001,Vente,150000,401,,CHE DE LA MASSOQUE,0153,47390,47145,Layrac,47,,,47145000AI0012,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.652705,44.129368
2020-684085,2020-02-10,000001,Vente,150000,401,,CHE DE LA MASSOQUE,0153,47390,47145,Layrac,47,,,47145000AI0012,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,3642,0.652705,44.129368
2020-684117,2020-02-05,000001,Vente,440000,19,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0246,,,7,,,,,,,,,,1,2,Appartement,77,3,,,,,,0.660181,44.134291
2020-684117,2020-02-05,000001,Vente,440000,19,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0246,,,6,84.76,,,,,,,,,1,2,Appartement,75,3,,,,,,0.660181,44.134291
2020-684117,2020-02-05,000001,Vente,440000,19,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0246,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.660181,44.134291
2020-684117,2020-02-05,000001,Vente,440000,19,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0246,,,18,38.12,,,,,,,,,1,2,Appartement,42,1,,,,,,0.660181,44.134291
2020-684117,2020-02-05,000001,Vente,440000,19,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0246,,,17,81.76,,,,,,,,,1,2,Appartement,72,2,,,,,,0.660181,44.134291
2020-684117,2020-02-05,000001,Vente,440000,19,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0246,,,17,81.76,,,,,,,,,1,2,Appartement,70,3,,,,,,0.660181,44.134291
2020-684117,2020-02-05,000001,Vente,440000,19,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0246,,,4,57.17,,,,,,,,,1,2,Appartement,52,2,,,,,,0.660181,44.134291
2020-684117,2020-02-05,000001,Vente,440000,19,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0246,,,11,,,,,,,,,,1,2,Appartement,61,2,,,,,,0.660181,44.134291
2020-684117,2020-02-05,000001,Vente,440000,19,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0246,,,8,81.37,,,,,,,,,1,2,Appartement,72,3,,,,,,0.660181,44.134291
2020-684192,2020-02-21,000001,Vente,295000,7,,RUE AUGUSTE BOUSSAC,0015,47390,47145,Layrac,47,,,47145000AB0068,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,318,0.65999,44.134995
2020-684237,2020-02-07,000001,Vente,158000,5159,,RUE MARCEAU,0145,47390,47145,Layrac,47,,,47145000AB0151,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,512,0.663556,44.135331
2020-684282,2020-02-28,000001,Vente,780.2,,,MARIGON,B182,47390,47145,Layrac,47,,,471450000D0708,,,,,,,,,,,,,0,,,,,L,landes,,,2100,0.678947,44.115879
2020-684282,2020-02-28,000001,Vente,780.2,,,CERISE,B088,47390,47145,Layrac,47,,,471450000D0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,0.679501,44.115608
2020-684282,2020-02-28,000001,Vente,780.2,,,NAVERS,B203,47390,47145,Layrac,47,,,471450000D0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,0.677498,44.11578
2020-684310,2020-03-02,000001,Vente,95000,5,T,RUE DES PENITENTS,0190,47390,47145,Layrac,47,,,47145000AB0411,,,1,52,,,,,,,,,1,2,Appartement,67,3,,,,,,0.661949,44.133563
2020-684310,2020-03-02,000001,Vente,95000,,,RUE DES PENITENTS,0190,47390,47145,Layrac,47,,,47145000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.661901,44.133494
2020-684310,2020-03-02,000001,Vente,95000,,,CHE DE LA FONTAINE,0086,47390,47145,Layrac,47,,,47145000AB3570,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.66191,44.133434
2020-684583,2020-03-06,000001,Vente,41000,2,,ALL ROBERT AMARE,0214,47390,47145,Layrac,47,,,47145000AV0012,,,1,,56,,,,,,,,2,2,Appartement,41,2,,,,,,0.654572,44.139132
2020-684595,2020-03-06,000001,Vente,342480,11,,ALL DU BRUILHOIS,0034,47390,47145,Layrac,47,,,47145000AI0046,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1460,0.654881,44.129623
2020-684601,2020-03-16,000001,Vente,81500,19,,AV MASSENET,0150,47390,47145,Layrac,47,,,47145000AB0246,,,9,97.04,,,,,,,,,1,2,Appartement,86,3,,,,,,0.660181,44.134291
2020-684604,2020-03-13,000001,Vente,150000,14,,AV JEAN COULON,0115,47390,47145,Layrac,47,,,47145000AA0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,237,0.660113,44.131942
2020-684646,2020-03-09,000001,Vente,245000,110,,CHE DE LA MASSOQUE,0153,47390,47145,Layrac,47,,,47145000AA0087,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,900,0.655718,44.131268
2020-684646,2020-03-09,000001,Vente,245000,110,,CHE DE LA MASSOQUE,0153,47390,47145,Layrac,47,,,47145000AA0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.655718,44.131268
2020-684653,2020-04-02,000001,Vente,304000,5000,,ARCHEZ,B008,47390,47145,Layrac,47,,,47145000AR0003,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,0.632438,44.14229
2020-684653,2020-04-02,000001,Vente,304000,5000,,ARCHEZ,B008,47390,47145,Layrac,47,,,47145000AR0003,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,2899,0.632438,44.14229
2020-684680,2020-04-07,000001,Vente,42000,,,GOUTES,B132,47390,47145,Layrac,47,,,471450000D0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2168,0.692473,44.117966
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0571,,,,,,,,,,,,,0,,,,,T,terres,,,6387,0.63682,44.110294
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.637568,44.109119
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0580,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.637583,44.108891
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0581,,,,,,,,,,,,,0,,,,,T,terres,,,2990,0.636863,44.108847
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0582,,,,,,,,,,,,,0,,,,,P,prés,,,2080,0.635982,44.109393
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,559,0.635754,44.109651
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0584,,,,,,,,,,,,,0,,,,,L,landes,,,1860,0.636451,44.109439
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0584,,,,,,,,,,,,,0,,,,,T,terres,,,3160,0.636451,44.109439
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0585,,,,,,,,,,,,,0,,,,,T,terres,,,4668,0.636484,44.109755
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,0.635662,44.10983
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0587,,,,,,,,,,,,,0,,,,,PA,pâtures,,,270,0.635862,44.110071
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0588,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1546,0.635949,44.110374
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0591,,,,,,,,,,,,,0,,,,,T,terres,,,2475,0.635232,44.110667
2020-684680,2020-04-07,000001,Vente,42000,,,LAUBARET,B173,47390,47145,Layrac,47,,,471450000H0592,,,,,,,,,,,,,0,,,,,T,terres,,,3461,0.635524,44.11095
2020-684680,2020-04-07,000001,Vente,42000,,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0593,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4580,0.635334,44.111547
2020-684680,2020-04-07,000001,Vente,42000,5890,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0594,,,,,,,,,,,,,0,1,Maison,32,4,S,sols,,,2380,0.634183,44.111808
2020-684680,2020-04-07,000001,Vente,42000,,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0595,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3750,0.634351,44.112454
2020-684680,2020-04-07,000001,Vente,42000,,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0595,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.634351,44.112454
2020-684680,2020-04-07,000001,Vente,42000,,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0595,,,,,,,,,,,,,0,,,,,T,terres,,,38840,0.634351,44.112454
2020-684680,2020-04-07,000001,Vente,42000,,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0596,,,,,,,,,,,,,0,,,,,T,terres,,,3945,0.633201,44.112803
2020-684680,2020-04-07,000001,Vente,42000,,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0597,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.632954,44.112066
2020-684680,2020-04-07,000001,Vente,42000,,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0598,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.631689,44.112358
2020-684680,2020-04-07,000001,Vente,42000,,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,0.631838,44.112961
2020-684680,2020-04-07,000001,Vente,42000,,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0601,,,,,,,,,,,,,0,,,,,T,terres,,,57396,0.633032,44.111627
2020-684680,2020-04-07,000001,Vente,42000,,,PETIT SAUBIAC,B223,47390,47145,Layrac,47,,,471450000H0604,,,,,,,,,,,,,0,,,,,P,prés,,,2217,0.629831,44.111708
2020-684708,2020-04-21,000001,Vente,187000,840,,CHE DE LA MASSOQUE,0153,47390,47145,Layrac,47,,,47145000AL0104,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.646968,44.130932
2020-684708,2020-04-21,000001,Vente,187000,840,,CHE DE LA MASSOQUE,0153,47390,47145,Layrac,47,,,47145000AL0104,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1520,0.646968,44.130932
2020-684757,2020-04-29,000001,Vente,240000,,,GUE,B141,47390,47145,Layrac,47,,,471450000D1004,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,0.672662,44.11215
2020-684844,2020-05-12,000001,Vente,140000,5205,,AV D ETIGNY,0080,47390,47145,Layrac,47,,,47145000AB0441,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,505,0.661036,44.132194
2020-684881,2020-05-15,000001,Vente,91000,6,,RUE DU DOCTEUR CASSIUS,0055,47390,47145,Layrac,47,,,47145000AB0054,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,125,0.659064,44.136062
2020-684975,2020-05-25,000001,Vente,18000,,,LES BARTIS,B026,47390,47145,Layrac,47,,,471450000L0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,0.635837,44.103863
2020-684975,2020-05-25,000001,Vente,18000,,,LES BARTIS,B026,47390,47145,Layrac,47,,,471450000L0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2294,0.63648,44.104055
2020-684997,2020-05-28,000001,Vente,185000,1,B,CHE DE LA MOUILLERE,0160,47390,47145,Layrac,47,,,47145000AI0171,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,410,0.65903,44.128599
2020-685002,2020-05-22,000001,Vente,500,,,MASERES,B185,47390,47145,Layrac,47,,,47145000AM0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1859,0.649979,44.135484
2020-685038,2020-05-29,000001,Vente,87000,17,,RUE ROGER SALENGRO,0215,47390,47145,Layrac,47,,,47145000AB0110,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,326,0.65958,44.135847
2020-685038,2020-05-29,000001,Vente,87000,17,,RUE ROGER SALENGRO,0215,47390,47145,Layrac,47,,,47145000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,0.65958,44.135847
2020-685038,2020-05-29,000001,Vente,87000,17,,RUE ROGER SALENGRO,0215,47390,47145,Layrac,47,,,47145000AB0110,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,326,0.65958,44.135847
2020-685038,2020-05-29,000001,Vente,87000,17,,RUE ROGER SALENGRO,0215,47390,47145,Layrac,47,,,47145000AB0110,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,326,0.65958,44.135847
2020-685048,2020-05-29,000001,Vente,668000,5973,,LAGRAVADE,B158,47390,47145,Layrac,47,,,47145000AV0007,,,,,,,,,,,,,0,2,Appartement,210,6,S,sols,,,1000,,
2020-685048,2020-05-29,000001,Vente,668000,5973,,LAGRAVADE,B158,47390,47145,Layrac,47,,,47145000AV0007,,,,,,,,,,,,,0,1,Maison,298,6,AG,terrains d'agrément,,,5620,,
2020-685048,2020-05-29,000001,Vente,668000,5973,,LAGRAVADE,B158,47390,47145,Layrac,47,,,47145000AV0007,,,,,,,,,,,,,0,2,Appartement,210,6,AG,terrains d'agrément,,,5620,,
2020-685048,2020-05-29,000001,Vente,668000,5973,,LAGRAVADE,B158,47390,47145,Layrac,47,,,47145000AV0007,,,,,,,,,,,,,0,1,Maison,298,6,BF,futaies feuillues,,,18869,,
2020-685048,2020-05-29,000001,Vente,668000,5973,,LAGRAVADE,B158,47390,47145,Layrac,47,,,47145000AV0007,,,,,,,,,,,,,0,2,Appartement,210,6,BF,futaies feuillues,,,18869,,
2020-685048,2020-05-29,000001,Vente,668000,5973,,LAGRAVADE,B158,47390,47145,Layrac,47,,,47145000AV0007,,,,,,,,,,,,,0,1,Maison,298,6,S,sols,,,1000,,
2020-685048,2020-05-29,000001,Vente,668000,,,LAGRAVADE,B158,47390,47145,Layrac,47,,,47145000AV0011,,,,,,,,,,,,,0,,,,,T,terres,,,3030,0.653859,44.139262
2020-685076,2020-06-03,000001,Vente,5000,,,LES TROUILLES HAUT,B278,47390,47145,Layrac,47,,,471450000G0767,,,,,,,,,,,,,0,,,,,PA,pâtures,,,700,0.606872,44.10216
2020-685076,2020-06-03,000001,Vente,5000,,,LES TROUILLES HAUT,B278,47390,47145,Layrac,47,,,471450000G0768,,,,,,,,,,,,,0,,,,,PA,pâtures,,,416,0.607048,44.102294
2020-685076,2020-06-03,000001,Vente,5000,,,LARROC,B164,47390,47145,Layrac,47,,,471450000G0770,,,,,,,,,,,,,0,,,,,PA,pâtures,,,869,0.606718,44.102415
2020-685076,2020-06-03,000001,Vente,5000,,,LARROC,B164,47390,47145,Layrac,47,,,471450000G0771,,,,,,,,,,,,,0,,,,,PA,pâtures,,,696,0.606948,44.102474
2020-685076,2020-06-03,000001,Vente,5000,,,LES TROUILLES HAUT,B278,47390,47145,Layrac,47,,,471450000G0772,,,,,,,,,,,,,0,,,,,T,terres,,,1005,0.607017,44.101938
2020-685076,2020-06-03,000001,Vente,5000,,,LES TROUILLES HAUT,B278,47390,47145,Layrac,47,,,471450000G0773,,,,,,,,,,,,,0,,,,,T,terres,,,1368,0.60727,44.102205
2020-685100,2020-05-14,000001,Vente,576000,5000,,LA ROUBIAGUE,B251,47390,47145,Layrac,47,,,47145000BE0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2510,0,S,sols,,,13000,0.657104,44.106012
2020-685100,2020-05-14,000001,Vente,576000,,,LA ROUBIAGUE,B251,47390,47145,Layrac,47,,,47145000BE0010,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.657553,44.106514
2020-685120,2020-05-18,000001,Vente,177000,3,,ALL DU BRUILHOIS,0034,47390,47145,Layrac,47,,,47145000AI0042,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1055,0.655735,44.129773
2020-685182,2020-06-04,000001,Vente,49500,5001,,AUX ANGES,B006,47390,47145,Layrac,47,,,47145000AT0014,,,30,37.63,63,,64,,,,,,3,2,Appartement,37,2,,,,,,0.655226,44.136612
2020-685205,2020-06-13,000001,Vente,14000,2,,RUE PROSPER DAUZON,0205,47390,47145,Layrac,47,,,47145000AB0289,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,101,0.660862,44.13441
2020-685205,2020-06-13,000001,Vente,14000,2,,RUE PROSPER DAUZON,0205,47390,47145,Layrac,47,,,47145000AB0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,101,0.660862,44.13441
2020-685242,2020-06-16,000001,Vente,190000,5914,E,PE DE L HOSTE,B209,47390,47145,Layrac,47,,,471450000H0217,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,0.633451,44.11987
2020-685242,2020-06-16,000001,Vente,190000,5914,E,PE DE L HOSTE,B209,47390,47145,Layrac,47,,,471450000H0217,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,5847,0.633451,44.11987
2020-685290,2020-06-05,000001,Vente,240500,6297,,BELLOC,B032,47390,47145,Layrac,47,,,47145000AZ0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1729,0.676545,44.130605
2020-685290,2020-06-05,000001,Vente,240500,6297,,BELLOC,B032,47390,47145,Layrac,47,,,47145000AZ0020,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1729,0.676545,44.130605
2020-685291,2020-06-10,000001,Vente,103000,18,,RUE DE MONTFORT,0155,47390,47145,Layrac,47,,,47145000AB0170,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,332,0.662468,44.134792
2020-685304,2020-06-19,000001,Vente,83276,5623,,BARON,B020,47390,47145,Layrac,47,,,47145000AW0038,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1365,0.662959,44.139677
2020-685304,2020-06-19,000001,Vente,83276,5623,,BARON,B020,47390,47145,Layrac,47,,,47145000AW0038,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1365,0.662959,44.139677
2020-685373,2020-06-25,000001,Vente,59000,5,,RUE DU GRAVELET,0061,47390,47145,Layrac,47,,,47145000AC0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,0.662569,44.130056
2020-685557,2020-07-20,000001,Vente,315000,12,,AV JEAN COULON,0115,47390,47145,Layrac,47,,,47145000AA0184,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1791,0.659926,44.132101
2020-685573,2020-07-16,000001,Vente,218000,2,,RUE DU GRAVELET,0061,47390,47145,Layrac,47,,,47145000AC0104,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,530,0.66213,44.129725
2020-685577,2020-07-20,000001,Vente,177595,6410,,AUX ANGES,B006,47390,47145,Layrac,47,,,47145000AT0008,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,2385,0.652703,44.136113
2020-685577,2020-07-20,000001,Vente,177595,6410,,AUX ANGES,B006,47390,47145,Layrac,47,,,47145000AT0008,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,0.652703,44.136113
2020-685654,2020-07-10,000001,Vente,61000,2,,ALL ROBERT AMARE,0214,47390,47145,Layrac,47,,,47145000AV0012,,,100,,25,36.76,,,,,,,2,2,Appartement,36,2,,,,,,0.654572,44.139132
2020-685685,2020-07-02,000001,Vente,167000,40,,CHE DE MONSEIGNE,0152,47390,47145,Layrac,47,,,47145000AD0133,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,745,0.662495,44.128429
2020-685738,2020-07-22,000001,Vente,55000,5001,,AUX ANGES,B006,47390,47145,Layrac,47,,,47145000AT0014,,,26,35.77,71,,72,,,,,,3,2,Appartement,36,2,,,,,,0.655226,44.136612
2020-685770,2020-08-06,000001,Vente,221700,5685,,PESQUE,B217,47390,47145,Layrac,47,,,471450000B0572,,,,,,,,,,,,,0,1,Maison,133,4,VE,vergers,,,1080,0.694323,44.136713
2020-685770,2020-08-06,000001,Vente,221700,5685,,PESQUE,B217,47390,47145,Layrac,47,,,471450000B0572,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,920,0.694323,44.136713
2020-685831,2020-08-10,000001,Vente,38125,34,,GOULENS,B131,47390,47145,Layrac,47,,,471450000F0870,,,34,38.71,,,,,,,,,1,1,Maison,42,3,,,,,,0.642642,44.094344
2020-685939,2020-08-31,000001,Vente,199000,,,LASPIGAILLES,B172,47390,47145,Layrac,47,,,471450000D0390,,,,,,,,,,,,,0,,,,,P,prés,,,4160,0.691419,44.124166
2020-685939,2020-08-31,000001,Vente,199000,5719,,LASPIGAILLES,B172,47390,47145,Layrac,47,,,471450000D0391,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1938,0.691455,44.124125
2020-685939,2020-08-31,000001,Vente,199000,,,LASPIGAILLES,B172,47390,47145,Layrac,47,,,471450000D0392,,,,,,,,,,,,,0,,,,,P,prés,,,10814,0.692018,44.124483
2020-685939,2020-08-31,000001,Vente,199000,,,LASPIGAILLES,B172,47390,47145,Layrac,47,,,471450000D1055,,,,,,,,,,,,,0,,,,,P,prés,,,395,0.692332,44.124213
2020-686000,2020-09-02,000001,Vente,69000,2,,ALL ROBERT AMARE,0214,47390,47145,Layrac,47,,,47145000AV0012,,,62,,7,56.26,,,,,,,2,2,Appartement,56,3,,,,,,0.654572,44.139132
2020-686120,2020-09-10,000002,Echange,500,,,BRUMAS,B061,47390,47145,Layrac,47,,,47145000AL0146,,,,,,,,,,,,,0,,,,,T,terres,,,169,0.652397,44.131068
2020-686120,2020-09-10,000003,Echange,500,,,BRUMAS,B061,47390,47145,Layrac,47,,,47145000AL0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,435,0.652397,44.130743
2020-686131,2020-07-20,000002,Vente,222100,5926,,AUX CARDINATS,B079,47390,47145,Layrac,47,,,471450000H1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,0.634996,44.127736
2020-686131,2020-07-20,000002,Vente,222100,5926,,AUX CARDINATS,B079,47390,47145,Layrac,47,,,471450000H1039,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1760,0.634996,44.127736