siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095164,00014,20009516400014,O,2021-01-01,,,,2022-09-27T03:47:45,true,2,MAIRIE,119,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2022-09-23,F,,,,,84.11Z,NAFRev2,O,2.653473,49.371619,0.96,housenumber,119 Rue de l'Eglise 60680 Grandfresnoy,60284_2250_00119,G,119 RUE DE L EGLISE,
216002816,00017,21600281600017,O,1983-03-01,12,2020,,2022-08-29T09:08:05,true,4,,,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.65383,49.370074,0.96,street,Rue de l'Eglise 60680 Grandfresnoy,60284_2250,G,RUE DE L EGLISE,
216002816,00025,21600281600025,O,1983-12-21,NN,,,,false,4,,7,,,PLACE DES 4 FILS DOUMER,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE B,,,,80.1Z,NAF1993,O,2.654621,49.36903,0.79,street,Place des Quatre Fils Paul Doumer 60680 Grandfresnoy,60284_6800,G,PL DES QUATRE FILS PAUL DOUMER,
216002816,00033,21600281600033,O,1983-12-21,11,2020,,2022-08-29T09:08:05,false,5,,106,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUB GR SCOL LES ZOCQS,,,,85.20Z,NAFRev2,N,2.652088,49.371049,0.96,housenumber,106 Rue de l'Eglise 60680 Grandfresnoy,60284_2250_00106,G,106 RUE DE L EGLISE,
216002816,00041,21600281600041,O,2000-12-25,NN,,,2008-01-04T18:37:56,false,2,MAIRIE,,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.65383,49.370074,0.96,street,Rue de l'Eglise 60680 Grandfresnoy,60284_2250,G,RUE DE L EGLISE,
256001918,00018,25600191800018,O,1983-03-01,01,2020,,2022-08-29T09:10:05,true,4,MAIRIE,119,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.12Z,NAFRev2,N,2.653473,49.371619,0.96,housenumber,119 Rue de l'Eglise 60680 Grandfresnoy,60284_2250_00119,G,119 RUE DE L EGLISE,
256002684,00015,25600268400015,O,,NN,,,,true,1,,119,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,80.1Z,NAF1993,N,2.653473,49.371619,0.96,housenumber,119 Rue de l'Eglise 60680 Grandfresnoy,60284_2250_00119,G,119 RUE DE L EGLISE,
266002823,00018,26600282300018,O,1983-03-01,NN,,,2010-06-26T03:12:47,true,3,,,,,,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000888,00010,29600088800010,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,119,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,42.99Z,NAFRev2,O,2.653473,49.371619,0.96,housenumber,119 Rue de l'Eglise 60680 Grandfresnoy,60284_2250_00119,G,119 RUE DE L EGLISE,
301022711,00016,30102271100016,O,,NN,,,,true,1,,,,RUE,DU MOULIN,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.656343,49.368866,0.95,street,Rue du Moulin 60680 Grandfresnoy,60284_5380,G,RUE DU MOULIN,
306051764,00026,30605176400026,O,,NN,,,,true,1,,53,,RUE,DE L EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.65383,49.370074,0.83,street,Rue de l'Eglise 60680 Grandfresnoy,60284_2250,G,RUE DE L EGLISE,
306403478,00036,30640347800036,O,1981-09-23,NN,,,,false,4,,278,,RUE,DE LA CROIX BLANCHE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,52.6E,NAF1993,N,2.653543,49.378196,0.95,housenumber,278 Rue de la Croix Blanche 60680 Grandfresnoy,60284_1550_00278,G,278 RUE DE LA CROIX BLANCHE,
306404880,00016,30640488000016,O,,,,,,true,1,,4,,PL,ARISTIDE BRIAND,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.651831,49.372002,0.77,street,Place Aristide Briand 60680 Grandfresnoy,60284_0540,G,PLACE ARISTIDE BRIAND,
310211115,00012,31021111500012,O,,,,,,true,1,,4,,RUE,DE L EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.65383,49.370074,0.87,street,Rue de l'Eglise 60680 Grandfresnoy,60284_2250,G,RUE DE L EGLISE,
310809264,00016,31080926400016,O,,,,,,true,1,,2,,PL,ARISTIDE BRIAND,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.651831,49.372002,0.77,street,Place Aristide Briand 60680 Grandfresnoy,60284_0540,G,PLACE ARISTIDE BRIAND,
311306054,00025,31130605400025,O,,,,,2006-11-25T09:28:16,true,1,,5,,RUE,DU PALAIS,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,96.16,NAP,N,2.651914,49.372348,0.95,housenumber,5 Rue du Palais 60680 Grandfresnoy,60284_6350_00005,G,5 RUE DU PALAIS,
311732010,00013,31173201000013,O,,,,,,true,1,,21,,RUE,DES ANGES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.650873,49.375268,0.63,street,Rue des Auges 60680 Grandfresnoy,60284_0580,G,RUE DES AUGES,
312683956,00022,31268395600022,O,1984-08-16,NN,,,,true,1,,118,,PL,ARISTIDE BRIAND,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,O,2.651705,49.372128,0.87,housenumber,118 Place Aristide Briand 60680 Grandfresnoy,60284_0540_00118,G,118 PLACE ARISTIDE BRIAND,
312862568,00010,31286256800010,O,,NN,,,,true,1,,21,,RUE,DES AUGES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.650873,49.375268,0.8,street,Rue des Auges 60680 Grandfresnoy,60284_0580,G,RUE DES AUGES,
313503047,00018,31350304700018,O,1900-01-01,,,,2007-01-18T09:13:01,true,3,,,,,,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314367400,00038,31436740000038,O,,NN,,,,true,1,,288,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,22.2C,NAF1993,O,2.648352,49.37019,0.96,housenumber,288 Rue des Prés 60680 Grandfresnoy,60284_6640_00288,G,288 RUE DES PRES,
314989526,00053,31498952600053,O,1983-10-01,NN,,,,false,4,,,,RUE,DE SACY,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.4S,NAF1993,O,2.649191,49.365624,0.96,street,Rue de Sacy 60680 Grandfresnoy,60284_7430,G,RUE DE SACY,
315821579,00010,31582157900010,O,1971-01-01,NN,,,2014-07-08T00:19:45,true,5,,450,,RUE,DE CHEVRIERES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,45.20A,NAFRev2,O,2.660402,49.366189,0.96,housenumber,450 Rue de Chevrières 60680 Grandfresnoy,60284_1370_00450,G,450 RUE DE CHEVRIERES,
316619824,00584,31661982400584,O,2012-11-01,03,2020,,2022-08-29T09:15:18,false,1,,108,,RUE,DE L EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2012-11-01,A,LEO LAGRANGE NORD,,,ALSM GRANDFRESNOY,88.99A,NAFRev2,O,2.65209,49.370581,0.96,housenumber,108 Rue de l'Eglise 60680 Grandfresnoy,60284_2250_00108,G,108 RUE DE L EGLISE,
317259984,00027,31725998400027,O,1990-07-01,NN,,,2009-02-04T00:16:29,false,3,B.P. NÂ°21,5,,RUE,DE CHEVRIERES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.6E,NAF1993,N,2.659197,49.366667,0.88,street,Rue de Chevrières 60680 Grandfresnoy,60284_1370,G,RUE DE CHEVRIERES,
317291425,00021,31729142500021,O,,,,,,true,1,,13,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,2.651365,49.371745,0.96,housenumber,13 Rue des Prés 60680 Grandfresnoy,60284_6640_00013,G,13 RUE DES PRES,
317862126,00016,31786212600016,O,,NN,,,,true,1,,25,,RES,DE LA CROIX BLANCHE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.655616,49.375671,0.78,street,Résidence de la Croix Blanche 60680 Grandfresnoy,60284_A155,G,RESIDENCE DE LA CROIX BLANCHE,
318174018,00016,31817401800016,O,,NN,,,,true,1,,3,,RUE,DE CHEVRIERES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.14,NAP,N,2.659197,49.366667,0.88,street,Rue de Chevrières 60680 Grandfresnoy,60284_1370,G,RUE DE CHEVRIERES,
320380207,00029,32038020700029,O,1995-01-30,NN,,,2014-07-08T00:24:15,true,4,,123,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,49.32Z,NAFRev2,N,2.650154,49.371147,0.96,housenumber,123 Rue des Prés 60680 Grandfresnoy,60284_6640_00123,G,123 RUE DES PRES,
320785900,00012,32078590000012,O,1981-01-01,NN,,,,true,3,,11,,RUE,DES AUGES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,2.650873,49.375268,0.8,street,Rue des Auges 60680 Grandfresnoy,60284_0580,G,RUE DES AUGES,
321485419,00014,32148541900014,O,1970-09-01,NN,,,2008-01-04T18:26:33,true,3,,,,,ANCIENNE ECOLE DE FILLES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
322975798,00024,32297579800024,O,1984-08-01,NN,,,2008-11-07T00:39:29,false,4,,18,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2V,NAF1993,O,2.65383,49.370074,0.83,street,Rue de l'Eglise 60680 Grandfresnoy,60284_2250,G,RUE DE L EGLISE,
322975798,00032,32297579800032,O,1999-09-01,NN,,,2010-04-16T19:43:44,true,8,,168,,RUE,DE L EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.653555,49.370953,0.96,housenumber,168 Rue de l'Eglise 60680 Grandfresnoy,60284_2250_00168,G,168 RUE DE L EGLISE,
324854231,00010,32485423100010,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,67.04,NAP,N,2.65383,49.370074,0.87,street,Rue de l'Eglise 60680 Grandfresnoy,60284_2250,G,RUE DE L EGLISE,
326032612,00029,32603261200029,O,1999-07-05,NN,,4332AA,2015-02-06T12:48:48,true,5,,35,,RUE,DU CHEMIN VERT,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,SIMON CHRISTIAN,43.32A,NAFRev2,N,2.662246,49.365072,0.95,housenumber,35 Rue du Chemin Vert 60680 Grandfresnoy,60284_1330_00035,G,35 RUE DU CHEMIN VERT,
326165404,00020,32616540400020,O,1984-07-16,NN,,,,true,3,,13,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,2.651365,49.371745,0.96,housenumber,13 Rue des Prés 60680 Grandfresnoy,60284_6640_00013,G,13 RUE DES PRES,
326571122,00018,32657112200018,O,,,,,,true,1,,8,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,55.60,NAP,N,2.647934,49.370023,0.84,street,Rue des Prés 60680 Grandfresnoy,60284_6640,G,RUE DES PRES,
326897709,00019,32689770900019,O,,NN,,,,true,1,,29,B,RUE,DE CHEVRIERES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,2.659197,49.366667,0.81,street,Rue de Chevrières 60680 Grandfresnoy,60284_1370,G,RUE DE CHEVRIERES,
328656707,00010,32865670700010,O,,NN,,,,true,1,,,,,,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1986-01-25,F,,,,,64.49,NAP,N,,,0,,,,,,
329128177,00014,32912817700014,O,1984-03-01,NN,,,,true,3,,42,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.647934,49.370023,0.79,street,Rue des Prés 60680 Grandfresnoy,60284_6640,G,RUE DES PRES,
329806426,00014,32980642600014,O,,NN,,,,true,1,,42,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,69.11,NAP,N,2.647934,49.370023,0.79,street,Rue des Prés 60680 Grandfresnoy,60284_6640,G,RUE DES PRES,
330545641,00053,33054564100053,O,2001-04-02,NN,,,2011-04-28T00:25:47,false,3,,111,,RUE,DE SACY,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,2.653702,49.366923,0.96,housenumber,111 Rue de Sacy 60680 Grandfresnoy,60284_7430_00111,G,111 RUE DE SACY,
331167999,00019,33116799900019,O,1984-11-05,NN,,4322AZ,2016-04-26T03:07:14,true,6,,681,,RUE,DES AUGES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,2.651859,49.377382,0.96,housenumber,681 Rue des Auges 60680 Grandfresnoy,60284_0580_00681,G,681 RUE DES AUGES,
331352401,00011,33135240100011,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,64.14,NAP,N,,,0,,,,,,
331915116,00015,33191511600015,O,,,,,,true,1,,,,,RUELLE CHAMPAGNE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.661499,49.366447,0.95,street,Ruelle Champagne 60680 Grandfresnoy,60284_1250,G,RUELLE CHAMPAGNE,
332369602,00013,33236960200013,O,1985-02-15,NN,,,,true,3,,17,,RUE,DE PALAIS,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.654813,49.373746,0.65,street,Rue du Palais 60680 Grandfresnoy,60284_6350,G,RUE DU PALAIS,
333487353,00018,33348735300018,O,1985-08-19,01,2020,,2022-08-29T09:23:13,true,3,LA FECULERIE,,,,,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.64336,49.364512,0.95,street,La Féculerie 60680 Grandfresnoy,60284_6j33ga,D,LA FECULERIE,
333655801,00020,33365580100020,O,,NN,,,,true,1,,89,,,LA FECULERIE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8K,NAF1993,N,2.64348,49.364677,0.95,housenumber,89 La Féculerie 60680 Grandfresnoy,60284_6j33ga_00089,G,89 LA FECULERIE,
333792638,00020,33379263800020,O,2015-02-04,,,,2021-02-23T10:53:09,true,3,,288,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,86.90F,NAFRev2,N,2.648352,49.37019,0.96,housenumber,288 Rue des Prés 60680 Grandfresnoy,60284_6640_00288,G,288 RUE DES PRES,
333992899,00018,33399289900018,O,1984-07-15,NN,,,2006-10-27T02:34:38,false,3,,13,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,85.1C,NAFRev1,N,2.651365,49.371745,0.96,housenumber,13 Rue des Prés 60680 Grandfresnoy,60284_6640_00013,G,13 RUE DES PRES,
333992899,00026,33399289900026,O,2006-08-16,,,,2008-01-04T20:45:42,true,2,,43,,RUE,DU MOULIN,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.656067,49.369058,0.95,housenumber,43 Rue du Moulin 60680 Grandfresnoy,60284_5380_00043,G,43 RUE DU MOULIN,
335346656,00010,33534665600010,O,,NN,,,,true,1,,,,RUE,CHENNEVIERES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.654335,49.375906,0.96,street,Rue Chennevières 60680 Grandfresnoy,60284_1350,G,RUE CHENNEVIERES,
337931802,00017,33793180200017,O,,NN,,,,true,1,,15,,RUE,DU PALAIS,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.654813,49.373746,0.81,street,Rue du Palais 60680 Grandfresnoy,60284_6350,G,RUE DU PALAIS,
338717812,00014,33871781200014,O,1986-04-01,NN,,9602AA,2021-10-27T08:32:14,true,5,,51,,PL,ARISTIDE BRIAND,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,O,2.651795,49.371919,0.87,housenumber,51 Place Aristide Briand 60680 Grandfresnoy,60284_0540_00051,G,51 PLACE ARISTIDE BRIAND,
339175663,00055,33917566300055,O,2014-03-20,,,7420ZQ,2023-06-05T16:47:16,true,5,,170,,RUE,DE CHEVRIERES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2023-04-18,A,,,,LYSANDRE IL ETAIT UNE FOIS MADE IN FRANCE FAIRY FRENCHIE,74.20Z,NAFRev2,N,2.657021,49.366889,0.96,housenumber,170 Rue de Chevrières 60680 Grandfresnoy,60284_1370_00170,G,170 RUE DE CHEVRIERES,
339816464,00012,33981646400012,O,1987-01-05,NN,,,2008-04-26T10:28:38,true,4,,,,RUE,CHENNEVIERES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,2.654335,49.375906,0.96,street,Rue Chennevières 60680 Grandfresnoy,60284_1350,G,RUE CHENNEVIERES,
339866683,00024,33986668300024,O,1995-01-01,NN,,,2006-11-25T10:36:30,true,5,,207,,RUE,DES ANGES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.1A,NAFRev1,O,2.649487,49.373423,0.8,housenumber,207 Rue des Auges 60680 Grandfresnoy,60284_0580_00207,G,207 RUE DES AUGES,
340650654,00015,34065065400015,O,1987-04-08,NN,,,,true,1,,1,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,2.647934,49.370023,0.84,street,Rue des Prés 60680 Grandfresnoy,60284_6640,G,RUE DES PRES,
341930972,00011,34193097200011,O,1987-07-01,NN,,,2016-04-26T03:40:07,true,5,,2,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.73Z,NAFRev2,O,2.647934,49.370023,0.84,street,Rue des Prés 60680 Grandfresnoy,60284_6640,G,RUE DES PRES,
343000733,00018,34300073300018,O,1987-11-10,NN,,,2011-07-27T17:03:56,false,4,,13,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,68.20B,NAFRev2,N,2.651365,49.371745,0.96,housenumber,13 Rue des Prés 60680 Grandfresnoy,60284_6640_00013,G,13 RUE DES PRES,
343000733,00026,34300073300026,O,2011-07-22,,,,2021-02-23T10:58:22,true,1,,135,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,68.20B,NAFRev2,N,2.649963,49.371023,0.96,housenumber,135 Rue des Prés 60680 Grandfresnoy,60284_6640_00135,G,135 RUE DES PRES,
344378567,00046,34437856700046,O,2010-02-25,,,,2021-02-23T10:59:24,true,1,,114,,RUE,DU MOULIN,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,47.89Z,NAFRev2,N,2.657013,49.369116,0.95,housenumber,114 Rue du Moulin 60680 Grandfresnoy,60284_5380_00114,G,114 RUE DU MOULIN,
345008478,00017,34500847800017,O,,NN,,,,true,1,,16,,RUE,CHENNEVIERES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0E,NAF1993,N,2.654335,49.375906,0.83,street,Rue Chennevières 60680 Grandfresnoy,60284_1350,G,RUE CHENNEVIERES,
345194724,00026,34519472400026,O,1988-09-06,NN,,,2008-11-08T00:20:45,false,4,,1,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,15.8C,NAF1993,O,2.65383,49.370074,0.87,street,Rue de l'Eglise 60680 Grandfresnoy,60284_2250,G,RUE DE L EGLISE,
348661075,00021,34866107500021,O,1996-11-14,NN,,,2014-02-06T08:36:07,false,4,,278,,RES,DE LA CROIX BLANCHE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,2.655211,49.37511,0.88,housenumber,278 Résidence de la Croix Blanche 60680 Grandfresnoy,60284_a155_00278,G,278 RESIDENCE DE LA CRX BLANCHE,
348989344,00026,34898934400026,O,1900-01-01,NN,,,2011-04-28T00:39:23,false,2,,207,,RUE,DES AUGES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,,,,2.649487,49.373423,0.96,housenumber,207 Rue des Auges 60680 Grandfresnoy,60284_0580_00207,G,207 RUE DES AUGES,
349380964,00032,34938096400032,O,2001-07-29,NN,,,2006-10-27T03:49:49,true,3,,520,,RUE,DES AUGES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.651163,49.376092,0.96,housenumber,520 Rue des Auges 60680 Grandfresnoy,60284_0580_00520,G,520 RUE DES AUGES,
349851865,00015,34985186500015,O,1989-03-07,NN,,,,true,3,POSTE RESTANTE,25,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.65383,49.370074,0.83,street,Rue de l'Eglise 60680 Grandfresnoy,60284_2250,G,RUE DE L EGLISE,
350398442,00029,35039844200029,O,1992-07-01,NN,,,,true,1,,38,,RUE,DU MOULIN,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,74.8F,NAF1993,N,2.656026,49.368949,0.95,housenumber,38 Rue du Moulin 60680 Grandfresnoy,60284_5380_00038,G,38 RUE DU MOULIN,
351052873,00020,35105287300020,O,1991-09-30,NN,,,2006-10-27T23:44:33,false,3,,13,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,85.1G,NAFRev1,N,2.651365,49.371745,0.96,housenumber,13 Rue des Prés 60680 Grandfresnoy,60284_6640_00013,G,13 RUE DES PRES,
351052873,00038,35105287300038,O,2006-08-16,,,,2021-02-23T11:03:43,true,2,,43,,RUE,DU MOULIN,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.656067,49.369058,0.95,housenumber,43 Rue du Moulin 60680 Grandfresnoy,60284_5380_00043,G,43 RUE DU MOULIN,
351071345,00018,35107134500018,O,1989-05-15,NN,,,2015-05-14T03:15:55,false,5,,13,,RUE,DES PRES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,82.19Z,NAFRev2,O,2.651365,49.371745,0.96,housenumber,13 Rue des Prés 60680 Grandfresnoy,60284_6640_00013,G,13 RUE DES PRES,
351071345,00026,35107134500026,O,2013-05-30,01,2020,,2022-08-29T09:01:34,true,1,,43,,RUE,DU MOULIN,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,82.19Z,NAFRev2,O,2.656067,49.369058,0.95,housenumber,43 Rue du Moulin 60680 Grandfresnoy,60284_5380_00043,G,43 RUE DU MOULIN,
351627823,00021,35162782300021,O,1994-01-01,NN,,,2006-10-27T23:49:06,false,3,,10,,RUE,DU COQUET,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,02.0B,NAFRev1,N,2.648981,49.372513,0.81,street,Rue du Coquet 60680 Grandfresnoy,60284_1480,G,RUE DU COQUET,
351911987,00011,35191198700011,O,1989-09-15,NN,,,,true,1,,2,,,LE GRAND SENTIER,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,2.646485,49.369573,0.78,street,Chemin du Grand Sentier 60680 Grandfresnoy,60284_3250,G,CHEMIN DU GRAND SENTIER,
352163653,00087,35216365300087,O,2019-02-11,,,8129BP,2022-01-13T03:53:37,false,3,,544,,RUE,DE SACY,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2021-12-20,F,B.J.L MULTI - SERVICE,,,B.J.L MULTI - SERVICE,81.21Z,NAFRev2,N,2.648236,49.365295,0.96,housenumber,544 Rue de Sacy 60680 Grandfresnoy,60284_7430_00544,G,544 RUE DE SACY,
352225478,00010,35222547800010,O,1989-11-01,NN,,,2017-01-17T04:48:34,true,3,,11,,RUE,DE LA CROIX BLANCHE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.653351,49.378314,0.86,street,Rue de la Croix Blanche 60680 Grandfresnoy,60284_1550,G,RUE DE LA CROIX BLANCHE,
353591415,00024,35359141500024,O,,NN,,,,true,1,,24,B,RUE,DE LA CROIX BLANCHE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,45.2B,NAF1993,N,2.653351,49.378314,0.84,street,Rue de la Croix Blanche 60680 Grandfresnoy,60284_1550,G,RUE DE LA CROIX BLANCHE,
353682123,00016,35368212300016,O,1989-09-01,NN,,,2008-01-04T23:57:09,true,3,,1,,RUE,DES AUGES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.650873,49.375268,0.85,street,Rue des Auges 60680 Grandfresnoy,60284_0580,G,RUE DES AUGES,
353843451,00025,35384345100025,O,1990-05-16,NN,,,2017-04-05T13:41:04,true,4,,5,,RUE,DU COQUET,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,68.20B,NAFRev2,N,2.648981,49.372513,0.85,street,Rue du Coquet 60680 Grandfresnoy,60284_1480,G,RUE DU COQUET,
353915531,00027,35391553100027,O,1991-03-01,NN,,,,false,3,,59,,RUE,DU COQUET,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,1994-08-29,F,SCP RODRIGUES-MATINET-BOURDIN-LEMERCIER,,,,85.1G,NAF1993,N,2.64993,49.37193,0.95,housenumber,59 Rue du Coquet 60680 Grandfresnoy,60284_1480_00059,G,59 RUE DU COQUET,
356000000,31971,35600000031971,O,2012-01-01,,,,2014-01-19T06:03:41,false,2,,8,,RUE,DE L EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.652179,49.371947,0.96,housenumber,8 Rue de l'Eglise 60680 Grandfresnoy,60284_2250_00008,G,8 RUE DE L EGLISE,
356000224,01877,35600022401877,O,1991-01-01,,,,2009-10-17T12:32:02,false,4,,8,,RUE,DE L'EGLISE,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.652179,49.371947,0.96,housenumber,8 Rue de l'Eglise 60680 Grandfresnoy,60284_2250_00008,G,8 RUE DE L EGLISE,
377493887,00014,37749388700014,O,1990-02-28,NN,,,2017-04-21T05:16:07,true,3,,49,,RUE,DES AUGES,60680,GRANDFRESNOY,,,60284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.650873,49.375268,0.8,street,Rue des Auges 60680 Grandfresnoy,60284_0580,G,RUE DES AUGES,