siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406053,00010,21140605300010,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,4,,,,CHE,DE L'EGLISE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.878386,49.359433,0.76,street,Rue de l’Eglise 14710 Saint-Laurent-sur-Mer,14605_0110,G,RUE DE L EGLISE,
261405807,00015,26140580700015,O,1995-12-25,,,,2022-02-01T11:19:57,true,3,MAIRIE,,,CHE,DE L'EGLISE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2021-09-03,F,CCAS,,,,88.99B,NAFRev2,N,-0.878386,49.359433,0.76,street,Rue de l’Eglise 14710 Saint-Laurent-sur-Mer,14605_0110,G,RUE DE L EGLISE,
291401024,00018,29140102400018,O,1993-08-26,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,CHE,DE L'EGLISE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.878386,49.359433,0.76,street,Rue de l’Eglise 14710 Saint-Laurent-sur-Mer,14605_0110,G,RUE DE L EGLISE,
305234668,00013,30523466800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU VAL,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-0.875459,49.36058,0.94,street,Rue du Val 14710 Saint-Laurent-sur-Mer,14605_0420,G,RUE DU VAL,
309061521,00014,30906152100014,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,7,,AV,DE LA LIBERATION,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.880786,49.368803,0.86,housenumber,7 Avenue de la Libération 14710 Saint-Laurent-sur-Mer,14605_0120_00007,G,7 AVENUE DE LA LIBERATION,
323719161,00016,32371916100016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU VAL,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,-0.875459,49.36058,0.94,street,Rue du Val 14710 Saint-Laurent-sur-Mer,14605_0420,G,RUE DU VAL,
328528708,00014,32852870800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328707070,00012,32870707000012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
330365982,00017,33036598200017,O,1984-07-01,NN,,,2021-10-27T08:27:52,false,4,,,,,LA SAPINIERE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.41Z,NAFRev2,N,-0.878268,49.368945,0.44,street,Rue Desire Lemiere 14710 Saint-Laurent-sur-Mer,14605_0100,G,RUE DESIRE LEMIERE,
330365982,00025,33036598200025,O,2019-05-01,00,2020,,2022-08-29T09:21:26,true,2,,12,,RTE,DE PORT EN BESSIN,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,-0.875578,49.357345,0.87,housenumber,12 Route de Port-en-bessin 14710 Saint-Laurent-sur-Mer,14605_0221_00012,G,12 ROUTE DE PORT EN BESSIN,
332005297,00020,33200529700020,O,1999-11-22,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,74.1J,NAF1993,N,-0.883074,49.354665,0.3,street,le Paradis 14710 Saint-Laurent-sur-Mer,14605_6abxd9,G,LE PARADIS,
332484930,00026,33248493000026,O,2001-04-13,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,55.10Z,NAFRev2,O,-0.883074,49.354665,0.3,street,le Paradis 14710 Saint-Laurent-sur-Mer,14605_6abxd9,G,LE PARADIS,
338873706,00026,33887370600026,O,2017-12-26,,,,2023-03-16T03:49:09,true,1,,105,,RUE,DE LA 2E DIVISION,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,68.20B,NAFRev2,N,-0.864541,49.365663,0.72,housenumber,105 Rue de la 2e Div d’Infanterie Us 14710 Saint-Laurent-sur-Mer,14605_0102_00105,G,105 RUE DE LA 2E DIV D INFANT US,
341478329,00038,34147832900038,O,2017-02-01,,,,2021-02-23T10:57:13,true,1,,21,,RTE,DE FORMIGNY,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,13.92Z,NAFRev2,N,-0.883559,49.354515,0.85,housenumber,21 Route de Formigny 14710 Saint-Laurent-sur-Mer,14605_0113_00021,G,21 ROUTE DE FORMIGNY,
345147904,00030,34514790400030,O,1998-11-02,,,,2019-11-14T14:00:20,false,3,,,,RUE,VAL,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,-0.875459,49.36058,0.82,street,Rue du Val 14710 Saint-Laurent-sur-Mer,14605_0420,G,RUE DU VAL,
347769838,00017,34776983800017,O,1988-06-06,NN,,,2019-11-14T14:00:20,true,3,,10,,CHE,DES CABINES,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.878086,49.362485,0.47,locality,Chemin des Carriéres 14710 Saint-Laurent-sur-Mer,14605_0035,G,CHEMIN DES CARRIERES,
352472823,00017,35247282300017,O,1989-10-20,NN,,,2019-11-14T14:00:20,false,4,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352633473,00017,35263347300017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,ANQUETIL,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,N,-0.872768,49.368441,0.86,street,Rue Bernard Anquetil 14710 Saint-Laurent-sur-Mer,14605_0020,G,RUE BERNARD ANQUETIL,
356000257,00564,35600025700564,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2005-12-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.883074,49.354665,0.3,street,le Paradis 14710 Saint-Laurent-sur-Mer,14605_6abxd9,G,LE PARADIS,
377614797,00027,37761479700027,O,2009-06-30,,,,2021-02-23T11:06:27,true,1,,105,,RUE,DE LA 2EME DIVISION,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,-0.864541,49.365663,0.64,housenumber,105 Rue de la 2e Div d’Infanterie Us 14710 Saint-Laurent-sur-Mer,14605_0102_00105,G,105 RUE DE LA 2E DIV D INFANT US,
377941687,00016,37794168700016,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
378084867,00092,37808486700092,O,2020-05-01,,,,2021-04-24T12:44:11,true,1,,94,,RUE,DE LA 2EME DIVISION INF,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
378416630,00010,37841663000010,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DU 116 EME RI USA,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380128553,00019,38012855300019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,62.44,NAP,N,,,0,,,,,,
380210302,00044,38021030200044,O,1999-06-20,NN,,,2019-11-14T14:00:20,true,5,,,,RUE,DESIRE LEMIERE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,55.10Z,NAFRev2,O,-0.878268,49.368945,0.94,street,Rue Desire Lemiere 14710 Saint-Laurent-sur-Mer,14605_0100,G,RUE DESIRE LEMIERE,
381813633,00017,38181363300017,O,1991-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
387849656,00021,38784965600021,O,2008-07-17,,,,2021-02-23T11:13:52,true,1,,22,,RUE,DESIRE LEMIERE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20A,NAFRev2,N,-0.876284,49.368523,0.94,housenumber,22 Rue Desire Lemiere 14710 Saint-Laurent-sur-Mer,14605_0100_00022,G,22 RUE DESIRE LEMIERE,
388097099,00013,38809709900013,O,1992-07-21,NN,,,2019-11-14T14:00:20,false,4,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388115834,00011,38811583400011,O,1992-07-11,01,2021,,2023-11-30T10:22:17,true,4,,,,RUE,DU 116 EME RI USA,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
388115834,00029,38811583400029,O,1996-07-04,NN,,,2020-02-05T13:41:07,false,4,,,,,BORD DE MER,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2019-08-31,F,OMAHA PIZZA,,,,56.10C,NAFRev2,N,-0.881834,49.366355,0.48,street,Avenue de la Libération 14710 Saint-Laurent-sur-Mer,14605_0120,G,AVENUE DE LA LIBERATION,
388211302,00012,38821130200012,O,1992-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390278059,00014,39027805900014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
391805272,00021,39180527200021,O,2005-06-15,,,,2023-02-28T10:51:34,false,3,,53,,AV,DE LA LIBERATION,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,68.20B,NAFRev2,N,-0.879994,49.363533,0.87,housenumber,53 Avenue de la Libération 14710 Saint-Laurent-sur-Mer,14605_0120_00053,G,53 AVENUE DE LA LIBERATION,
393961107,00017,39396110700017,O,1994-01-14,NN,,,2019-11-14T14:00:20,true,3,LES MOULINS,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.887281,49.360537,0.33,street,les Fosses Taillis 14710 Saint-Laurent-sur-Mer,14605_B051,D,LES FOSSES TAILLIS,
394416507,00017,39441650700017,O,1994-04-15,02,2021,,2023-11-30T10:24:51,true,4,,,,LD,LES MOULINS,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,-0.887281,49.360537,0.33,street,les Fosses Taillis 14710 Saint-Laurent-sur-Mer,14605_B051,G,LES FOSSES TAILLIS,
398156356,00014,39815635600014,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DE LA 2E DIVISION US,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.866606,49.366225,0.68,street,Rue de la 2e Div d’Infanterie Us 14710 Saint-Laurent-sur-Mer,14605_0102,G,RUE DE LA 2E DIV D INFANTERIE US,
398650754,00029,39865075400029,O,2009-06-02,,,,2019-11-14T14:00:20,false,2,,3,,RUE,QUINCONGROGNE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,86.90D,NAFRev2,N,-0.875944,49.358766,0.81,housenumber,3 Rue Quincangrogne 14710 Saint-Laurent-sur-Mer,14605_0241_00003,G,3 RUE QUINCANGROGNE,
398821801,00014,39882180100014,O,1994-11-04,NN,,,2022-07-20T03:51:05,true,4,,1,,AV,DE LA LIBERATION,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,68.20B,NAFRev2,N,-0.880431,49.369371,0.86,housenumber,1 Avenue de la Libération 14710 Saint-Laurent-sur-Mer,14605_0120_00001,G,1 AVENUE DE LA LIBERATION,
399852367,00024,39985236700024,O,2009-11-18,,,,2021-02-23T11:23:42,true,1,,1,,RUE,DES COSTILS,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,68.20B,NAFRev2,N,-0.876883,49.369211,0.94,housenumber,1 Rue des Costils 14710 Saint-Laurent-sur-Mer,14605_0080_00001,G,1 RUE DES COSTILS,
400028825,00018,40002882500018,O,1994-10-03,NN,,,2019-11-14T14:00:20,true,3,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401668827,00017,40166882700017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,BOR DE MER,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,-0.881834,49.366355,0.52,street,Avenue de la Libération 14710 Saint-Laurent-sur-Mer,14605_0120,G,AVENUE DE LA LIBERATION,
401692579,00014,40169257900014,O,1994-10-03,NN,,,2019-11-14T14:00:20,true,4,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408366888,00019,40836688800019,O,1996-07-24,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DESIRE LEMIERE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.878268,49.368945,0.94,street,Rue Desire Lemiere 14710 Saint-Laurent-sur-Mer,14605_0100,G,RUE DESIRE LEMIERE,
409189651,00030,40918965100030,O,2014-01-01,,,,2019-11-14T14:00:20,true,1,,1,,CHE,DES COSTILS,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.876883,49.369211,0.73,housenumber,1 Rue des Costils 14710 Saint-Laurent-sur-Mer,14605_0080_00001,G,1 RUE DES COSTILS,
410385967,00014,41038596700014,O,1997-01-06,NN,,,2019-11-14T14:00:20,true,5,,26,,RUE,DU VAL,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20A,NAFRev2,N,-0.872809,49.360592,0.94,housenumber,26 Rue du Val 14710 Saint-Laurent-sur-Mer,14605_0420_00026,G,26 RUE DU VAL,
412079733,00033,41207973300033,O,2022-07-10,,,,2022-07-27T10:12:54,false,1,,12,,RUE,BERNARD ANQUETIL,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2022-07-10,A,,,,EOLIA NORMANDIE,85.51Z,NAFRev2,O,-0.876961,49.369807,0.94,housenumber,12 Rue Bernard Anquetil 14710 Saint-Laurent-sur-Mer,14605_0020_00012,G,12 RUE BERNARD ANQUETIL,
412541823,00016,41254182300016,O,1997-06-18,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,2EME DIV INFANTERIE US,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.866606,49.366225,0.71,street,Rue de la 2e Div d’Infanterie Us 14710 Saint-Laurent-sur-Mer,14605_0102,G,RUE DE LA 2E DIV D INFANTERIE US,
412542573,00016,41254257300016,O,1997-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
412768467,00018,41276846700018,O,1997-07-01,02,2021,5610CQ,2023-11-30T10:30:33,true,3,,,,RUE,DE LA 2E DIV INFANTERIE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.866606,49.366225,0.91,street,Rue de la 2e Div d’Infanterie Us 14710 Saint-Laurent-sur-Mer,14605_0102,G,RUE DE LA 2E DIV D INFANTERIE US,
413087800,00020,41308780000020,O,2014-01-01,,,,2021-07-28T04:03:26,true,1,,12,,RUE,DESIRE LEMIERE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.877808,49.368854,0.94,housenumber,12 Rue Desire Lemiere 14710 Saint-Laurent-sur-Mer,14605_0100_00012,G,12 RUE DESIRE LEMIERE,
413238908,00011,41323890800011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,16,,RTE,DE PORT EN BESSIN,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.872348,49.354912,0.87,housenumber,16 Route de Port-en-bessin 14710 Saint-Laurent-sur-Mer,14605_0221_00016,G,16 ROUTE DE PORT EN BESSIN,
413238916,00014,41323891600014,O,1982-12-31,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,DUVANT,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,-0.878011,49.357094,0.68,street,Rue Durant 14710 Saint-Laurent-sur-Mer,14605_0105,G,RUE DURANT,
413238916,00022,41323891600022,O,2013-05-01,,,,2019-11-14T14:00:20,true,1,,25,,RUE,QUINCANGROGNE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20A,NAFRev2,N,-0.872106,49.359454,0.94,housenumber,25 Rue Quincangrogne 14710 Saint-Laurent-sur-Mer,14605_0241_00025,G,25 RUE QUINCANGROGNE,
414344234,00045,41434423400045,O,2021-08-20,,,,2021-10-22T08:40:12,true,1,,1,,AV,DE LA LIBERATION,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,70.22Z,NAFRev2,N,-0.880431,49.369371,0.86,housenumber,1 Avenue de la Libération 14710 Saint-Laurent-sur-Mer,14605_0120_00001,G,1 AVENUE DE LA LIBERATION,
415381334,00010,41538133400010,O,1998-02-01,02,2021,,2023-11-30T10:31:46,true,3,,12,,RTE,DE PORT EN BESSIN,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.875578,49.357345,0.87,housenumber,12 Route de Port-en-bessin 14710 Saint-Laurent-sur-Mer,14605_0221_00012,G,12 ROUTE DE PORT EN BESSIN,
418345153,00013,41834515300013,O,1998-05-03,NN,,,2021-09-05T20:04:19,true,6,,,,,OMAHA BEACH,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,77.21Z,NAFRev2,N,-0.9081411,49.3802642,0.89,poi.camp_site,Omaha Beach (Camping) Vierville-sur-Mer,https://osm.org/way/125796493,G,,
419560156,00012,41956015600012,O,1998-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,AV,2E DIVISION INFANTERIE US,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,-0.866606,49.366225,0.55,street,Rue de la 2e Div d’Infanterie Us 14710 Saint-Laurent-sur-Mer,14605_0102,G,RUE DE LA 2E DIV D INFANTERIE US,
419897756,00013,41989775600013,O,1998-01-02,,,,2020-12-17T10:00:12,true,4,,7,,RUE,DESIRE LEMIERE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2014-08-02,A,,,,,68.20A,NAFRev2,N,-0.877267,49.369012,0.94,housenumber,7 Rue Desire Lemiere 14710 Saint-Laurent-sur-Mer,14605_0100_00007,G,7 RUE DESIRE LEMIERE,
419897756,00054,41989775600054,O,2020-03-31,,,,2020-12-17T10:00:12,false,2,,7,,RUE,DESIRE LEMIERE,14710,SAINT-LAURENT-SUR-MER,,14710,14605,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-0.877267,49.369012,0.94,housenumber,7 Rue Desire Lemiere 14710 Saint-Laurent-sur-Mer,14605_0100_00007,G,7 RUE DESIRE LEMIERE,
422612135,00026,42261213500026,O,2005-09-01,,,,2022-05-07T12:05:58,true,3,,93,,RUE,DE LA 2EME DIVISION US,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,-0.866606,49.366225,0.63,housenumber,93 Rue de la 2e Div d’Infanterie Us 14710 Saint-Laurent-sur-Mer,14605_0102_00093,G,93 RUE DE LA 2E DIV D INFANT US,
425116860,00015,42511686000015,O,1999-11-23,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,55.1A,NAF1993,O,-0.883074,49.354665,0.3,street,le Paradis 14710 Saint-Laurent-sur-Mer,14605_6abxd9,G,LE PARADIS,
427838735,00012,42783873500012,O,1978-06-26,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,BERNARD ANQUETIL,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,70.2C,NAFRev1,N,-0.872768,49.368441,0.94,street,Rue Bernard Anquetil 14710 Saint-Laurent-sur-Mer,14605_0020,G,RUE BERNARD ANQUETIL,
428299036,00015,42829903600015,O,1999-11-22,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,74.1J,NAF1993,N,-0.883074,49.354665,0.3,street,le Paradis 14710 Saint-Laurent-sur-Mer,14605_6abxd9,G,LE PARADIS,
428811590,00010,42881159000010,O,1999-11-20,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,116E R I  U S A,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431810829,00017,43181082900017,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DE LA LIBERATION,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-0.881834,49.366355,0.86,street,Avenue de la Libération 14710 Saint-Laurent-sur-Mer,14605_0120,G,AVENUE DE LA LIBERATION,
433374709,00015,43337470900015,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,4,,2,,RTE,DE FORMIGNY,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,-0.882212,49.357849,0.73,street,Route de Formigny 14710 Saint-Laurent-sur-Mer,14605_0113,G,ROUTE DE FORMIGNY,
433374840,00018,43337484000018,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE VIERVILLE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.884615,49.360193,0.84,street,Route de Vierville 14710 Saint-Laurent-sur-Mer,14605_0429,G,ROUTE DE VIERVILLE,
433386307,00014,43338630700014,O,1999-01-01,NN,,,2023-06-27T10:16:01,false,3,,,,RTE,DE VIERVILLE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.884615,49.360193,0.84,street,Route de Vierville 14710 Saint-Laurent-sur-Mer,14605_0429,G,ROUTE DE VIERVILLE,
433386430,00014,43338643000014,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DESIRE LEMIERE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-0.878268,49.368945,0.94,street,Rue Desire Lemiere 14710 Saint-Laurent-sur-Mer,14605_0100,G,RUE DESIRE LEMIERE,
435230396,00028,43523039600028,O,2005-10-25,,,,2019-11-14T14:00:20,false,3,,36,,AV,DE LA LIBERATION,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,-0.880665,49.360488,0.87,housenumber,36 Avenue de la Libération 14710 Saint-Laurent-sur-Mer,14605_0120_00036,G,36 AVENUE DE LA LIBERATION,
438938821,00016,43893882100016,O,1993-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE LA 2EME DIVISION US,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,70.2A,NAF1993,N,-0.866606,49.366225,0.6,street,Rue de la 2e Div d’Infanterie Us 14710 Saint-Laurent-sur-Mer,14605_0102,G,RUE DE LA 2E DIV D INFANTERIE US,
441301926,00032,44130192600032,O,2015-07-01,,,,2021-02-23T13:22:48,true,1,,24,,RUE,DU VAL,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2015-07-01,A,CHATTERIE DE LA FARFADE,,,,01.49Z,NAFRev2,N,-0.872889,49.360589,0.94,housenumber,24 Rue du Val 14710 Saint-Laurent-sur-Mer,14605_0420_00024,G,24 RUE DU VAL,
442404604,00054,44240460400054,O,2020-08-24,,,,2021-02-11T20:00:41,true,1,,8,,RUE,QUINCANGROGNE,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,85.59B,NAFRev2,N,-0.874766,49.358987,0.94,housenumber,8 Rue Quincangrogne 14710 Saint-Laurent-sur-Mer,14605_0241_00008,G,8 RUE QUINCANGROGNE,
444397418,00021,44439741800021,O,2012-10-06,,,,2019-11-14T14:00:20,true,1,,2,,RUE,DES COSTILS,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2012-10-06,A,,,,,68.20B,NAFRev2,N,-0.876747,49.369443,0.94,housenumber,2 Rue des Costils 14710 Saint-Laurent-sur-Mer,14605_0080_00002,G,2 RUE DES COSTILS,
450132279,00024,45013227900024,O,2021-08-20,,,,2023-06-04T08:33:28,true,1,,1,,AV,DE LA LIBERATION,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2021-08-20,A,IS@TICE,,,,82.99Z,NAFRev2,N,-0.880431,49.369371,0.86,housenumber,1 Avenue de la Libération 14710 Saint-Laurent-sur-Mer,14605_0120_00001,G,1 AVENUE DE LA LIBERATION,
478259088,00027,47825908800027,O,2015-05-05,,,,2019-11-14T14:00:20,true,1,,24,,RUE,DU VAL,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,74.30Z,NAFRev2,N,-0.872889,49.360589,0.94,housenumber,24 Rue du Val 14710 Saint-Laurent-sur-Mer,14605_0420_00024,G,24 RUE DU VAL,
478941172,00015,47894117200015,O,1994-04-01,NN,,,2023-01-07T06:22:20,false,3,,,,,,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478941172,00023,47894117200023,O,2014-06-01,,,,2022-12-01T09:53:40,false,1,,76,,RUE,DE LA 2EME DIVISION IUS,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
478941172,00049,47894117200049,P,2017-07-25,,,,2019-11-14T14:00:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-SUR-MER,,[ND],14605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-14,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
478941172,00056,47894117200056,O,2022-12-01,,,,2022-12-01T09:53:40,true,1,,76,,RUE,BERNARD ANQUETIL,14710,SAINT-LAURENT-SUR-MER,,,14605,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.31Z,NAFRev2,N,-0.872768,49.368441,0.84,street,Rue Bernard Anquetil 14710 Saint-Laurent-sur-Mer,14605_0020,G,RUE BERNARD ANQUETIL,
479883498,00046,47988349800046,P,2021-07-17,,,,2021-07-27T11:30:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-SUR-MER,,[ND],14605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,