id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711350,2019-01-08,000001,Vente,2000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.317852,44.254189
2019-711350,2019-01-08,000001,Vente,2000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,1.318097,44.253783
2019-711350,2019-01-08,000001,Vente,2000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0987,,,,,,,,,,,,,0,,,,,L,landes,,,237,1.317331,44.254044
2019-711350,2019-01-08,000001,Vente,2000,,,LAS TUQUETES,B364,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0988,,,,,,,,,,,,,0,,,,,L,landes,,,6403,1.317737,44.253371
2019-711402,2019-01-09,000001,Vente,21735,7,,RUE DES LILAS,0097,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,1.345702,44.274737
2019-711586,2019-01-31,000001,Vente,290000,,,LES MARTRES,B417,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000F0413,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2345,1.306324,44.239191
2019-711586,2019-01-31,000001,Vente,290000,,,LES MARTRES,B417,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000F0414,,,,,,,,,,,,,0,,,,,S,sols,,,900,1.306122,44.239024
2019-711586,2019-01-31,000001,Vente,290000,,,LES MARTRES,B417,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000F0415,,,,,,,,,,,,,0,,,,,L,landes,,,1365,1.305738,44.239124
2019-711586,2019-01-31,000001,Vente,290000,,,LES MARTRES,B417,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000F0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,1.304809,44.239273
2019-711586,2019-01-31,000001,Vente,290000,,,TRAVERS DES MARTRES,B746,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000F0458,,,,,,,,,,,,,0,,,,,L,landes,,,2725,1.304822,44.238887
2019-711586,2019-01-31,000001,Vente,290000,,,TRAVERS DES MARTRES,B746,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000F0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,1.305342,44.238676
2019-711586,2019-01-31,000001,Vente,290000,5521,,LES MARTRES,B417,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000F0463,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,100,1.306401,44.238828
2019-711586,2019-01-31,000001,Vente,290000,,,TRAVERS DES MARTRES,B746,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000F1090,,,,,,,,,,,,,0,,,,,T,terres,,,2243,1.306383,44.238829
2019-711586,2019-01-31,000001,Vente,290000,,,LES MARTRES,B417,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000F1092,,,,,,,,,,,,,0,,,,,T,terres,,,3281,1.305277,44.239797
2019-711598,2019-01-25,000001,Vente,20000,,,CAUSSE DU MOULIN A VENT,B142,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0745,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.352108,44.273407
2019-711678,2019-01-30,000001,Vente,131000,5987,,LAMALODIE,B341,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000H0494,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,1.35315,44.27913
2019-711678,2019-01-30,000001,Vente,131000,5987,,LAMALODIE,B341,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000H0494,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1435,1.35315,44.27913
2019-711678,2019-01-30,000001,Vente,131000,,,LOFFICIAL,B394,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000H0496,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.353707,44.279482
2019-711678,2019-01-30,000001,Vente,131000,,,LAMALODIE,B341,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000H0578,,,,,,,,,,,,,0,,,,,P,prés,,,723,1.352936,44.279218
2019-711779,2019-01-22,000001,Vente,80000,13,,AV FOCH,0065,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0865,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,78,1.353417,44.270542
2019-711779,2019-01-22,000001,Vente,80000,13,,AV FOCH,0065,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0865,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,78,1.353417,44.270542
2019-712046,2019-02-22,000001,Vente,45000,23,,RUE BLANIE,0020,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0550,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,118,1.351974,44.268765
2019-712047,2019-02-27,000001,Vente,26636,,,LES CLAUSSES,B166,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0080,,,,,,,,,,,,,0,,,,,T,terres,,,4180,1.35817,44.263373
2019-712047,2019-02-27,000001,Vente,26636,,,LES CLAUSSES,B166,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0081,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.358957,44.263826
2019-712047,2019-02-27,000001,Vente,26636,,,LES CLAUSSES,B166,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0082,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.359,44.264219
2019-712047,2019-02-27,000001,Vente,26636,,,LES CLAUSSES,B166,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0083,,,,,,,,,,,,,0,,,,,T,terres,,,8030,1.358412,44.264267
2019-712047,2019-02-27,000001,Vente,26636,,,LES CLAUSSES,B166,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0084,,,,,,,,,,,,,0,,,,,T,terres,,,4655,1.357633,44.264731
2019-712047,2019-02-27,000001,Vente,26636,,,LES CLAUSSES,B166,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0084,,,,,,,,,,,,,0,,,,,T,terres,,,4655,1.357633,44.264731
2019-712047,2019-02-27,000001,Vente,26636,,,LA REMISE,B644,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000K0929,,,,,,,,,,,,,0,,,,,T,terres,,,12134,1.361189,44.262538
2019-712145,2019-03-07,000001,Vente,60000,,,CLAVIERES,B168,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,1.315063,44.267376
2019-712145,2019-03-07,000001,Vente,60000,,,CLAVIERES,B168,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G0787,,,,,,,,,,,,,0,,,,,S,sols,,,915,1.31625,44.267447
2019-712145,2019-03-07,000001,Vente,60000,,,COMBE DE CLAVIERES,B183,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G0788,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.315935,44.266216
2019-712145,2019-03-07,000001,Vente,60000,,,COMBE DE CLAVIERES,B183,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G0788,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.315935,44.266216
2019-712145,2019-03-07,000001,Vente,60000,,,CLAVIERES,B168,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1408,,,,,,,,,,,,,0,,,,,T,terres,,,4042,1.315976,44.267377
2019-712145,2019-03-07,000001,Vente,60000,,,CLAVIERES,B168,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1408,,,,,,,,,,,,,0,,,,,T,terres,,,4041,1.315976,44.267377
2019-712324,2019-03-27,000001,Vente,,,,CAUSSE DEL DELICAT,B140,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000B0969,,,,,,,,,,,,,0,,,,,L,landes,,,3,1.362003,44.302183
2019-712324,2019-03-27,000001,Vente,,,,CAUSSE DEL DELICAT,B140,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000B0970,,,,,,,,,,,,,0,,,,,L,landes,,,64,1.361913,44.302303
2019-712324,2019-03-27,000001,Vente,,,,CAUSSE DEL DELICAT,B140,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000B0971,,,,,,,,,,,,,0,,,,,L,landes,,,16,1.361469,44.302948
2019-712324,2019-03-27,000001,Vente,,,,CAUSSE DEL DELICAT,B140,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000B0972,,,,,,,,,,,,,0,,,,,L,landes,,,164,1.361671,44.302666
2019-712343,2019-04-01,000001,Vente,9000,,,PLAINE DE ST CERNIN,B596,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3895,,
2019-712343,2019-04-01,000001,Vente,9000,,,PLAINE DE ST CERNIN,B596,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0685,,,,,,,,,,,,,0,,,,,T,terres,,,13632,,
2019-712343,2019-04-01,000001,Vente,9000,,,PLAINE DE ST CERNIN,B596,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0685,,,,,,,,,,,,,0,,,,,S,sols,,,454,,
2019-712343,2019-04-01,000001,Vente,9000,,,PLAINE DE ST CERNIN,B596,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0685,,,,,,,,,,,,,0,,,,,T,terres,,,13633,,
2019-712588,2019-04-04,000001,Vente,15000,,,LAUZAL,B379,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R1191,,,,,,,,,,,,,0,,,,,S,sols,,,1578,1.345166,44.217538
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0539,,,,,,,,,,,,,0,,,,,T,terres,,,39885,1.347583,44.223579
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0539,,,,,,,,,,,,,0,,,,,T,terres,,,13295,1.347583,44.223579
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2308,1.348209,44.223743
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0542,,,,,,,,,,,,,0,,,,,T,terres,,,8927,1.348209,44.223743
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0543,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.349084,44.222444
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0544,,,,,,,,,,,,,0,,,,,T,terres,,,22440,1.348348,44.222704
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0545,,,,,,,,,,,,,0,,,,,T,terres,,,14390,1.344319,44.223644
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0546,,,,,,,,,,,,,0,,,,,T,terres,,,6597,1.344109,44.222005
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0546,,,,,,,,,,,,,0,,,,,T,terres,,,6598,1.344109,44.222005
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0547,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.34543,44.222369
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0548,,,,,,,,,,,,,0,,,,,T,terres,,,12355,1.345936,44.221645
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0549,,,,,,,,,,,,,0,,,,,T,terres,,,9470,1.345331,44.220857
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17813,1.348247,44.221628
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0563,,,,,,,,,,,,,0,,,,,T,terres,,,14250,1.348247,44.221628
2019-712599,2019-04-16,000001,Vente,112510,,,BENAIS,B030,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000R0563,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35627,1.348247,44.221628
2019-712671,2019-04-12,000001,Echange,500,,,PECHAUCOU,B535,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6610,1.364722,44.312462
2019-712671,2019-04-12,000002,Echange,500,,,PECHAUCOU,B535,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3385,1.361922,44.313353
2019-712671,2019-04-12,000002,Echange,500,,,PECHAUCOU,B535,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,1.361886,44.313664
2019-712671,2019-04-12,000002,Echange,500,,,PECHAUCOU,B535,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.362256,44.31421
2019-712671,2019-04-12,000002,Echange,500,,,PECHAUCOU,B535,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.362305,44.314328
2019-712800,2019-05-02,000001,Vente,324,,,LE RESSEGAYRE,B648,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000Q0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.383227,44.235904
2019-712875,2019-05-10,000002,Vente,20000,,,LAGACHE,B335,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000Q1138,,,,,,,,,,,,,0,,,,,T,terres,,,3502,1.364605,44.247615
2019-712875,2019-05-10,000002,Vente,20000,,,LAGACHE,B335,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000Q1255,,,,,,,,,,,,,0,,,,,T,terres,,,1285,1.364822,44.247081
2019-713296,2019-05-23,000001,Vente,26500,,,BARBERY,B015,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,1.357491,44.272633
2019-713588,2019-06-24,000001,Vente,255310,5379,F,ROQUE SAVIGNAC,B662,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000E0872,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,414,1.32279,44.284679
2019-713588,2019-06-24,000001,Vente,255310,,,ROQUE SAVIGNAC,B662,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000E0874,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3417,1.322541,44.284341
2019-713700,2019-06-28,000002,Vente,54480,,,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0236,,,,,,,,,,,,,0,,,,,T,terres,,,3950,1.359188,44.271006
2019-713700,2019-06-28,000002,Vente,54480,,,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0784,,,,,,,,,,,,,0,,,,,T,terres,,,4593,1.358872,44.27162
2019-713700,2019-06-28,000002,Vente,54480,,,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0785,,,,,,,,,,,,,0,,,,,T,terres,,,388,1.35888,44.271717
2019-713700,2019-06-28,000002,Vente,54480,,,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0786,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.358818,44.271464
2019-713700,2019-06-28,000002,Vente,54480,,,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0787,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.35852,44.271339
2019-713701,2019-06-28,000001,Vente,50000,,,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0417,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.359936,44.271603
2019-713702,2019-06-28,000001,Vente,127580,,,PECH DE FREQUIOUL,B508,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,1.370704,44.310024
2019-713702,2019-06-28,000001,Vente,127580,,,PECH DE FREQUIOUL,B508,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,1.370208,44.309759
2019-713702,2019-06-28,000001,Vente,127580,5958,,PECH DE FREQUIOUL,B508,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0856,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,460,1.369954,44.310099
2019-713702,2019-06-28,000001,Vente,127580,,,PECH DE FREQUIOUL,B508,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0857,,,,,,,,,,,,,0,,,,,L,landes,,,2985,1.370159,44.310224
2019-713707,2019-07-03,000001,Vente,3330,,,LE RITAL,B653,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,1.316434,44.253343
2019-713707,2019-07-03,000001,Vente,3330,,,LE RITAL,B653,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6921,1.315179,44.252509
2019-713707,2019-07-03,000001,Vente,3330,,,LE RITAL,B653,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1101,,,,,,,,,,,,,0,,,,,L,landes,,,5485,1.315729,44.252739
2019-713708,2019-07-03,000002,Vente,1670,,,LE RITAL,B653,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,1.315909,44.253766
2019-713708,2019-07-03,000002,Vente,1670,,,LE RITAL,B653,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1314,1.314556,44.252858
2019-713708,2019-07-03,000002,Vente,1670,,,LE RITAL,B653,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000M1102,,,,,,,,,,,,,0,,,,,L,landes,,,4825,1.315308,44.253629
2019-713856,2019-07-01,000001,Vente,65000,5283,,RUE GEORGES CLEMENCEAU,0050,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,1.353408,44.268856
2019-713856,2019-07-01,000001,Vente,65000,5283,,RUE GEORGES CLEMENCEAU,0050,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,130,1.353408,44.268856
2019-713856,2019-07-01,000001,Vente,65000,5283,,RUE GEORGES CLEMENCEAU,0050,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0512,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,130,1.353408,44.268856
2019-713856,2019-07-01,000001,Vente,65000,5283,,RUE GEORGES CLEMENCEAU,0050,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,46063000AB0512,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,130,1.353408,44.268856
2019-714107,2019-06-28,000001,Vente,27554,,,CAUSSE D'ANTIGNAC,B116,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000I0783,,,,,,,,,,,,,0,,,,,T,terres,,,4844,1.359651,44.270839
2019-714271,2019-07-25,000001,Vente,377400,,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.326888,44.270778
2019-714271,2019-07-25,000001,Vente,377400,,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.326816,44.271059
2019-714271,2019-07-25,000001,Vente,377400,,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G0522,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6000,1.328444,44.268906
2019-714271,2019-07-25,000001,Vente,377400,,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G0998,,,,,,,,,,,,,0,,,,,P,prés,,,1731,1.327912,44.27029
2019-714271,2019-07-25,000001,Vente,377400,,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G0998,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.327912,44.27029
2019-714271,2019-07-25,000001,Vente,377400,,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1108,,,,,,,,,,,,,0,,,,,P,prés,,,1934,1.328534,44.269522
2019-714271,2019-07-25,000001,Vente,377400,,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1266,1.328917,44.269479
2019-714271,2019-07-25,000001,Vente,377400,,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1112,,,,,,,,,,,,,0,,,,,P,prés,,,5528,1.327509,44.269835
2019-714271,2019-07-25,000001,Vente,377400,,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11057,1.327509,44.269835
2019-714271,2019-07-25,000001,Vente,377400,,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1145,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.328349,44.270257
2019-714271,2019-07-25,000001,Vente,377400,6053,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1185,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1390,1.328111,44.270297
2019-714271,2019-07-25,000001,Vente,377400,6053,,COMBE CAVE,B177,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000G1185,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1390,1.328111,44.270297
2019-714375,2019-07-31,000001,Vente,95500,,,CUSSOU,B242,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0651,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,1.384811,44.30375
2019-714375,2019-07-31,000001,Vente,95500,5917,,CUSSOU,B242,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0655,,,1,,,,,,,,,,1,2,Appartement,40,0,,,,,,1.38497,44.303982
2019-714375,2019-07-31,000001,Vente,95500,,,CUSSOU,B242,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.384981,44.303797
2019-714375,2019-07-31,000001,Vente,95500,,,CUSSOU,B242,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.385038,44.303724
2019-714375,2019-07-31,000001,Vente,95500,,,CUSSOU,B242,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,1265,1.385289,44.303623
2019-714375,2019-07-31,000001,Vente,95500,5411,,CUSSOU,B242,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000A0914,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,185,1.384843,44.303937
2019-714415,2019-08-02,000001,Vente,68396.4,,,LASPLANES,B368,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P0489,,,,,,,,,,,,,0,,,,,T,terres,,,3320,1.40586,44.243873
2019-714415,2019-08-02,000001,Vente,68396.4,,,AU BAYLE,B023,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P0514,,,,,,,,,,,,,0,,,,,T,terres,,,7640,1.40509,44.245108
2019-714415,2019-08-02,000001,Vente,68396.4,,,AU CLAPIE,B163,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P0591,,,,,,,,,,,,,0,,,,,T,terres,,,6990,1.399158,44.244065
2019-714415,2019-08-02,000001,Vente,68396.4,,,AU CLAPIE,B163,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1013,,,,,,,,,,,,,0,,,,,T,terres,,,464,1.398752,44.245261
2019-714415,2019-08-02,000001,Vente,68396.4,,,AU CLAPIE,B163,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1014,,,,,,,,,,,,,0,,,,,T,terres,,,10805,1.399699,44.244483
2019-714415,2019-08-02,000001,Vente,68396.4,,,TOURTOU,B739,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1069,,,,,,,,,,,,,0,,,,,T,terres,,,4170,1.398119,44.245498
2019-714415,2019-08-02,000001,Vente,68396.4,,,LE BAYLE,B024,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1070,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3842,1.405246,44.242925
2019-714415,2019-08-02,000001,Vente,68396.4,,,LE BAYLE,B024,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1070,,,,,,,,,,,,,0,,,,,L,landes,,,3954,1.405246,44.242925
2019-714415,2019-08-02,000001,Vente,68396.4,,,LE BAYLE,B024,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,1.405246,44.242925
2019-714415,2019-08-02,000001,Vente,68396.4,,,LE BAYLE,B024,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1070,,,,,,,,,,,,,0,,,,,T,terres,,,34544,1.405246,44.242925
2019-714415,2019-08-02,000001,Vente,68396.4,,,LASPLANES,B368,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1072,,,,,,,,,,,,,0,,,,,T,terres,,,19940,1.408168,44.244019
2019-714415,2019-08-02,000001,Vente,68396.4,,,AU BAYLE,B023,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1073,,,,,,,,,,,,,0,,,,,P,prés,,,11195,1.406096,44.244867
2019-714415,2019-08-02,000001,Vente,68396.4,,,LASPLANES,B368,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1074,,,,,,,,,,,,,0,,,,,T,terres,,,12525,1.406639,44.243536
2019-714415,2019-08-02,000001,Vente,68396.4,,,AU CLAPIE,B163,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1075,,,,,,,,,,,,,0,,,,,P,prés,,,6030,1.403526,44.242846
2019-714415,2019-08-02,000001,Vente,68396.4,,,AU CLAPIE,B163,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1075,,,,,,,,,,,,,0,,,,,T,terres,,,14464,1.403526,44.242846
2019-714415,2019-08-02,000001,Vente,68396.4,,,LE BAYLE,B024,46170,46063,Castelnau Montratier-Sainte Alauzie,46,,,460630000P1076,,,,,,,,,,,,,0,,,,,T,terres,,,6719,1.40289,44.245332