id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1492507,2019-01-04,000001,Vente,48.6,,,GUATEMALA,B016,97310,97304,Kourou,973,,,973040000F1359,,,,,,,,,,,,,0,,,,,L,landes,,,16200,-52.62687,5.143767
2019-1492528,2019-01-14,000001,Vente,350000,16,,RUE ZENOBE GRAMME,0289,97310,97304,Kourou,973,,,97304000BH0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2821,-52.668645,5.159218
2019-1492528,2019-01-14,000001,Vente,350000,16,,RUE ZENOBE GRAMME,0289,97310,97304,Kourou,973,,,97304000BH0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,2821,-52.668645,5.159218
2019-1492528,2019-01-14,000001,Vente,350000,16,T,RUE ZENOBE GRAMME,0289,97310,97304,Kourou,973,,,97304000BH0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,2840,-52.667886,5.159113
2019-1492533,2019-01-15,000001,Vente,132000,,,RES BOIS CHAUDAT,A020,97310,97304,Kourou,973,,,97304000BN0006,,,11,,,,,,,,,,1,2,Appartement,66,3,,,,,,-52.652096,5.159821
2019-1492544,2019-01-23,000001,Vente,137000,20,,RUE EDJIDE DUCHESNE,0200,97310,97304,Kourou,973,,,97304000AB0089,,,7,,,,,,,,,,1,2,Appartement,46,2,,,,,,-52.644387,5.151644
2019-1492551,2019-01-23,000001,Vente,298000,9048,,AMARYLLIS,A045,97310,97304,Kourou,973,,,97304000AI0049,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,859,-52.641305,5.166515
2019-1492566,2019-01-25,000001,Vente,178000,34,,RUE HENRI DE TOULOUSE LAUTREC,0616,97310,97304,Kourou,973,,,97304000AS0285,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,449,-52.649005,5.177342
2019-1492595,2019-01-29,000001,Vente,240000,24,,RUE ZENOBE GRAMME,0289,97310,97304,Kourou,973,,,97304000BH0110,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,911,-52.668396,5.160514
2019-1492595,2019-01-29,000001,Vente,240000,24,,RUE ZENOBE GRAMME,0289,97310,97304,Kourou,973,,,97304000BH0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,911,-52.668396,5.160514
2019-1492595,2019-01-29,000001,Vente,240000,,,ZONE INDUSTRIELLE OUEST,B061,97310,97304,Kourou,973,,,97304000BH0112,,,,,,,,,,,,,0,,,,,S,sols,,,1226,-52.668466,5.160579
2019-1492600,2019-02-01,000001,Vente,180,,,GUATEMALA,B016,97310,97304,Kourou,973,,,973040000F1290,,,,,,,,,,,,,0,,,,,L,landes,,,6000,-52.603751,5.117947
2019-1492602,2019-02-01,000001,Vente,39.6,,,GUATEMALA,B016,97310,97304,Kourou,973,,,973040000F1283,,,,,,,,,,,,,0,,,,,L,landes,,,13200,-52.591255,5.110678
2019-1492611,2019-02-06,000001,Vente,5700,,,DEGRAD SARAMACA,B014,97310,97304,Kourou,973,,,97304000CA0156,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.683501,5.07897
2019-1492620,2019-02-07,000001,Vente,1,17,,RUE ROGER MARIEMA,0716,97310,97304,Kourou,973,,,97304000BR0576,,,,,,,,,,,,,0,1,Maison,63,4,AB,terrains a bâtir,,,462,-52.636136,5.158911
2019-1492620,2019-02-07,000001,Vente,1,10,,RUE JEAN MARIE DJIBAOU,0717,97310,97304,Kourou,973,,,97304000BR0602,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,424,-52.635272,5.159268
2019-1492626,2019-02-07,000001,Vente,1,23,,RUE PIERRE-LOUIS CHAUMET,0127,97310,97304,Kourou,973,,,97304000BC0160,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,568,-52.651487,5.153732
2019-1492632,2019-01-16,000001,Vente,300000,8,,RUE MARTIN LUTHER KING,0426,97310,97304,Kourou,973,,,97304000AY0037,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,467,-52.648255,5.161798
2019-1492632,2019-01-16,000001,Vente,300000,8,,RUE MARTIN LUTHER KING,0426,97310,97304,Kourou,973,,,97304000AY0037,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,467,-52.648255,5.161798
2019-1492632,2019-01-16,000001,Vente,300000,8,,RUE MARTIN LUTHER KING,0426,97310,97304,Kourou,973,,,97304000AY0037,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,467,-52.648255,5.161798
2019-1492632,2019-01-16,000001,Vente,300000,8,,RUE MARTIN LUTHER KING,0426,97310,97304,Kourou,973,,,97304000AY0037,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,467,-52.648255,5.161798
2019-1492646,2019-02-13,000001,Vente,100000,,,RUE FERJUS ANTOINETTE,0031,97310,97304,Kourou,973,,,97304000AZ0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,AB,terrains a bâtir,,,520,-52.64774,5.154577
2019-1492646,2019-02-13,000001,Vente,100000,,,ATIPA,B035,97310,97304,Kourou,973,,,97304000AZ0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-52.647699,5.154505
2019-1492648,2019-02-06,000001,Vente,113500,16,B,AV DES ROCHES,0540,97310,97304,Kourou,973,,,97304000AC0570,,,7,,,,,,,,,,1,2,Appartement,38,2,,,,,,-52.639265,5.1592
2019-1492664,2019-02-18,000001,Vente,1,3,,RUE ROGER MARIEMA,0716,97310,97304,Kourou,973,,,97304000BR0569,,,,,,,,,,,,,0,1,Maison,61,4,AB,terrains a bâtir,,,445,-52.635471,5.158256
2019-1492666,2019-02-18,000001,Vente,1,62,,RUE DU MARONI,0440,97310,97304,Kourou,973,,,97304000BP0555,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,161,-52.63719,5.158096
2019-1492678,2019-02-18,000001,Vente,98000,28,,AV DE LA PASSOURA,0324,97310,97304,Kourou,973,,,97304000BM0485,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,326,-52.654771,5.167442
2019-1492685,2019-02-20,000001,Vente,82000,7,,RUE ABEL AZOR,0066,97310,97304,Kourou,973,,,97304000AH0119,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,100,-52.642385,5.164193
2019-1492685,2019-02-20,000001,Vente,82000,,,RUE MARIE CURIE,0435,97310,97304,Kourou,973,,,97304000AH0455,,,,,,,,,,,,,0,,,,,S,sols,,,47,-52.642293,5.164104
2019-1492734,2019-03-15,000001,Vente,30,,,RUE MAGNE MARCEL,0405,97310,97304,Kourou,973,,,97304000AC0006,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,263,-52.641779,5.15949
2019-1492734,2019-03-15,000001,Vente,30,,,RUE SERGE CANUT,0590,97310,97304,Kourou,973,,,97304000AC0739,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,-52.641706,5.15942
2019-1492739,2019-02-14,000001,Echange,1040000,32,,RUE MAURICE RAVEL,0447,97310,97304,Kourou,973,,,97304000AW0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,723,0,AB,terrains a bâtir,,,993,-52.648613,5.166023
2019-1492739,2019-02-14,000001,Echange,1040000,32,,RUE MAURICE RAVEL,0447,97310,97304,Kourou,973,,,97304000AW0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,723,0,L,landes,,,1000,-52.648613,5.166023
2019-1492740,2019-02-14,000002,Echange,890000,8000,,AV DES ROCHES,0540,97310,97304,Kourou,973,,,97304000AC0773,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,475,0,S,sols,,,1456,-52.642082,5.158191
2019-1492759,2019-03-18,000001,Vente,262450,29,,RUE MADAME PAYEE,0494,97310,97304,Kourou,973,,,97304000BN0074,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,561,-52.654175,5.159574
2019-1492763,2019-03-22,000001,Vente,880000,56,,RUE JULES SERAPHIN,0340,97310,97304,Kourou,973,,,97304000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1423,-52.645051,5.154422
2019-1492763,2019-03-22,000001,Vente,880000,56,,RUE JULES SERAPHIN,0340,97310,97304,Kourou,973,,,97304000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1423,-52.645051,5.154422
2019-1492763,2019-03-22,000001,Vente,880000,56,,RUE JULES SERAPHIN,0340,97310,97304,Kourou,973,,,97304000AB0237,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,1423,-52.645051,5.154422
2019-1492763,2019-03-22,000001,Vente,880000,56,,RUE JULES SERAPHIN,0340,97310,97304,Kourou,973,,,97304000AB0237,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,1423,-52.645051,5.154422
2019-1492763,2019-03-22,000001,Vente,880000,56,,RUE JULES SERAPHIN,0340,97310,97304,Kourou,973,,,97304000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1423,-52.645051,5.154422
2019-1492763,2019-03-22,000001,Vente,880000,56,,RUE JULES SERAPHIN,0340,97310,97304,Kourou,973,,,97304000AB0237,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,1423,-52.645051,5.154422
2019-1492763,2019-03-22,000001,Vente,880000,56,,RUE JULES SERAPHIN,0340,97310,97304,Kourou,973,,,97304000AB0237,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,1423,-52.645051,5.154422
2019-1492763,2019-03-22,000001,Vente,880000,56,,RUE JULES SERAPHIN,0340,97310,97304,Kourou,973,,,97304000AB0237,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,1423,-52.645051,5.154422
2019-1492763,2019-03-22,000001,Vente,880000,56,,RUE JULES SERAPHIN,0340,97310,97304,Kourou,973,,,97304000AB0237,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,1423,-52.645051,5.154422
2019-1492764,2019-03-22,000001,Vente,4000,1705,,RTE DE GUATEMALA (D15) (EXN1),0291,97310,97304,Kourou,973,,,973040000F2824,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,2000,-52.623386,5.139417
2019-1492768,2019-03-22,000002,Vente,215000,400,,RTE DU DEGRAD SARAMACA,0167,97310,97304,Kourou,973,,,97304000BZ0390,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-52.705704,5.106107
2019-1492768,2019-03-22,000002,Vente,215000,400,,RTE DU DEGRAD SARAMACA,0167,97310,97304,Kourou,973,,,97304000BZ0390,,,,,,,,,,,,,0,1,Maison,54,4,,,,,,-52.705704,5.106107
2019-1492786,2019-03-20,000001,Vente,140000,10,3,ALL DES TAMANOIRS,0610,97310,97304,Kourou,973,,,97304000AE0261,,,22,,,,,,,,,,1,2,Appartement,74,3,,,,,,-52.641171,5.162865
2019-1492794,2019-03-19,000001,Vente,120000,9002,,RUE MARIE CURIE,0435,97310,97304,Kourou,973,,,97304000AH0139,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,126,-52.641942,5.163948
2019-1492821,2019-03-25,000001,Vente en l'état futur d'achèvement,373629,12,,AV DE PREFONTAINE (RN1),0514,97310,97304,Kourou,973,,,97304000AM0122,,,8,,,,,,,,,,1,,,,,,,,,,-52.670116,5.158599
2019-1492821,2019-03-25,000001,Vente en l'état futur d'achèvement,373629,12,,AV DE PREFONTAINE (RN1),0514,97310,97304,Kourou,973,,,97304000AM0122,,,4,,,,,,,,,,1,,,,,,,,,,-52.670116,5.158599
2019-1492822,2019-03-25,000001,Vente en l'état futur d'achèvement,373578,12,,AV DE PREFONTAINE (RN1),0514,97310,97304,Kourou,973,,,97304000AM0122,,,7,,,,,,,,,,1,,,,,,,,,,-52.670116,5.158599
2019-1492822,2019-03-25,000001,Vente en l'état futur d'achèvement,373578,12,,AV DE PREFONTAINE (RN1),0514,97310,97304,Kourou,973,,,97304000AM0122,,,3,,,,,,,,,,1,,,,,,,,,,-52.670116,5.158599
2019-1492823,2019-03-25,000001,Vente en l'état futur d'achèvement,372897,12,,AV DE PREFONTAINE (RN1),0514,97310,97304,Kourou,973,,,97304000AM0122,,,6,,,,,,,,,,1,,,,,,,,,,-52.670116,5.158599
2019-1492823,2019-03-25,000001,Vente en l'état futur d'achèvement,372897,12,,AV DE PREFONTAINE (RN1),0514,97310,97304,Kourou,973,,,97304000AM0122,,,2,,,,,,,,,,1,,,,,,,,,,-52.670116,5.158599
2019-1492823,2019-03-25,000001,Vente en l'état futur d'achèvement,372897,12,,AV DE PREFONTAINE (RN1),0514,97310,97304,Kourou,973,,,97304000AM0122,,,5,,,,,,,,,,1,,,,,,,,,,-52.670116,5.158599
2019-1492823,2019-03-25,000001,Vente en l'état futur d'achèvement,372897,12,,AV DE PREFONTAINE (RN1),0514,97310,97304,Kourou,973,,,97304000AM0122,,,1,,,,,,,,,,1,,,,,,,,,,-52.670116,5.158599
2019-1492824,2019-03-26,000001,Vente,1,36,,RUE FRANTZ FANON,0718,97310,97304,Kourou,973,,,97304000BR0580,,,,,,,,,,,,,0,1,Maison,61,4,AB,terrains a bâtir,,,382,-52.636432,5.15936
2019-1492826,2019-03-26,000001,Vente,1,52,,RUE DU MARONI,0440,97310,97304,Kourou,973,,,97304000BP0560,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,180,-52.637641,5.157741
2019-1492826,2019-03-26,000001,Vente,1,15,,RUE ROGER MARIEMA,0716,97310,97304,Kourou,973,,,97304000BR0575,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,462,-52.636041,5.158817
2019-1492826,2019-03-26,000001,Vente,1,70,,RUE DU MARONI,0440,97310,97304,Kourou,973,,,97304000BP0553,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,147,-52.636786,5.158046
2019-1492826,2019-03-26,000001,Vente,1,46,,RUE DU MARONI,0440,97310,97304,Kourou,973,,,97304000BP0563,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,173,-52.637994,5.157601
2019-1492834,2019-03-29,000001,Vente,232000,19,,RUE DU MAHURY,0406,97310,97304,Kourou,973,,,97304000AC0462,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,292,-52.639534,5.160747
2019-1492834,2019-03-29,000001,Vente,232000,,,ALL DES LAURIERS,0375,97310,97304,Kourou,973,,,97304000AC0706,,,,,,,,,,,,,0,,,,,S,sols,,,18,-52.639591,5.160773
2019-1492834,2019-03-29,000001,Vente,232000,,,ALL DES LAURIERS,0375,97310,97304,Kourou,973,,,97304000AC0753,,,,,,,,,,,,,0,,,,,S,sols,,,112,-52.63959,5.160806
2019-1492861,2019-04-01,000001,Vente,91200,8,,RUE EDJIDE DUCHESNE,0200,97310,97304,Kourou,973,,,97304000AB0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,-52.644617,5.150474
2019-1492881,2019-04-08,000001,Vente,310000,22,,RUE AIME CESAIRE,0732,97310,97304,Kourou,973,,,97304000AP0084,,,,,,,,,,,,,0,1,Maison,136,6,L,landes,,,611,-52.655573,5.177582
2019-1492897,2019-04-03,000001,Vente,158915,6,,RUE BLAISE CENDRARS,0093,97310,97304,Kourou,973,,,97304000AV0091,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,206,-52.651819,5.168484
2019-1492927,2019-04-12,000001,Vente,261800,9003,,AMARYLLIS,A045,97310,97304,Kourou,973,,,97304000AE0146,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,709,-52.640591,5.166109
2019-1492931,2019-04-16,000001,Vente,1,58,,RUE DU MARONI,0440,97310,97304,Kourou,973,,,97304000BP0557,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,200,-52.637385,5.157927
2019-1492931,2019-04-16,000001,Vente,1,5,,RUE ROGER MARIEMA,0716,97310,97304,Kourou,973,,,97304000BR0570,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,463,-52.635567,5.158351
2019-1492931,2019-04-16,000001,Vente,1,,,ATIPA,B035,97310,97304,Kourou,973,,,97304000AZ0247,,,,,,,,,,,,,0,,,,,S,sols,,,5,-52.650982,5.153749
2019-1492931,2019-04-16,000001,Vente,1,15,,RUE PIERRE-LOUIS CHAUMET,0127,97310,97304,Kourou,973,,,97304000BC0162,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,549,-52.651056,5.153686
2019-1492932,2019-04-17,000001,Vente,300000,12,,AV ANTOINE DE SAINT EXUPERY,0558,97310,97304,Kourou,973,,,97304000AO0041,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,794,-52.659116,5.175463
2019-1492972,2019-04-24,000001,Vente,155000,1,,LOT QUARTIER BRANLY,A024,97310,97304,Kourou,973,,,97304000BN0004,,,43,,,,,,,,,,1,2,Appartement,102,5,,,,,,-52.651774,5.160817
2019-1492987,2019-04-30,000001,Vente,34100,9,,RUE JEAN MARIE DJIBAOU,0717,97310,97304,Kourou,973,,,97304000BR0596,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,425,-52.63549,5.159102
2019-1492989,2019-04-30,000001,Vente,35050,13,,RUE ROGER MARIEMA,0716,97310,97304,Kourou,973,,,97304000BR0574,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,444,-52.635945,5.158723
2019-1492999,2019-05-10,000001,Vente,278523,2,,RUE SAMUEL LUBIN,0587,97310,97304,Kourou,973,,,97304000AW0136,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,600,-52.64739,5.164285
2019-1493006,2019-05-06,000001,Vente,220000,2,,RUE FRANCOIS MAURIAC,0228,97310,97304,Kourou,973,,,97304000AV0022,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,685,-52.65177,5.170036
2019-1493022,2019-05-14,000001,Vente,1,80,,RUE DU MARONI,0440,97310,97304,Kourou,973,,,97304000BP0568,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,192,-52.637236,5.157612
2019-1493027,2019-05-29,000001,Vente,245000,28,,RUE MADAME PAYEE,0494,97310,97304,Kourou,973,,,97304000BN0046,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,388,-52.653723,5.160182
2019-1493031,2019-05-22,000001,Vente,140000,1,,RUE DU LEVANT,0392,97310,97304,Kourou,973,,,97304000BP0055,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,-52.64149,5.157119
2019-1493031,2019-05-22,000001,Vente,140000,1,,RUE DU LEVANT,0392,97310,97304,Kourou,973,,,97304000BP0055,,,1,,,,,,,,,,1,1,Maison,127,5,,,,,,-52.64149,5.157119
2019-1493040,2019-05-21,000001,Vente,310000,12,,RUE DES FRERES AMET,0671,97310,97304,Kourou,973,,,97304000AZ0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,1060,-52.64685,5.15357
2019-1493040,2019-05-21,000001,Vente,310000,12,,RUE DES FRERES AMET,0671,97310,97304,Kourou,973,,,97304000AZ0092,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1060,-52.64685,5.15357
2019-1493040,2019-05-21,000001,Vente,310000,12,,RUE DES FRERES AMET,0671,97310,97304,Kourou,973,,,97304000AZ0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,1060,-52.64685,5.15357
2019-1493045,2019-05-22,000001,Vente,122000,7,1,PL DE LA CONDAMINE,0145,97310,97304,Kourou,973,,,97304000AE0264,,,20,,,,,,,,,,1,2,Appartement,64,2,,,,,,-52.640976,5.163525
2019-1493054,2019-05-21,000001,Vente,90500,9020,,RUE BALATE,0075,97310,97304,Kourou,973,,,97304000AC0211,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,150,-52.640556,5.161792
2019-1493061,2019-05-29,000001,Vente,150000,8,B,RUE VINCENT VAN GOGH,0636,97310,97304,Kourou,973,,,97304000AS0063,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,321,-52.648116,5.174897
2019-1493077,2019-05-24,000001,Vente,271395,46,,RUE DU MAHURY,0406,97310,97304,Kourou,973,,,97304000AC0528,,,,,,,,,,,,,0,,,,,S,sols,,,25,-52.639894,5.16
2019-1493077,2019-05-24,000001,Vente,271395,46,,RUE DU MAHURY,0406,97310,97304,Kourou,973,,,97304000AC0529,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,358,-52.639818,5.160046
2019-1493079,2019-05-31,000001,Vente,123500,20,,RUE EDJIDE DUCHESNE,0200,97310,97304,Kourou,973,,,97304000AB0089,,,8,,,,,,,,,,1,2,Appartement,46,2,,,,,,-52.644387,5.151644
2019-1493096,2019-06-07,000001,Vente,156200,9032,,RUE SAMUEL CHAMBEAU,0585,97310,97304,Kourou,973,,,97304000AK0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,180,-52.644165,5.168489
2019-1493096,2019-06-07,000001,Vente,156200,9032,,RUE SAMUEL CHAMBEAU,0585,97310,97304,Kourou,973,,,97304000AK0457,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,180,-52.644165,5.168489
2019-1493098,2019-05-29,000001,Vente,150000,28,,RUE PABLO PICASSO,0501,97310,97304,Kourou,973,,,97304000AS0215,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,166,-52.650106,5.175283
2019-1493100,2019-05-29,000001,Vente,63180,28,,AV DE FRANCE (RD16),0230,97310,97304,Kourou,973,,,97304000AI0125,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,-52.642756,5.166251
2019-1493103,2019-05-29,000001,Vente,178000,32,,RUE HENRI DE TOULOUSE LAUTREC,0616,97310,97304,Kourou,973,,,97304000AS0286,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,357,-52.648881,5.177183
2019-1493106,2019-06-05,000001,Vente,1,19,,RUE DES CALEBASSES,0101,97310,97304,Kourou,973,,,97304000BP0566,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,166,-52.63816,5.157544
2019-1493106,2019-06-05,000001,Vente,1,54,,RUE DU MARONI,0440,97310,97304,Kourou,973,,,97304000BP0559,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,159,-52.637567,5.157775
2019-1493122,2019-06-07,000001,Vente,410000,14,,RUE NICOLAS GUILLEN,0733,97310,97304,Kourou,973,,,97304000AP0124,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,733,-52.656026,5.175837
2019-1493126,2019-06-07,000001,Vente,85000,9000,,ALL DES ETOILES,0215,97310,97304,Kourou,973,,,97304000AH0329,,,47,,,,,,,,,,1,2,Appartement,48,2,,,,,,-52.643281,5.160726
2019-1493128,2019-06-07,000001,Vente,397100,10,,RUE EDJIDE DUCHESNE,0200,97310,97304,Kourou,973,,,97304000AB0082,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1039,-52.644535,5.150689
2019-1493132,2019-06-19,000001,Vente,10000,,,GUATEMALA,B016,97310,97304,Kourou,973,,,973040000F2835,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.575499,5.097589
2019-1493140,2019-06-21,000001,Vente,247000,7,,RUE MARTIAL AMET,0021,97310,97304,Kourou,973,,,97304000AK0319,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,522,-52.646693,5.173107
2019-1493153,2019-06-27,000001,Vente,1500,,,DEGRAD SARAMACA,B014,97310,97304,Kourou,973,,,97304000BZ0186,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.690251,5.102621
2019-1493155,2019-06-27,000001,Vente,6000,150,,RTE DU DEGRAD SARAMACA,0167,97310,97304,Kourou,973,,,97304000BY0150,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-52.714623,5.139523
2019-1493155,2019-06-27,000001,Vente,6000,150,,RTE DU DEGRAD SARAMACA,0167,97310,97304,Kourou,973,,,97304000BY0150,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,19500,-52.714623,5.139523
2019-1493171,2019-07-03,000001,Vente,180000,2,,RUE SAINT JOHN PERSE,0568,97310,97304,Kourou,973,,,97304000BM0054,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,554,-52.653387,5.168456
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2608,,,,,,,,,,,,,0,,,,,L,landes,,,12447,-52.606482,4.992902
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2609,,,,,,,,,,,,,0,,,,,L,landes,,,78377,-52.628046,5.009018
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2610,,,,,,,,,,,,,0,,,,,L,landes,,,22443,-52.627147,4.995775
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2611,,,,,,,,,,,,,0,,,,,L,landes,,,22285,-52.617558,5.001529
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2612,,,,,,,,,,,,,0,,,,,L,landes,,,20893,-52.635957,5.004817
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2613,,,,,,,,,,,,,0,,,,,L,landes,,,18011,-52.625468,5.015474
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2649,,,,,,,,,,,,,0,,,,,L,landes,,,59462,-52.598919,4.988158
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2650,,,,,,,,,,,,,0,,,,,L,landes,,,2229,-52.609438,4.988433
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2658,,,,,,,,,,,,,0,,,,,L,landes,,,693,-52.603517,5.050641
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2754,,,,,,,,,,,,,0,,,,,L,landes,,,2017,-52.64613,5.019127
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2755,,,,,,,,,,,,,0,,,,,L,landes,,,680,-52.652211,5.017925
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2757,,,,,,,,,,,,,0,,,,,L,landes,,,50,-52.652546,5.017878
2019-1493185,2019-06-24,000001,Vente,1,,,RIVIERE DE KOUROU,B015,97310,97304,Kourou,973,,,973040000F2760,,,,,,,,,,,,,0,,,,,L,landes,,,220524,-52.631295,5.030334
2019-1493196,2019-06-28,000001,Vente,228000,92,,RUE EMILE PAULINE,0485,97310,97304,Kourou,973,,,97304000AC0294,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,368,-52.637766,5.161129
2019-1493196,2019-06-28,000001,Vente,228000,,,RUE DE L AMIRAL D ESTREES,0020,97310,97304,Kourou,973,,,97304000AC0639,,,,,,,,,,,,,0,,,,,S,sols,,,67,-52.637683,5.161227
2019-1493198,2019-06-28,000001,Vente,17814,,,LA CARAPA SUD,B025,97310,97304,Kourou,973,,,97304000BI0100,,,,,,,,,,,,,0,,,,,L,landes,,,5983,-52.664536,5.163379
2019-1493198,2019-06-28,000002,Vente,17814,,,LA CARAPA SUD,B025,97310,97304,Kourou,973,,,97304000BI0100,,,,,,,,,,,,,0,,,,,L,landes,,,5983,-52.664536,5.163379
2019-1493201,2019-06-26,000001,Vente,1,14,,ALL SARAMAKA,0690,97310,97304,Kourou,973,,,97304000BP0569,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,188,-52.637239,5.157786
2019-1493217,2019-06-27,000001,Vente,1,,,EXTENSION VIEUX BOURG,B049,97310,97304,Kourou,973,,,97304000BO0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-52.643125,5.150361
2019-1493217,2019-06-27,000001,Vente,1,5,,EXTENSION VIEUX BOURG,B049,97310,97304,Kourou,973,,,97304000BO0217,,,,,,,,,,,,,0,,,,,L,landes,,,1232,-52.643141,5.150077
2019-1493228,2019-06-27,000001,Vente,1,48,,RUE DU MARONI,0440,97310,97304,Kourou,973,,,97304000BP0562,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,181,-52.637846,5.157655
2019-1493238,2019-07-05,000001,Vente,240000,3,,RUE ATHENODORE ANTOINETTE,0029,97310,97304,Kourou,973,,,97304000BO0060,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,484,-52.642655,5.152142
2019-1493240,2019-07-03,000001,Vente,180000,12,,RES DIAMANT,A057,97310,97304,Kourou,973,,,97304000AE0245,,,48,,,,,,,,,,1,2,Appartement,80,3,,,,,,-52.639507,5.164234
2019-1493254,2019-07-03,000001,Vente,365000,6,,RUE PABLO NERUDA,0471,97310,97304,Kourou,973,,,97304000AP0112,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,,,729,-52.654631,5.175315
2019-1493259,2019-07-12,000001,Vente,209000,100,,AV AUGUSTE BOUDINOT,0060,97310,97304,Kourou,973,,,97304000AS0147,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,200,-52.649358,5.175429